﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
502.419,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,14.43,14.27,22.4,2.3,0,5.07,5.8,737.6,721,2.7,2.5,2.3,-0.8,58.3,0,49.6
502.575,0,22,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.57,14.25,22.5,2.3,0,5.09,5.8,728.9,717,2.6,2.5,2.3,-0.4,60.3,0,49.6
502.710,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.73,14.31,22.3,2.3,0,5.1,5.7,714.6,718,2.7,2.5,2.3,-1.1,59.2,0,49.7
502.850,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.97,14.44,22.4,2.3,0,5.1,5.7,694.9,717,3.2,2.5,2.3,-1.1,59.6,0,49.7
502.991,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,15.16,14.54,22.2,2.3,0,5.1,5.7,695.6,717,3.3,2.2,2.3,-1.1,59.4,0,49.7
503.138,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,15.26,14.66,22.5,2.3,0,5.08,5.7,703.2,711,3.2,2.3,2.3,0.4,62.1,0,49.7
503.283,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,15.33,14.74,22.5,2.3,0,5.16,5.8,703.3,721,3,2.3,2.5,-1.9,59.1,0,49.6
503.422,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,15.33,14.9,22.5,2.3,0,5.13,5.8,709.6,718,3,2.8,2.3,-1.5,59.7,0,49.7
503.553,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,15.23,15.01,22.5,2.3,0,5.16,5.8,714.2,721,2.8,2.8,2.3,-1.9,59.1,0,49.6
503.700,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,15.06,15.11,22.6,2.3,0,5.17,5.9,710.9,723,2.8,2.8,2.3,-1.9,59.1,0,49.6
503.838,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70,0,104,14.81,15.14,22.5,2.3,0,5.2,5.9,712.3,728,2.8,2.8,2.3,-2.6,58.4,0,49.6
503.970,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70,0,104,14.61,15.19,22.4,2.3,0,5.23,5.9,719.2,733,2.8,2.7,2.3,-3,57,0,49.6
504.211,0,22,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.2,0,104,14.41,15.01,22.2,2.3,0,5.22,5.8,716.9,733,2.9,2.7,2.3,-3,56.9,0,50.7
504.353,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.2,0,104,14.28,14.7,22.3,2.3,0,5.2,5.9,720,733,3.2,2.1,2.3,-2.6,57.1,0,51
504.484,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.2,0,104,14.2,14.54,22.3,2.3,0,5.16,5.8,719.3,729,3.5,2.3,2.3,-2.2,57.3,0,50
504.627,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,14.17,14.41,22.6,2.3,0,5.16,5.9,720.9,721,3.7,2.6,2.3,-1.5,59.3,0,50
504.757,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,14.23,14.31,22.9,2.3,0,5.16,5.9,729.4,716,3.8,2.4,2.3,-0.4,61.7,0,50
504.891,0,22.5,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,14.33,14.2,22.9,2.3,0,5.23,5.9,727.5,719,3.9,3.1,2.3,-1.1,61.5,0,50
505.035,0,22.6,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,14.47,14.13,23,2.3,0,5.22,5.9,737.9,717,3.9,3.5,2.5,-1.5,62.7,0,49.6
505.171,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.6,14.14,23.1,2.3,0,5.25,5.9,742.9,718,3.8,3.7,2.3,-1.5,63,0,49.9
505.307,0,22.5,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.71,14.2,22.8,2.3,0,5.23,5.9,739.6,719,3.8,3.3,2.3,-1.5,60.9,0,49.6
505.441,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.79,14.27,22.8,2.3,0,5.21,5.9,740.5,720,3.7,3.2,2.3,-1.9,60.6,0,49.7
505.576,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.87,14.38,22.7,2.3,0,5.22,5.9,747.8,721,3.6,3.1,2.3,-2.2,59.8,0,50.7
505.713,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.93,14.5,22.7,2.3,0,5.17,5.8,753.7,715,3.5,2.8,2.3,-0.4,61.8,0,49.7
505.851,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.96,14.57,22.6,2.3,0,5.19,5.8,750.2,720,3.3,2.8,2.3,-1.5,60.5,0,50.7
505.988,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.93,14.66,22.6,2.3,0,5.23,5.9,736.7,724,3.1,2.6,2.3,-2.2,59.4,0,49.7
506.152,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.84,14.74,22.5,2.3,0,5.2,5.9,721.7,723,3.1,2.5,2.3,-2.6,58.5,0,49.7
506.290,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.66,14.83,22.7,2.3,0,5.16,5.9,716.8,722,2.8,2.4,2.3,-1.9,59.3,0,49.7
506.427,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,14.47,14.93,22.5,2.3,0,5.14,5.8,722.9,719,2.8,2.8,2.3,-1.5,59.6,0,49.7
506.549,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.35,14.96,22.5,2.3,0,5.15,5.8,724.3,719,2.9,2.8,2.3,-1.5,59.6,0,50
506.686,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.24,14.99,22.5,2.3,0,5.18,5.8,726.3,720,2.8,2.7,2.5,-1.5,59.9,0,49.7
506.810,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.15,15.01,22.6,2.3,0,5.23,5.8,734.2,722,3.3,2.5,2.3,-1.9,59.6,0,49.7
506.948,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.1,14.99,22.7,2.3,0,5.2,5.9,728.4,722,3.6,2.6,2.5,-1.9,59.5,0,49.7
507.076,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,14.15,14.83,22.7,2.3,0,5.2,5.9,734.9,722,3.9,2.7,2.3,-1.9,60,0,49.7
507.212,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.28,14.66,22.6,2.3,0,5.19,5.8,736.8,719,4.2,3.1,2.3,-1.1,60.9,0,50.7
507.348,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.41,14.48,22.6,2.3,0,5.18,5.8,734.7,719,4.1,3.4,2.3,-0.8,60.8,0,50.7
507.494,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.2,0,104,14.56,14.31,22.7,2.3,0,5.17,5.8,741,718,4,3.1,2.3,-0.8,60.8,0,49.7
507.621,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.7,14.14,22.7,2.3,0,5.17,5.9,747.3,719,4,3.3,2.3,-1.1,60.2,0,49.7
507.758,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.79,14.07,22.8,2.3,0,5.14,5.9,743.7,716,3.9,4.1,2.3,-0.8,61.2,0,49.7
507.903,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.9,14.01,22.6,2.3,0,5.21,5.9,728,718,4,4,2.5,-2.2,60.5,0,50
508.048,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,15,14.08,22.7,2.3,0,5.16,5.8,710.6,714,4.3,3.8,2.3,0,62.7,0,50.7
508.189,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,15,14.21,22.9,2.3,0,5.18,5.9,700.2,716,3.8,3.7,2.3,-0.4,62.3,0,49.7
508.319,0,22.5,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,15,14.35,22.9,2.3,0,5.22,5.9,705.1,721,3.6,3.3,2.5,-1.9,60.2,0,49.7
508.453,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.9,14.5,22.8,2.3,0,5.23,5.9,703.4,717,3.3,3,2.3,-2.2,61.5,0,49.7
508.584,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,104,14.7,14.63,23.1,2.3,0,5.18,5.9,704.3,713,3.2,2.9,2.3,1.1,65,0,50.7
508.712,0,22.5,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.5,14.73,23.1,2.3,0,5.26,6,705.3,724,2.9,2.7,2.5,-1.9,61.1,0,49.7
508.850,0,22.5,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.35,14.8,22.8,2.3,0,5.26,5.9,703.8,722,3.1,2.8,2.5,-3,60.1,0,49.7
508.988,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.24,14.9,23,2.3,0,5.25,5.9,712.4,718,2.9,2.8,2.5,-1.9,61.6,0,49.7
509.131,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.15,14.96,23,2.3,0,5.26,5.9,716.6,716,3.6,3,2.3,-1.5,62.1,0,49.7
509.267,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.08,14.96,23.1,2.3,0,5.22,5.9,716,718,3.8,2.8,2.3,-0.8,62.8,0,49.7
509.397,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.1,14.93,23.2,2.3,0,5.29,6,721.3,721,4,2.8,2.5,-1.9,61.4,0,50
509.536,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,104,14.21,14.83,23,2.3,0,5.29,6,716.3,720,4,2.8,2.5,-2.2,61.1,0,49.7
509.674,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,104,14.37,14.58,23.2,2.3,0,5.3,6,713.9,719,4.2,2.5,2.5,-2.2,62.2,0,50
509.813,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.51,14.44,23.1,2.3,0,5.31,6,717.3,720,4.1,2.8,2.5,-2.6,61.6,0,49.7
509.948,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,104,14.64,14.24,23,2.3,0,5.27,5.9,721.6,717,4.1,2.6,2.5,-2.2,62.1,0,50
510.091,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.2,0,106,14.76,14.13,23.2,2.3,0,5.29,6,722,720,4.1,3.3,2.5,-2.6,62.2,0,49.7
510.229,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.2,0,106,14.84,14.04,23.2,2.3,0,5.29,6,724.3,720,3.8,3.9,2.5,-2.2,62.1,0,50
510.368,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.93,14.05,23.2,2.3,0,5.26,6,732.6,714,3.8,4.1,2.5,-1.1,62.2,0,50
510.506,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.2,0,106,14.96,14.15,23.2,2.3,0,5.25,5.9,736.6,716,3.9,3.8,2.5,-1.5,62.9,0,51.1
510.638,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,106,14.97,14.28,23.2,2.3,0,5.28,6,736.3,719,3.8,3.5,2.5,-2.2,61.7,0,49.7
510.777,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,106,14.93,14.44,23.1,2.3,0,5.31,6,730.7,723,3.5,3.4,2.5,-3,61,0,49.7
510.917,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.79,14.54,23.2,2.3,0,5.29,6,732.7,721,3.5,3,2.5,-2.6,61.3,0,49.7
511.060,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.2,0,106,14.56,14.73,23.1,2.3,0,5.27,6,738.4,719,3.1,3.1,2.5,-2.2,61,0,49.7
511.196,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.41,14.8,23.4,2.3,0,5.28,6,738,720,3,3.1,2.5,-1.5,62,0,50.7
511.329,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.27,14.9,23.3,2.3,0,5.28,6,733.5,722,2.9,3.2,2.5,-1.9,61.4,0,49.7
511.464,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.2,0,106,14.17,14.96,23.1,2.3,0,5.28,6,735.3,720,3.3,3,2.5,-2.6,60.7,0,50
511.600,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.14,14.96,23.4,2.3,0,5.23,6,739.2,715,3.8,3.1,2.5,-0.4,63,0,51
511.741,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,106,14.17,14.93,23.5,2.3,0,5.29,6,731,718,4.1,3.2,2.6,-1.1,63.4,0,50.3
511.881,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.5,0,106,14.28,14.86,23.5,2.3,0,5.33,6,711.5,719,4.2,2.6,2.6,-1.9,62.7,0,50
512.022,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.5,0,106,14.43,14.83,23.8,2.3,0,5.41,6.1,712,719,4.4,3.2,2.6,-2.2,63.2,0,50
512.157,0,23.4,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.6,14.7,23.8,2.3,0,5.39,6.1,715.7,716,4.3,3.4,2.6,-1.9,64.3,0,50
512.283,0,23.5,14.1,-7.7,0.1,0,0,0,0,0,0,0,70.4,0,106,14.76,14.5,23.8,2.3,0,5.45,6.1,709.1,721,4.5,3.5,2.6,-3,63.7,0,50
512.417,0,23.4,14.1,-7.7,0.1,0,0,0,0,0,0,0,70.4,0,106,14.93,14.37,23.8,2.3,0,5.45,6.1,715.8,721,4.7,3.9,2.6,-3,62.9,0,50
512.560,0,23.4,14.1,-7.7,0.1,0,0,0,0,0,0,0,70.4,0,106,15.03,14.21,23.8,2.3,0,5.47,6.2,719,723,4.5,3.9,2.6,-3,63,0,49.6
512.710,0,23.3,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,15.06,14.08,23.3,2.3,0,5.55,6.2,719.5,736,4.5,4.4,2.6,-4.1,60,0,49.7
512.843,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,15.03,14.05,23.1,2.3,0,5.52,6.1,709.6,736,4.1,4.3,2.6,-4.9,59,0,50
512.984,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.9,14.13,23,2.3,0,5.45,6,712.3,730,3.5,4,2.6,-4.1,59.3,0,50
513.123,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.7,14.27,23.1,2.3,0,5.41,6,704.8,728,3,3.7,2.6,-3.4,60.4,0,49.7
513.257,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.5,14.41,23.4,2.3,0,5.41,6,708.6,725,3.1,3.6,2.6,-3,62,0,50.7
513.388,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.33,14.5,23.3,2.3,0,5.43,6,709.1,726,3,3.1,2.6,-3.8,61,0,50
513.516,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.2,14.63,23.1,2.3,0,5.4,6,713.1,723,2.7,3.1,2.6,-3.8,60.2,0,50.4
513.649,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.11,14.74,23.1,2.3,0,5.38,6,720,723,3.2,3,2.5,-3.8,60.6,0,50.4
513.785,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,106,14.11,14.9,23.2,2.3,0,5.27,6,721.7,716,4,3.6,2.5,-1.1,62.8,0,50.1
513.922,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.7,0,106,14.17,14.96,23.6,2.3,0,5.24,6,716.6,715,4.1,3.5,2.6,0,64.2,0,50
514.064,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.5,0,106,14.28,14.93,23.5,2.3,0,5.36,6.1,720.5,722,4.6,3.6,2.6,-1.9,63.1,0,50
514.207,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.43,14.9,23.6,2.3,0,5.36,6.1,726.4,719,4.5,3.7,2.6,-1.9,63,0,49.7
514.354,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.5,0,106,14.6,14.83,23.5,2.3,0,5.42,6.1,723.6,722,4.6,3.3,2.6,-2.6,62.4,0,50.3
514.490,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.73,14.74,23.5,2.3,0,5.42,6.1,719,723,4.6,3.1,2.5,-3,62.6,0,50
514.627,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.87,14.58,23.3,2.3,0,5.42,6.1,719.6,724,4.6,3.4,2.6,-3.8,61.3,0,50
514.756,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,15,14.44,23.4,2.3,0,5.43,6.1,721.4,726,4.4,3.7,2.5,-3,62.2,0,50
514.894,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,15,14.28,23.4,2.3,0,5.47,6.1,723.6,733,4.3,3.4,2.6,-3,61.3,0,51
515.030,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,15,14.2,23.3,2.3,0,5.46,6.2,718.5,734,4.1,4.3,2.6,-3.4,59.9,0,49.7
515.171,0,22.9,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.9,14.11,23.2,2.3,0,5.43,6.1,716.5,732,3.8,4.4,2.6,-3.4,59.8,0,50
515.315,0,22.9,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.73,14.14,23.1,2.3,0,5.39,6,720,727,3.2,4.4,2.6,-4.1,59.6,0,50.1
515.440,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.51,14.27,23.3,2.3,0,5.35,6,722.9,722,3.2,4.2,2.6,-3,61.3,0,50.1
515.570,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.35,14.41,23.3,2.3,0,5.4,6,718.1,725,3.3,4.1,2.6,-3,61.6,0,51.1
515.707,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.5,0,106,14.23,14.54,23.3,2.3,0,5.42,6.1,723,727,2.8,3.9,2.6,-3.4,60.7,0,50
515.832,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.15,14.67,23.2,2.3,0,5.42,6.1,717.6,729,3.7,3.7,2.6,-2.6,60.4,0,50
515.965,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.14,14.8,23.4,2.3,0,5.4,6.1,717.4,726,4.2,3.9,2.6,-3.4,61.4,0,50
516.102,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.15,14.93,23.4,2.3,0,5.36,6,721.1,718,4.4,4.2,2.6,-1.9,63.6,0,50.1
516.241,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.24,14.96,23.5,2.3,0,5.37,6,725.3,717,4.5,4.1,2.6,-1.1,64.5,0,49.7
516.392,0,23.3,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.44,14.96,23.5,2.3,0,5.42,6,722.7,720,4.8,4.3,2.6,-2.2,63.3,0,50.7
516.529,0,23.3,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.66,14.9,23.4,2.3,0,5.44,6.1,721.7,722,5,4,2.6,-3.4,62.7,0,51.1
516.663,0,23.4,14.1,-7.7,0.1,0,0,0,0,0,0,0,70.4,0,106,14.9,14.86,23.4,2.3,0,5.44,6,724.9,719,5.2,3.9,2.6,-3,63.1,0,50.1
516.796,0,23.4,14.1,-7.7,0.1,0,0,0,0,0,0,0,70.2,0,106,15.09,14.67,23.4,2.3,0,5.44,6,727.7,721,5.4,3.7,2.6,-3.4,62.9,0,50.1
516.920,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,15.16,14.47,23.2,2.3,0,5.47,6.1,724.3,726,5.3,3.8,2.5,-4.1,61,0,50.1
517.044,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,15.19,14.35,23.1,2.3,0,5.39,6,723.7,725,5.1,4.2,2.5,-4.1,60.2,0,50.1
517.179,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,15.16,14.25,23.1,2.3,0,5.36,6,718.1,727,4.8,4,2.5,-3.8,60.2,0,50.8
517.307,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,15,14.15,22.9,2.3,0,5.39,6,718.8,730,4.1,4.5,2.6,-3.8,59.2,0,49.8
517.446,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,106,14.81,14.1,22.8,2.3,0,5.37,6,716.6,731,3.9,4.8,2.6,-3.8,58.7,0,50.1
517.577,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14.54,14.11,22.8,2.3,0,5.29,5.9,713.3,722,3.5,4.5,2.5,-3.8,59.9,0,50.1
517.848,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.2,0,106,14.33,14.24,23.1,2.3,0,5.24,5.9,718.5,716,3.4,4.4,2.5,-1.9,61.7,0,50.1
517.984,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.2,0,106,14.05,14.5,23.3,2.3,0,5.27,6,724.7,719,3.4,4,2.5,-1.1,63,0,50.1
518.122,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.4,0,106,14,14.61,23.4,2.3,0,5.31,6.1,722,722,3.9,3.6,2.6,-2.2,62,0,49.7
518.269,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14,14.74,23.4,2.3,0,5.31,6,724.3,714,4.4,3.8,2.6,-1.1,64.1,0,50.1
518.418,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.5,0,106,14.11,14.77,23.4,2.3,0,5.37,6,730.1,716,4.4,3.7,2.6,-2.2,63.4,0,49.8
518.544,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.31,14.74,23.6,2.3,0,5.32,6,729.4,710,4.6,3.5,2.5,0.4,65.3,0,50.1
518.690,0,22.9,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.48,14.73,23.6,2.3,0,5.34,6,727.7,719,4.7,3.5,2.5,-1.1,64.2,0,49.7
518.823,0,23,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.6,14.7,23.5,2.3,0,5.34,6,728.9,717,4.5,3.5,2.6,-1.5,62.7,0,50.1
518.958,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.7,14.66,23.3,2.3,0,5.39,6,731,720,4.4,3.4,2.6,-2.6,62.5,0,49.8
519.098,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.81,14.61,23.5,2.3,0,5.39,6,733.8,720,4.7,3.4,2.6,-2.6,63.3,0,50.1
519.226,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.87,14.61,23.6,2.3,0,5.39,6.1,737.2,719,4.3,3.7,2.6,-2.6,63.2,0,50.1
519.353,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.93,14.61,23.6,2.3,0,5.42,6.1,735.8,721,4.4,4.1,2.6,-3,62.3,0,49.8
519.493,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.93,14.58,23.5,2.3,0,5.43,6.1,731.6,723,4.2,3.8,2.6,-3.4,61.7,0,49.8
519.624,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.87,14.58,23.5,2.3,0,5.42,6.1,729.1,724,3.7,3.6,2.6,-3.4,61.7,0,50.1
519.759,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.76,14.66,23.4,2.3,0,5.43,6.1,731.7,726,3.5,3.5,2.6,-3.8,61.3,0,49.8
519.903,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.54,14.7,23.4,2.3,0,5.43,6.1,734,726,3.3,3.6,2.6,-3.4,61.8,0,49.8
520.041,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.5,0,106,14.37,14.7,23.5,2.3,0,5.38,6.1,728.4,722,3.3,3.2,2.6,-3,62,0,50.1
520.183,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.2,14.73,23.5,2.3,0,5.38,6.1,724.1,721,2.8,3.3,2.6,-3,61.8,0,49.8
520.334,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.08,14.8,23.6,2.3,0,5.41,6.1,729,724,3.3,3.2,2.6,-2.2,62.7,0,49.7
520.477,0,23.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.2,0,106,14.01,14.86,23.7,2.3,0,5.4,6.1,731.9,721,3.7,3.1,2.6,-2.2,63,0,49.7
520.605,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.05,14.86,23.6,2.3,0,5.39,6.1,729.4,721,4.1,3.1,2.6,-2.2,62.8,0,49.8
520.747,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,108,14.15,14.83,23.8,2.3,0,5.38,6.1,729.1,721,4.1,3.3,2.6,-2.2,63,0,49.7
520.889,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,106,14.31,14.74,23.7,2.3,0,5.41,6.1,729.8,723,4.3,3.1,2.6,-2.6,62.1,0,49.7
521.018,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,70.4,0,108,14.44,14.63,23.6,2.3,0,5.43,6.1,734.2,728,4.1,2.9,2.6,-2.6,62.2,0,50.1
