﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda bank 1 (AFR),Load act. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.01.mhd
1715.836,14.52,0,1.3,0,269.53,208,1306,124,235.2,12,3.17,14.7,59.22,234,4644.1,3656,93,0.01,-7,1.17,-44,176,1.3,0,-7.8,100,1,0.2,0.2,0,0,0,0,0,0,16.07,0,0,0,0,0
1715.914,14.52,0,1.2,0,268.63,208,1308,124,235.2,12,3.17,14.4,56.93,234,4649.6,3634,92,0.01,-7,1.17,-44,176,1.28,0,-7.4,100,1,0.2,0.2,0,0,0,0,0,0,15.98,0,0,0,0,0
1715.987,14.52,0,1.2,0,267.91,208,1308,124,235.2,12,3.17,14.4,56.22,234,4653.7,3554,92,0.01,-7,1.17,-44,176,1.28,0.2,-7.3,100,1,0.2,0.2,0,0,0,0,0,0,15.73,0,0,0,0,0
1716.064,14.52,0,1.2,0,267.19,208,1308,124,235.2,12,3.17,13.8,52.5,234,4658.3,3454,92,0.01,-7,1.16,-42,176,1.23,0,-8.1,100,1,0.2,0.2,0,0,0,0,0,0,15.33,0,0,0,0,0
1716.136,14.52,0,1.1,0,267.19,208,1308,124,235.2,12,3.17,13.4,52.14,234,4660.9,3365,92,0.01,-7,1.16,-42,176,1.21,0,-8.5,100,1,0.2,0.2,0,0,0,0,0,0,14.95,0,0,0,0,0
1716.215,14.52,0,1.1,0,266.29,208,1308,124,235.2,12,3.17,13,50.55,234,4665.6,3264,92,0.01,-7,1.16,-41,176,1.2,-0.2,-8.7,100,1,0.2,0.2,0,0,0,0,0,0,14.52,0,0,0,0,0
1716.287,14.52,0,1.1,0,265.57,208,1308,124,235.2,12,3.17,12.8,49.85,234,4669.4,3184,92,0.01,-7,1.16,-40,176,1.18,-0.1,-8.7,100,1,0.2,0.2,0,0,0,0,0,0,14.15,0,0,0,0,0
1716.364,14.52,0,1.1,0,264.67,208,1308,124,235.2,12,3.17,12.5,46.66,234,4673.7,3100,91,0.01,-7.5,1.16,-40,176,1.15,-0.1,-8.6,100,1,0.2,0.2,0,0,0,0,0,0,13.74,0,0,0,0,0
1716.436,14.52,0,1.1,0,264.67,208,1308,124,235.2,12,3.17,12.1,47.72,234,4675.7,3022,91,0.01,-8,1.16,-40,176,1.13,-0.1,-8.8,100,1,0.2,0.2,0,0,0,0,0,0,13.4,0,0,0,0,0
1716.515,14.52,0,1,0,263.77,208,1308,124,235.2,12,3.17,11.8,46.3,234,4680.4,2949,91,0.01,-8.5,1.15,-39,176,1.11,-0.1,-8.7,100,1,0.2,0.2,0,0,0,0,0,0,13.06,0,0,0,0,0
1716.587,14.52,0,1,0,263.05,208,1308,124,235.2,12,3.17,11.8,47.01,234,4682.7,2959,91,0.01,-8.5,1.15,-39,176,1.11,0.1,-8.3,100,1,0.2,0.2,0,0,0,0,0,0,12.96,0,0,0,0,0
1716.664,14.52,0,0.9,0,262.15,208,1308,124,235.2,12,3.17,11.8,46.66,234,4687,2948,91,0.01,-8.5,1.15,-40,176,1.11,-0.1,-8.4,100,1,0.2,0.2,0,0,0,0,0,0,12.89,0,0,0,0,0
1716.736,14.52,0,0.9,0,262.15,208,1308,124,235.2,12,3.17,11.8,47.37,234,4690.2,2950,91,0.01,-8.5,1.15,-40,176,1.11,-0.1,-8.6,100,1,0.2,0.2,0,0,0,0,0,0,12.86,0,0,0,0,0
1716.815,14.52,0,0.9,0,261.43,208,1308,124,235.2,12,3.17,11.8,47.54,234,4693.7,2943,90,0.01,-8.5,1.14,-40,176,1.11,-0.1,-8.6,100,1,0.2,0.2,0,0,0,0,0,0,12.85,0,0,0,0,0
1716.887,14.52,0,0.9,0,260.53,208,1308,124,235.2,12,3.17,11.8,45.95,234,4696.9,2938,90,0.01,-8.5,1.14,-40,176,1.11,-0.1,-8.5,100,1,0.2,0.2,0,0,0,0,0,0,12.83,0,0,0,0,0
1716.964,14.52,0,0.9,0,259.63,208,1308,124,235.2,12,3.17,11.8,45.77,234,4701.3,2933,90,0.01,-8.5,1.14,-39,176,1.11,-0.3,-8.4,100,1,0.1,0.2,0,0,0,0,0,0,12.81,0,0,0,-0.09,0
1717.036,14.52,0,0.8,0,259.63,208,1308,124,235.2,12,3.17,11.5,46.66,234,4703.6,2930,90,0.01,-8.5,1.14,-39,176,1.08,-0.1,-8.2,100,1,0.1,0.2,0,0,0,0,0,0,12.79,0,0,0,-0.08,0
1717.114,14.52,0,0.8,0,258.91,208,1308,124,235.2,12,3.17,11.6,46.12,234,4707.9,2928,90,0.01,-8.5,1.14,-39,176,1.1,-0.1,-8.3,100,1,0.1,0.2,0,0,0,0,0,0,12.78,0,0,0,-0.08,0
1717.187,14.52,0,0.8,0,258.01,208,1308,124,235.2,12,3.17,11.6,46.48,234,4710.3,2925,89,0.01,-8.5,1.14,-40,176,1.1,-0.2,-8.2,100,1,0.1,0.2,0,0,0,0,0,0,12.76,0,0,0,-0.08,0
1717.265,14.52,0,0.8,0,257.11,208,1308,124,235.2,12,3.17,11.6,46.83,234,4713.4,2920,89,0.01,-8.5,1.14,-40,176,1.1,0,-8,100,1,0.1,0.2,0,0,0,0,0,0,12.73,0,0,0,-0.08,0
1717.344,14.52,0,0.8,0,256.39,208,1308,124,235.2,12,3.17,11.6,47.37,234,4717.2,2912,89,0.01,-8.5,1.14,-40,176,1.1,-0.2,-8.3,100,1,0.1,0.2,0,0,0,0,0,0,12.71,0,0,0,-0.08,0
1717.414,14.52,0,0.8,0,256.39,208,1308,124,235.2,12,3.17,11.6,46.48,234,4719.8,2908,89,0.01,-8.5,1.13,-39,176,1.1,0,-8.3,100,1,0.1,0.2,0,0,0,0,0,0,12.68,0,0,0,-0.07,0
1717.484,14.52,0,0.8,0,255.49,208,1308,124,235.2,12,3.17,11.4,45.95,234,4723,2903,89,0.01,-8.5,1.13,-39,176,1.08,-0.2,-8.2,100,1,0.1,0.2,0,0,0,0,0,0,12.66,0,0,0,-0.07,0
1717.553,14.52,0,0.8,0,254.59,208,1308,124,235.2,12,3.17,11.4,46.12,234,4725.3,2886,89,0.01,-8.5,1.14,-39,176,1.08,0.1,-8.4,100,1,0.1,0.2,0,0,0,0,0,0,12.6,0,0,0,-0.07,0
1717.623,14.52,0,0.8,0,254.59,208,1308,124,235.2,12,3.17,11.4,44.18,234,4728.2,2854,89,0.01,-8.5,1.13,-39,176,1.08,-0.2,-8.2,100,1,0.2,0.2,0,0,0,0,0,0,12.48,0,0,0,0,0
1717.695,14.52,0,0.8,0,253.87,208,1308,124,235.2,12,3.17,11.2,43.83,234,4730.6,2774,89,0.01,-9,1.13,-38,176,1.07,0,-8.3,100,1,0.2,0.2,0,0,0,0,0,0,12.22,0,0,0,0,0
1717.764,14.52,0,0.7,0,253.15,208,1308,124,235.2,12,3.17,10.7,43.83,234,4733.2,2636,89,0.01,-9.5,1.13,-38,176,1.03,-0.1,-8.8,100,1,0.2,0.2,0,0,0,0,0,0,11.75,0,0,0,0,0
1717.823,14.52,0,0.7,0,253.15,208,1308,124,235.2,12,3.17,10.1,41.87,234,4736.4,2462,88,0.01,-10.5,1.13,-37,176,1.01,0,-9.1,100,1,0.2,0.2,0,0,0,0,0,0,11.21,0,0,0,0,0
1717.885,14.52,0,0.7,0,252.43,208,1308,124,235.2,12,3.17,9.4,39.22,234,4738.1,2320,88,0.01,-11.5,1.13,-36,176,0.95,-0.2,-9.6,100,1,0.2,0.2,0,0,0,0,0,0,10.63,0,0,0,0,0
1717.955,14.52,0,0.7,0,251.71,208,1308,124,235.2,12,3.17,8.9,38.33,234,4740.4,2206,88,0.01,-12.5,1.12,-36,176,0.91,-0.1,-10.1,100,1,0.2,0.2,0,0,0,0,0,0,10,0,0,0,0,0
1718.025,14.52,0,0.7,0,251.71,208,1308,124,235.2,12,3.17,8.6,39.04,234,4743,2217,88,0.01,-13,1.12,-36,176,0.9,0,-10.2,100,1,0.2,0.2,0,0,0,0,0,0,9.77,0,0,0,0,0
1718.093,14.52,0,0.6,0,250.99,208,1310,122,235.2,12,3.17,8.8,41.7,234,4745.1,2236,88,0.01,-11.5,1.12,-36,176,0.91,-0.2,-10.1,100,1,0.2,0.2,0,0,0,0,0,0,9.71,0,0,0,0,0
1718.154,14.52,0,0.6,0,250.27,208,1310,122,235.2,12,3.17,8.7,39.75,234,4748.5,2224,88,0.01,-12.5,1.12,-36,178,0.91,0,-10.1,100,1,0.2,0.2,0,0,0,0,0,0,9.68,0,0,0,0,0
1718.223,14.52,0,0.6,0,250.27,208,1310,122,235.2,12,3.17,8.8,39.93,234,4750.6,2224,88,0.01,-12.5,1.12,-36,178,0.91,-0.1,-10.4,100,1,0.2,0.2,0,0,0,0,0,0,9.65,0,0,0,0,0
1718.304,14.52,0,0.6,0,249.73,208,1310,122,235.2,12,3.17,8.8,38.7,234,4753.8,2224,88,0.01,-12.5,1.11,-36,176,0.91,-0.2,-10.4,100,1,0.2,0.2,0,0,0,0,0,0,9.64,0,0,0,0,0
1718.376,14.52,0,0.6,0,249.01,207,1310,122,235.2,12,3.17,8.8,39.22,234,4755.8,2222,88,0.01,-12.5,1.12,-36,176,0.91,-0.1,-10,100,1,0.2,0.2,0,0,0,0,0,0,9.63,0,0,0,0,0
1718.444,14.52,0,0.6,0,248.47,207,1310,122,235.2,12,3.17,8.8,39.93,234,4759.3,2214,88,0.01,-12.5,1.12,-36,176,0.91,-0.1,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.61,0,0,0,-0.05,0
1718.515,14.52,0,0.6,0,248.47,207,1310,122,235.2,12,3.17,8.8,38.51,234,4760.7,2209,87,0.01,-12.5,1.12,-36,178,0.91,0,-10,100,1,0.1,0.2,0,0,0,0,0,0,9.58,0,0,0,-0.05,0
1718.586,14.52,0,0.6,0,247.75,207,1310,122,235.2,12,3.17,8.7,39.22,234,4763,2201,87,0.01,-12.5,1.11,-36,178,0.91,0,-10.1,100,1,0.1,0.2,0,0,0,0,0,0,9.56,0,0,0,-0.05,0
1718.664,14.52,0,0.6,0,247.21,207,1310,122,235.2,12,3.17,8.6,40.29,234,4766.2,2192,87,0.01,-13,1.11,-36,178,0.9,-0.1,-10.3,100,1,0.1,0.2,0,0,0,0,0,0,9.51,0,0,0,-0.05,0
1718.733,14.52,0,0.5,0,247.21,207,1310,122,235.2,12,3.17,8.6,38.33,234,4767.7,2185,87,0.01,-13,1.11,-36,178,0.9,0,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,9.48,0,0,0,-0.04,0
1718.807,14.52,0,0.5,0,246.67,207,1310,122,235.2,12,3.17,8.6,39.04,234,4770.3,2180,87,0.01,-13,1.11,-36,178,0.9,-0.1,-10,100,1,0.1,0.2,0,0,0,0,0,0,9.45,0,0,0,-0.04,0
1718.886,14.52,0,0.5,0,246.13,207,1310,122,235.2,12,3.17,8.6,39.04,234,4773.2,2177,86,0.01,-13,1.11,-36,178,0.9,0,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,9.44,0,0,0,-0.04,0
1718.964,14.52,0,0.5,0,245.59,207,1310,122,235.2,12,3.17,8.6,39.39,234,4776.1,2170,86,0.01,-13,1.11,-36,178,0.9,-0.1,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,9.41,0,0,0,-0.04,0
1719.036,14.52,0,0.5,0,245.59,207,1310,122,235.2,12,3.17,8.6,38.33,234,4777.6,2169,86,0.01,-13.5,1.11,-36,178,0.9,-0.2,-10.1,100,1,0.1,0.2,0,0,0,0,0,0,9.4,0,0,0,-0.04,0
1719.115,14.52,0,0.4,0,244.87,207,1310,122,235.2,12,3.17,8.6,39.22,234,4780.5,2174,86,0.01,-13,1.11,-36,178,0.9,-0.1,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.41,0,0,0,-0.04,0
1719.185,14.52,0,0.5,0,244.33,207,1310,122,235.2,12,3.17,8.6,39.75,234,4782.5,2174,86,0.01,-13,1.11,-36,178,0.9,0,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,9.41,0,0,0,-0.04,0
1719.254,14.52,0,0.5,0,243.79,207,1310,122,235.2,12,3.17,8.6,38.87,234,4785.1,2167,86,0.01,-13.5,1.11,-36,178,0.9,-0.2,-9.3,100,1,0.1,0.2,0,0,0,0,0,0,9.39,0,0,0,-0.04,0
1719.324,14.52,0,0.4,0,243.79,207,1310,122,235.2,12,3.17,8.4,38.7,234,4787.4,2159,86,0.01,-13.5,1.11,-36,178,0.88,-0.2,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.36,0,0,0,-0.04,0
1719.395,14.52,0,0.4,0,243.25,207,1310,122,235.2,12,3.17,8.4,37.45,234,4789.4,2158,86,0.01,-13.5,1.11,-36,178,0.88,-0.1,-9.5,100,1,0.1,0.2,0,0,0,0,0,0,9.35,0,0,0,-0.04,0
1719.474,14.52,0,0.4,0,242.71,207,1310,122,235.2,12,3.17,8.4,38.7,234,4791.2,2159,86,0.01,-13.5,1.11,-36,178,0.88,0.1,-9.4,100,1,0.1,0.2,0,0,0,0,0,0,9.34,0,0,0,-0.04,0
1719.546,14.52,0,0.4,0,242.17,207,1310,122,235.2,12,3.17,8.4,39.04,234,4793.8,2158,86,0.01,-13.5,1.11,-36,178,0.88,-0.1,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.34,0,0,0,-0.04,0
1719.627,14.52,0,0.4,0,242.17,207,1310,122,235.2,12,3.17,8.4,37.45,234,4796.7,2156,85,0.01,-13.5,1.11,-36,178,0.88,-0.1,-9.3,100,1,0.1,0.2,0,0,0,0,0,0,9.33,0,0,0,-0.04,0
1719.707,14.52,0,0.4,0,241.63,207,1310,122,235.2,12,3.17,8.4,38.7,234,4798.7,2151,85,0.01,-13.5,1.1,-36,178,0.88,0,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,9.32,0,0,0,-0.04,0
1719.784,14.52,0,0.4,0,241.09,207,1310,122,235.2,12,3.17,8.4,37.62,234,4800.8,2150,85,0.01,-13.5,1.1,-36,178,0.88,-0.2,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.31,0,0,0,-0.03,0
1719.854,14.52,0,0.4,0,240.55,207,1310,122,235.2,12,3.17,8.4,38.87,234,4802.2,2148,85,0.01,-13.5,1.1,-36,178,0.88,-0.1,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,9.3,0,0,0,-0.03,0
1719.924,14.52,0,0.4,0,240.55,207,1310,122,235.2,12,3.17,8.4,37.81,234,4805.4,2146,85,0.01,-13.5,1.1,-36,178,0.88,-0.1,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,9.29,0,0,0,-0.03,0
1719.995,14.52,0,0.4,0,240.01,207,1310,122,235.2,12,3.17,8.4,38.51,234,4806.8,2140,85,0.01,-13.5,1.1,-36,178,0.88,0.1,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,9.27,0,0,0,-0.03,0
1720.075,14.52,0,0.4,0,239.47,205,1310,122,235.2,12,3.17,8.4,38.7,234,4809.5,2134,85,0.01,-13.5,1.1,-36,178,0.88,-0.1,-9.5,100,1,0.1,0.2,0,0,0,0,0,0,9.25,0,0,0,-0.03,0
1720.148,14.52,0,0.4,0,238.93,205,1310,122,235.2,12,3.17,8.4,37.62,234,4811.5,2132,85,0.01,-13.5,1.1,-36,178,0.88,-0.1,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,9.24,0,0,0,-0.03,0
1720.234,14.52,0,0.4,0,238.93,205,1310,122,235.2,12,3.17,8.4,37.81,234,4812.1,2132,85,0.01,-13.5,1.1,-36,178,0.88,-0.1,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.24,0,0,0,-0.03,0
1720.314,14.52,0,0.4,0,238.39,205,1310,122,235.2,12,3.17,8.4,37.62,234,4815.6,2129,85,0.01,-13.5,1.1,-36,178,0.88,-0.2,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,9.22,0,0,0,-0.03,0
1720.386,14.52,0,0.4,0,237.85,205,1310,122,235.2,12,3.17,8.4,37.81,234,4817,2126,85,0.01,-13.5,1.1,-36,178,0.88,0,-9.4,100,1,0.1,0.2,0,0,0,0,0,0,9.21,0,0,0,-0.03,0
1720.464,14.52,0,0.4,0,237.31,205,1310,122,235.2,12,3.17,8.4,37.45,234,4821.1,2122,84,0.01,-13.5,1.1,-36,178,0.88,-0.1,-9.4,100,1,0.1,0.2,0,0,0,0,0,0,9.19,0,0,0,-0.03,0
1720.535,14.52,0,0.4,0,237.31,205,1310,122,235.2,12,3.17,8.4,38.51,234,4821.6,2118,84,0.01,-13.5,1.1,-36,178,0.88,-0.2,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.17,0,0,0,-0.03,0
1720.606,14.52,0,0.4,0,236.77,205,1310,122,235.2,12,3.17,8.4,37.62,234,4823.1,2116,84,0.01,-13.5,1.1,-36,178,0.88,-0.1,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,9.17,0,0,0,-0.03,0
1720.677,14.52,0,0.4,0,236.23,205,1310,122,235.2,12,3.17,8.3,37.99,234,4825.4,2116,83,0.01,-13.5,1.1,-36,178,0.87,-0.2,-10.1,100,1,0.1,0.2,0,0,0,0,0,0,9.16,0,0,0,-0.03,0
1720.754,14.52,0,0.3,0,235.69,205,1310,122,235.2,12,3.17,8.3,37.81,234,4827.2,2109,83,0.01,-14,1.1,-36,178,0.87,0,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,9.14,0,0,0,-0.03,0
1720.824,14.52,0,0.4,0,235.69,205,1310,122,235.2,12,3.17,8.3,37.27,234,4829.8,2104,83,0.01,-14,1.1,-36,178,0.87,-0.1,-9.5,100,1,0.1,0.2,0,0,0,0,0,0,9.12,0,0,0,-0.03,0
1720.896,14.51,0,0.4,0,235.15,205,1310,122,235.2,12,3.17,8.3,38.16,234,4830.3,2102,83,0.01,-14,1.1,-36,178,0.87,-0.1,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,9.11,0,0,0,-0.03,0
1720.975,14.51,0,0.3,0,234.61,205,1310,122,235.2,12,3.17,8.3,36.56,234,4833.2,2102,83,0.01,-14,1.1,-36,178,0.87,-0.1,-9.5,100,1,0.1,0.2,0,0,0,0,0,0,9.11,0,0,0,-0.03,0
1721.046,14.51,0,0.3,0,234.07,205,1310,122,235.2,12,3.17,8.3,37.81,234,4835.3,2092,83,0.01,-14,1.1,-36,178,0.87,-0.2,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,9.07,0,0,0,-0.03,0
1721.124,14.51,0,0.4,0,234.07,205,1310,122,235.2,12,3.17,8.1,37.45,234,4836.4,2078,83,0.01,-14,1.1,-36,178,0.86,-0.1,-10,100,1,0.1,0.2,0,0,0,0,0,0,9.02,0,0,0,-0.03,0
1721.196,14.51,0,0.4,0,233.53,205,1310,122,235.2,12,3.17,8.2,37.62,234,4838.5,2074,82,0.01,-14,1.09,-36,178,0.86,-0.2,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,8.99,0,0,0,-0.03,0
1721.276,14.51,0,0.3,0,232.99,203,1310,122,235.2,12,3.17,8.2,38.16,234,4840.2,2070,82,0.01,-14,1.1,-36,178,0.86,-0.2,-10.2,100,1,0.1,0.2,0,0,0,0,0,0,8.97,0,0,0,-0.03,0
1721.346,14.51,0,0.3,0,232.63,203,1310,122,235.2,12,3.17,8.2,37.27,234,4842.5,2068,82,0.01,-14,1.1,-36,178,0.86,-0.1,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,8.95,0,0,0,-0.03,0
1721.424,14.51,0,0.3,0,232.63,203,1310,122,235.2,12,3.17,8.2,37.45,234,4844.6,2061,81,0.01,-14,1.1,-36,178,0.86,-0.1,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,8.92,0,0,0,-0.03,0
1721.496,14.51,0,0.3,0,232.09,203,1310,122,235.2,12,3.17,7.9,36.22,234,4846,2047,81,0.01,-14.5,1.1,-36,178,0.84,-0.1,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,8.88,0,0,0,-0.03,0
1721.577,14.51,0,0.3,0,231.55,203,1310,122,235.2,12,3.17,8,37.45,234,4848,2033,80,0.01,-14.5,1.1,-36,178,0.84,-0.2,-10.2,100,1,0.1,0.2,0,0,0,0,0,0,8.82,0,0,0,-0.03,0
1721.656,14.51,0,0.3,0,231.01,203,1310,122,235.2,12,3.17,8,37.45,234,4850.9,2015,80,0.01,-14.5,1.1,-36,178,0.84,-0.2,-10.4,100,1,0.1,0.2,0,0,0,0,0,0,8.76,0,0,0,-0.03,0
1721.734,14.51,0,0.3,0,231.01,203,1310,122,235.2,12,3.17,8,36.04,237,4851.5,2007,80,0.01,-14.5,1.1,-36,178,0.84,-0.1,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,8.71,0,0,0,-0.03,0
1721.806,14.51,0,0.3,0,230.47,203,1310,122,235.2,12,3.17,7.9,37.27,237,4854.4,2001,79,0.01,-14.5,1.1,-36,178,0.84,-0.2,-10,100,1,0.1,0.2,0,0,0,0,0,0,8.66,0,0,0,-0.03,0
1721.875,14.51,0,0.3,0,229.75,203,1310,122,235.2,11.2,3.17,7.7,36.56,237,4855,1992,79,0.01,-14.5,1.1,-36,178,0.82,-0.1,-10.1,100,1,0.1,0.2,0,0,0,0,0,0,8.58,0,0,0,-0.03,0
1721.946,14.51,0,0.3,0,229.21,203,1310,122,235.2,12,3.17,7.6,36.56,237,4856.5,1984,79,0.01,-14.5,1.1,-36,178,0.82,-0.2,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,8.53,0,0,0,-0.02,0
1722.024,14.51,0,0.3,0,229.21,203,1310,122,235.2,12,3.17,7.6,36.74,237,4858.2,1980,78,0.01,-14.5,1.1,-36,178,0.82,-0.1,-10.2,100,1,0.1,0.2,0,0,0,0,0,0,8.49,0,0,0,-0.02,0
1722.096,14.51,0,0.3,0,228.67,203,1310,122,235.2,12,3.17,7.6,35.68,237,4859.9,1966,78,0.01,-15,1.1,-36,178,0.82,0,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,8.44,0,0,0,-0.02,0
1722.176,14.51,0,0.3,0,228.31,203,1310,122,235.2,11.2,3.17,7.5,36.93,237,4862.5,1950,77,0.01,-14.5,1.09,-36,178,0.8,-0.1,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,8.36,0,0,0,-0.02,0
1722.247,14.51,0,0.3,0,227.77,203,1310,122,235.2,12,3.17,7.5,36.56,237,4864,1938,77,0.01,-15.5,1.1,-36,178,0.81,-0.1,-10,100,1,0.1,0.2,0,0,0,0,0,0,8.29,0,0,0,-0.02,0
1722.325,14.51,0,0.3,0,227.77,203,1310,122,235.2,11.2,3.17,7.3,37.1,237,4864.9,1922,76,0.01,-15,1.1,-36,178,0.79,0,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,8.22,0,0,0,-0.02,0
1722.394,14.51,0,0.3,0,227.23,203,1310,122,235.2,11.2,3.17,7.3,36.93,237,4866.6,1911,76,0.01,-15,1.1,-36,178,0.79,-0.1,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,8.16,0,0,0,-0.02,0
1722.464,14.51,0,0.3,0,226.69,203,1310,122,235.2,12,3.17,7.4,35.51,237,4868.1,1902,76,0.01,-15,1.09,-36,178,0.79,-0.2,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,8.11,0,0,0,-0.02,0
1722.536,14.51,0,0.3,0,226.69,203,1310,122,235.2,12,3.17,7.4,36.39,237,4869.8,1890,75,0.01,-15.5,1.09,-35,178,0.79,0.1,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,8.04,0,0,0,-0.02,0
1722.614,14.51,0,0.3,0,226.33,201,1310,122,235.2,11.2,3.17,7.2,36.74,237,4872.4,1877,75,0.01,-15,1.09,-35,178,0.78,-0.1,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.98,0,0,0,-0.02,0
1722.686,14.51,0,0.3,0,225.79,201,1310,122,235.2,11.2,3.17,7.2,36.22,237,4874.4,1871,75,0.01,-15,1.09,-35,178,0.78,-0.2,-9.9,100,1,0.1,0.2,0,0,0,0,0,0,7.93,0,0,0,-0.02,0
1722.764,14.51,0,0.3,0,225.25,201,1310,122,235.2,12,3.17,7.2,36.93,237,4875.9,1860,74,0.01,-15.5,1.09,-35,178,0.78,-0.1,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.89,0,0,0,-0.02,0
1722.835,14.51,0,0.3,0,225.25,201,1310,122,235.2,11.2,3.17,7,36.39,237,4877,1848,73,0.01,-15,1.09,-36,178,0.76,-0.1,-10,100,1,0.1,0.2,0,0,0,0,0,0,7.83,0,0,0,-0.02,0
1722.904,14.51,0,0.3,0,224.71,201,1310,122,235.2,11.2,3.17,7,36.93,237,4877.9,1834,73,0.01,-16,1.09,-35,178,0.76,-0.1,-9.8,100,1,0.1,0.2,0,0,0,0,0,0,7.77,0,0,0,-0.02,0
1722.975,14.51,0,0.3,0,224.35,201,1310,122,235.2,11.2,3.17,7,36.04,237,4879.4,1824,73,0.01,-15.5,1.09,-35,178,0.75,0,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.72,0,0,0,-0.02,0
1723.044,14.51,0,0.3,0,223.81,201,1310,122,235.2,11.2,3.17,7,35.68,237,4880.5,1819,72,0.01,-15.5,1.09,-35,178,0.75,0,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.67,0,0,0,-0.02,0
1723.115,14.51,0,0.3,0,223.81,201,1310,122,235.2,11.2,3.17,7,35.85,237,4882.8,1814,72,0.01,-15.5,1.09,-35,178,0.75,-0.2,-9.5,100,1,0.1,0.2,0,0,0,0,0,0,7.65,0,0,0,-0.02,0
1723.195,14.51,0,0.3,0,223.45,201,1310,122,235.2,11.2,3.17,6.8,37.1,237,4883.4,1802,71,0.01,-15.5,1.09,-35,178,0.74,0,-9.5,100,1,0.1,0.2,0,0,0,0,0,0,7.59,0,0,0,-0.02,0
1723.267,14.51,0,0.3,0,222.91,201,1310,122,235.2,11.2,3.17,6.9,36.39,237,4884.9,1787,71,0.01,-15.5,1.09,-35,178,0.74,-0.1,-9.6,100,1,0.1,0.2,0,0,0,0,0,0,7.53,0,0,0,-0.02,0
1723.344,14.51,0,0.3,0,222.55,201,1310,122,235.2,11.2,3.17,6.8,36.39,237,4887.2,1774,70,0.01,-15.5,1.09,-35,178,0.73,-0.1,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.46,0,0,0,-0.02,0
1723.417,14.51,0,0.3,0,222.55,201,1310,122,235.2,11.2,3.17,6.7,36.04,237,4889.2,1763,70,0.01,-15.5,1.09,-35,178,0.73,0,-9.7,100,1,0.1,0.2,0,0,0,0,0,0,7.41,0,0,0,-0.02,0
