﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.03.mhd
987.993,14.48,0,0.3,-0.8,-0.4,0,229.57,187,1463,6,113,235.2,12,12.3,8.4,4862.3,6.1,2137,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.2,0,0.1,0.2,0,0,0,0,0,0,12.3,9.1,9.27,0,0,0,0,-0.03,0
988.052,14.48,0,0.3,-0.7,-0.4,0,229.21,187,1463,6,113,235.2,12,12.3,8.4,4864,6.07,2136,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.5,0,0.1,0.2,0,0,0,0,0,0,12.3,9.1,9.26,0,0,0,0,-0.03,0
988.122,14.48,0,0.4,-0.7,-0.4,0,228.85,185,1463,6,113,235.2,12,12.3,8.4,4864.6,6.1,2136,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.9,0,0.1,0.2,0,0,0,0,0,0,12.3,9.1,9.26,0,0,0,0,-0.03,0
988.201,14.48,0,0.3,-0.7,-0.4,0,228.85,185,1463,6,113,235.2,12,12.3,8.4,4864.6,5.98,2133,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.6,0,0.1,0.2,0,0,0,0,0,0,12.3,9.1,9.26,0,0,0,0,-0.03,0
988.264,14.48,0,0.3,-0.7,-0.4,0,228.49,185,1463,6,113,235.2,12,12.3,8.4,4865.7,6.1,2129,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.2,0,0.1,0.2,0,0,0,0,0,0,12.3,9,9.24,0,0,0,0,-0.03,0
988.342,14.48,0,0.3,-0.8,-0.4,0,228.13,185,1463,6,113,235.2,12,12.3,8.4,4866.6,6.1,2125,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.1,0,0.1,0.2,0,0,0,0,0,0,12.3,9,9.22,0,0,0,0,-0.03,0
988.422,14.48,0,0.3,-0.8,-0.4,0,227.77,185,1463,6,113,235.2,12,12.3,8.4,4867.8,6.07,2122,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-24.9,0,0.1,0.2,0,0,0,0,0,0,12.3,9,9.21,0,0,0,0,-0.03,0
988.494,14.48,0,0.4,-0.8,-0.4,0,227.77,185,1463,6,113,235.2,12,12.3,8.4,4867.8,6.07,2122,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.5,0,0.1,0.2,0,0,0,0,0,0,12.3,9,9.21,0,0,0,0,-0.03,0
988.562,14.48,0,0.3,-0.8,-0.4,0,227.41,185,1463,6,113,235.2,12,12.3,8.4,4868.3,6.1,2120,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.2,0,0.1,0.2,0,0,0,0,0,0,12.4,9,9.19,0,0,0,0,-0.03,0
988.622,14.48,0,0.3,-0.8,-0.4,0,227.05,185,1463,6,111,235.2,12,12.3,8.4,4870.4,6.07,2118,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.5,0,0.1,0.2,0,0,0,0,0,0,12.4,9,9.18,0,0,0,0,-0.03,0
988.692,14.48,0,0.3,-0.7,-0.4,0,227.05,185,1463,6,111,235.2,12,12.3,8.3,4870.4,6.07,2116,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.1,0,0.1,0.2,0,0,0,0,0,0,12.1,9,9.17,0,0,0,0,-0.03,0
988.762,14.48,0,0.3,-0.7,-0.4,0,226.69,185,1461,6,111,235.2,12,12.3,8.3,4871,6.12,2112,0.01,9.1,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24.5,0,0.1,0.2,0,0,0,0,0,0,12.2,9,9.17,0,0,0,0,-0.03,0
988.842,14.48,0,0.3,-0.7,-0.3,0,226.33,185,1461,6,111,235.2,12,12.3,8.3,4872.4,6.04,2111,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24.6,0,0.1,0.2,0,0,0,0,0,0,12.1,9,9.16,0,0,0,0,-0.03,0
988.922,14.48,0,0.3,-0.7,-0.4,0,225.97,185,1461,6,111,235.2,12,12.3,8.3,4872.7,6.12,2109,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24.2,0,0.1,0.2,0,0,0,0,0,0,12.2,8.9,9.14,0,0,0,0,-0.02,0
989.002,14.48,0,0.3,-0.7,-0.3,0,225.97,185,1461,6,111,235.2,12,12.3,8.3,4874.4,6.04,2105,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24.4,0,0.1,0.2,0,0,0,0,0,0,12.2,8.9,9.13,0,0,0,0,-0.02,0
989.083,14.48,0,0.3,-0.7,-0.3,0,225.61,185,1461,6,111,235.2,12,12.3,8.3,4874.7,6.07,2100,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24,0,0.1,0.2,0,0,0,0,0,0,12.2,8.9,9.11,0,0,0,0,-0.02,0
989.162,14.48,0,0.3,-0.7,-0.3,0,225.25,185,1461,6,111,235.2,12,12.3,8.3,4875.6,6.07,2098,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-23.8,0,0.1,0.2,0,0,0,0,0,0,12.2,8.9,9.11,0,0,0,0,-0.02,0
989.242,14.48,0,0.3,-0.7,-0.3,0,224.89,185,1461,6,111,235.2,12,12.3,8.3,4876.2,6.04,2099,0.01,9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24,0,0.1,0.2,0,0,0,0,0,0,12.2,8.9,9.1,0,0,0,0,-0.02,0
989.314,14.48,0,0.3,-0.7,-0.3,0,224.53,185,1461,6,111,235.2,12,12.3,8.3,4877.3,6.07,2098,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24,0,0.1,0.2,0,0,0,0,0,0,12.2,8.9,9.09,0,0,0,0,-0.02,0
989.393,14.48,0,0.3,-0.7,-0.3,0,224.53,185,1461,6,111,235.2,12,12.3,8.3,4877.6,6.01,2092,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-23.9,0,0.1,0.2,0,0,0,0,0,0,12.3,8.9,9.07,0,0,0,0,-0.02,0
989.472,14.48,0,0.3,-0.8,-0.3,0,224.35,185,1461,6,111,235.2,12,12.3,8.3,4878.8,6.04,2087,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-23.9,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,9.05,0,0,0,0,-0.02,0
989.552,14.48,0,0.3,-0.8,-0.3,0,223.99,185,1459,6,111,235.2,12,12.3,8.3,4879.4,5.95,2085,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,9.04,0,0,0,0,-0.02,0
989.632,14.48,0,0.3,-0.8,-0.3,0,223.81,185,1459,6,111,235.2,12,12.3,8.3,4881.1,6.04,2084,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-24,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,9.03,0,0,0,0,-0.02,0
989.712,14.48,0,0.3,-0.8,-0.3,0,223.45,185,1459,6,111,235.2,12,12.3,8.3,4881.1,6.07,2080,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-23.9,0,0.1,0.2,0,0,0,0,0,0,12.4,8.8,9.02,0,0,0,0,-0.02,0
989.782,14.48,0,0.3,-0.8,-0.3,0,223.45,185,1459,6,111,235.2,12,12.3,8.3,4882,6.04,2079,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.7,-23.5,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,9.01,0,0,0,0,-0.02,0
989.852,14.48,0,0.3,-0.8,-0.3,0,223.09,183,1459,6,111,235.2,12,12.3,8.3,4882.6,6.1,2076,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.5,0,0.1,0.2,0,0,0,0,0,0,12.4,8.8,9,0,0,0,0,-0.02,0
989.913,14.48,0,0.3,-0.8,-0.3,0,222.91,183,1459,6,111,235.2,12,12.3,8.3,4884.3,6.01,2074,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.4,0,0.1,0.2,0,0,0,0,0,0,12.2,8.8,8.99,0,0,0,0,-0.02,0
989.986,14.48,0,0.3,-0.8,-0.3,0,222.91,183,1459,6,111,235.2,12,12.3,8.2,4884.3,6.04,2073,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.2,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,8.98,0,0,0,0,-0.02,0
990.053,14.48,0,0.3,-0.8,-0.3,0,222.55,183,1459,6,111,235.2,12,12.3,8.2,4885.5,6.01,2070,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.5,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,8.98,0,0,0,0,-0.02,0
990.122,14.48,0,0.3,-0.8,-0.3,0,222.19,183,1459,6,111,235.2,12,12.3,8.2,4885.8,6.04,2067,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.4,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,8.96,0,0,0,0,-0.02,0
990.192,14.48,0,0.3,-0.8,-0.3,0,222.19,183,1459,6,111,235.2,12,12.3,8.2,4886.9,6.04,2066,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.4,0,0.1,0.2,0,0,0,0,0,0,12.3,8.8,8.96,0,0,0,0,-0.02,0
990.262,14.48,0,0.3,-0.8,-0.3,0,222.01,183,1459,6,111,235.2,12,12.3,8.2,4887.5,6.04,2062,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.2,0,0.1,0.2,0,0,0,0,0,0,12.4,8.8,8.94,0,0,0,0,-0.02,0
990.333,14.48,0,0.3,-0.8,-0.3,0,221.65,183,1459,6,111,235.2,12,12.3,8.2,4888.7,6.01,2060,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.2,0,0.1,0.2,0,0,0,0,0,0,12.4,8.8,8.93,0,0,0,0,-0.02,0
990.393,14.48,0,0.3,-0.8,-0.3,0,221.65,183,1459,6,111,235.2,12,12.3,8.1,4889.2,6.07,2058,0.01,8.9,-14,-14,-14,-14,-14,-14,-38,100,1,-0.8,-23.5,0,0.1,0.2,0,0,0,0,0,0,12.2,8.7,8.91,0,0,0,0,-0.02,0
990.451,14.48,0,0.3,-0.7,-0.3,0,221.47,183,1459,6,111,235.2,12,12.3,8.1,4890.1,6.04,2056,0.01,8.9,-14.5,-14,-14.5,-14.5,-14.5,-14,-38,100,1,-0.8,-23.1,0,0.1,0.2,0,0,0,0,0,0,12.2,8.7,8.91,0,0,0,0,-0.02,0
990.513,14.48,0,0.3,-0.7,-0.3,0,221.11,183,1459,6,111,235.2,12,12.3,8.1,4890.7,6.01,2053,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23.1,0,0.1,0.2,0,0,0,0,0,0,12.2,8.7,8.91,0,0,0,0,-0.02,0
990.572,14.48,0,0.3,-0.7,-0.3,0,221.11,183,1458,6,111,235.2,12,12.3,8.1,4891,5.98,2050,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23.1,0,0.1,0.2,0,0,0,0,0,0,12.2,8.7,8.89,0,0,0,0,-0.02,0
990.642,14.48,0,0.3,-0.7,-0.3,0,220.93,183,1458,6,111,235.2,12,12.3,8.1,4891,6.01,2049,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23.1,0,0.1,0.2,0,0,0,0,0,0,12.2,8.7,8.88,0,0,0,0,-0.02,0
990.701,14.48,0,0.3,-0.7,-0.3,0,220.57,183,1458,6,111,235.2,12,12.3,8.1,4892.4,5.98,2046,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23,0,0.1,0.2,0,0,0,0,0,0,12.2,8.7,8.87,0,0,0,0,-0.02,0
990.762,14.48,0,0.3,-0.7,-0.3,0,220.57,183,1458,6,111,235.2,12,12.3,8.1,4893.3,6.01,2044,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23,0,0.1,0.2,0,0,0,0,0,0,12.2,8.7,8.86,0,0,0,0,-0.02,0
990.824,14.48,0,0.3,-0.7,-0.3,0,220.39,183,1458,6,111,235.2,12,12.3,8.1,4893.6,5.98,2044,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23,0,0.1,0.2,0,0,0,0,0,0,12.3,8.7,8.85,0,0,0,0,-0.02,0
990.882,14.48,0,0.3,-0.7,-0.3,0,220.39,183,1458,6,111,235.2,12,12.3,8.1,4894.2,5.92,2042,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23.1,0,0.1,0.2,0,0,0,0,0,0,12.3,8.6,8.84,0,0,0,0,-0.02,0
990.942,14.48,0,0.3,-0.7,-0.3,0,220.21,183,1458,6,111,235.2,12,12.3,8.1,4894.2,5.98,2042,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23.2,0,0.1,0.2,0,0,0,0,0,0,12.3,8.7,8.84,0,0,0,0,-0.02,0
991.002,14.48,0,0.3,-0.7,-0.3,0,219.85,183,1458,6,111,235.2,12,12.3,8.1,4895.3,5.98,2038,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23.1,0,0.1,0.2,0,0,0,0,0,0,12.3,8.6,8.83,0,0,0,0,-0.02,0
991.062,14.48,0,0.3,-0.7,-0.3,0,219.85,183,1458,6,111,235.2,12,12.3,8.1,4895.6,5.98,2036,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-0.8,-23,0,0.1,0.2,0,0,0,0,0,0,12.3,8.6,8.83,0,0,0,0,-0.02,0
994.002,14.48,0,0.3,-0.8,-0.3,0,215.53,181,1454,6,111,235.2,11.2,12.2,7.6,4915.6,5.95,1972,0.01,8.6,-15,-15,-14.5,-14.5,-14.5,-15,-38,100,1,-0.8,-20.9,0,0.1,0.2,0,0,0,0,0,0,12.2,8.2,8.36,0,0,0,0,-0.02,0
994.910,14.48,0,0.3,-0.7,-0.3,0,213.55,181,1452,6,111,235.2,12,12.1,7.6,4926.1,5.95,1938,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,-0.9,-19.9,0,0.1,0.2,0,0,0,0,0,0,11.8,8,8.19,0,0,0,0,-0.02,0
996.023,14.48,0,0.2,-0.7,-0.3,0,211.93,180,1450,6,109,235.2,11.2,12.1,7.3,4932.2,5.98,1906,0.01,8.3,-15,-15,-15,-15,-15,-15,-38,100,1,-0.9,-19.5,0,0.1,0.2,0,0,0,0,0,0,11.9,7.9,8.1,0,0,0,0,-0.02,0
997.385,14.48,14.6,0.2,-0.7,-0.3,0,209.41,180,1449,6,109,64.81,13.5,14.2,8.3,4415.2,5.95,1874,0.01,9.9,2.7,1.3,-0.1,2,2.7,0.6,-12,100,1,-0.9,-15.9,0,0.1,0.2,0,0,0,0,0,0,20.5,14.1,12.61,0,0,0,0,-0.01,0
998.293,14.48,20.5,0.3,-0.7,-0.3,0,207.61,180,1447,6,109,13.78,34.5,35.2,20.6,4733.2,5.92,1850,7.88,20.5,22.5,18.3,22,18.3,22,18.3,92,100,1,-0.9,-33.2,-0.25,0.1,0.2,0,0,0,0,0,0,37.1,24.4,24.72,0,0,0,0,-0.04,0
998.402,14.48,19.9,0.7,-0.7,-0.8,0,204.55,180,1447,6,108,13.71,37.5,37.7,22.4,5092,5.83,1847,9.37,18.2,21.5,21.5,21.5,21.5,21.5,21.5,108,100,1,-0.9,-54.9,-0.25,0.1,0.2,0,0,0,0,0,0,37.5,23.8,24.43,0,0,0,0,-0.07,0
999.780,14.48,19.5,1,-0.8,-1,0,202.39,180,1447,6,106,13.42,36.8,36.6,21.8,5091.1,5.77,1838,9.84,16.5,22.5,22.5,22,22.5,22.5,22,106,100,1,-1.1,-78.4,0,0,0.2,0,0,0,0,0,0,35.8,23,23.4,0,0,0,0,-0.12,0
1000.767,14.48,15.2,1.2,-0.8,-1.2,0,198.43,180,1447,6,106,14.47,28.5,28.8,17.3,5078.1,5.77,1833,7.31,13.1,26.5,26.5,26.5,27,26.5,26.5,84,100,1,-1.1,-68.2,0.38,0.1,0.2,0,0,0,0,0,0,23.5,14.8,15.19,0,0,0,0,-0.1,0
1001.261,14.48,15.6,0.7,-0.9,-0.8,0,195.37,180,1445,6,104,14.2,24.8,24.8,14.7,5073.1,5.77,1822,2.44,12.8,27.5,27.5,27.5,27.5,27.5,27.5,54,100,1,-1.1,-44.2,0,0.1,0.2,0,0,0,0,0,0,26.8,17.5,17.74,0,0,0,0,-0.05,0
1002.403,14.48,16.6,0.6,-0.8,-0.6,0,194.29,180,1445,6,104,14.61,27,28.1,15.8,5073.7,5.75,1811,0.26,14.1,30.5,30.5,30,30.5,30,30.5,67,100,1,-1.2,-43.6,0,0.1,0.2,0,0,0,0,0,0,27.1,17.5,17.85,0,0,0,0,-0.05,0
1002.482,14.48,18.5,0.6,-1,-0.6,0,192.13,180,1443,6,104,15.06,33,34.5,19.9,5049.9,5.75,1827,2.52,16.1,28.5,28.5,28.5,28.5,28.5,28.5,90,100,1,-1.3,-40.4,0,0.1,0.2,0,0,0,0,0,0,33.8,21.7,21.65,0,0,0,0,-0.05,0
1002.544,14.48,18.5,0.6,-1,-0.6,0,191.95,180,1443,6,104,15.03,33.8,34.5,19.8,5069.4,5.75,1808,2.8,16.1,28,28.5,28.5,28.5,28.5,28.5,92,100,1,-1.3,-42.2,-0.25,0.1,0.2,0,0,0,0,0,0,33.7,21.4,21.8,0,0,0,0,-0.05,0
1002.622,14.48,18.5,0.6,-1,-0.6,0,191.77,180,1443,6,104,15,33,34.5,19.5,5090,5.71,1798,3.19,15.6,28.5,28,28.5,28.5,28.5,28.5,92,100,1,-1.3,-45.2,-0.25,0.1,0.2,0,0,0,0,0,0,33.6,21.3,21.79,0,0,0,0,-0.05,0
1002.703,14.48,18.5,0.7,-1,-0.7,0,191.77,180,1443,6,104,14.89,33,34.5,19.4,5072.6,5.75,1798,3.37,15.3,28.5,28.5,28.5,28.5,28.5,28.5,92,100,1,-1.3,-47.6,-0.25,0.1,0.2,0,0,0,0,0,0,33.6,21.3,21.77,0,0,0,0,-0.06,0
1002.776,14.48,18.5,0.7,-1,-0.7,0,191.59,180,1443,6,104,14.87,33,34.4,19.4,5074.3,5.77,1798,3.58,15.3,28.5,28.5,28.5,28.5,28.5,28.5,92,100,1,-1.3,-49.5,-0.25,0.1,0.2,0,0,0,0,0,0,33.7,21.3,21.77,0,0,0,0,-0.06,0
1002.842,14.48,18.5,0.7,-1,-0.7,0,191.41,180,1443,6,104,14.84,33.8,34.5,19.6,5090.8,5.75,1797,3.75,15.2,28.5,28,28.5,28,28.5,28.5,92,100,1,-1.3,-51.5,-0.25,0.1,0.2,0,0,0,0,0,0,33.9,21.3,21.76,0,0,0,0,-0.06,0
1002.922,14.48,18.5,0.8,-1,-0.8,0,191.23,180,1443,6,104,14.81,33.8,34.5,19.6,5068.8,5.71,1795,3.88,15.1,28,28,28,28,28,28,92,100,1,-1.3,-53.8,-0.25,0.1,0.2,0,0,0,0,0,0,34,21.3,21.76,0,0,0,0,-0.07,0
1002.993,14.48,18.5,0.8,-1,-0.8,0,191.23,180,1443,6,104,14.78,33.8,34.5,19.7,5068.2,5.71,1798,4.05,14.9,28,28,28,28,28,28,92,100,1,-1.3,-55.1,-0.12,0.1,0.2,0,0,0,0,0,0,34,21.3,21.77,0,0,0,0,-0.07,0
1003.062,14.48,18.5,0.8,-1,-0.8,0,191.05,180,1443,6,104,14.73,33.8,34.4,19.7,5087.1,5.8,1798,4.21,14.9,28,28,28,28,28,28,93,100,1,-1.3,-57.5,-0.25,0.1,0.2,0,0,0,0,0,0,34.1,21.3,21.76,0,0,0,0,-0.08,0
1003.132,14.48,18.5,0.8,-1,-0.8,0,190.87,180,1443,6,104,14.71,33.8,34.4,19.8,5067.3,5.75,1796,4.29,14.9,28,28,28,28,28,28,94,100,1,-1.3,-58.8,-0.12,0.1,0.2,0,0,0,0,0,0,34.2,21.3,21.75,0,0,0,0,-0.08,0
1003.203,14.48,18.5,0.9,-1,-0.9,0,190.87,180,1443,6,104,14.67,33.8,34.4,19.8,5092,5.71,1794,4.58,14.8,28,28,28,28,28,28,94,100,1,-1.3,-60.8,-0.25,0.1,0.2,0,0,0,0,0,0,34.3,21.3,21.73,0,0,0,0,-0.08,0
1003.272,14.48,18.5,0.9,-1,-0.9,0,190.51,181,1443,6,104,14.67,33.8,34.4,19.9,5087.9,5.71,1796,4.81,14.7,28,28,28,28,28,28,94,100,1,-1.3,-61.9,-0.12,0.1,0.2,0,0,0,0,0,0,34.4,21.3,21.72,0,0,0,0,-0.08,0
1003.332,14.48,18.5,0.9,-1.1,-0.9,0,190.33,181,1443,6,104,14.65,33.8,34.4,19.9,5084.7,5.71,1794,5.02,14.7,28,28,28,28,28,28,94,100,1,-1.3,-63.5,-0.25,0.1,0.2,0,0,0,0,0,0,34.4,21.3,21.71,0,0,0,0,-0.09,0
1003.393,14.48,18.5,0.9,-1.1,-0.9,0,190.33,181,1443,6,104,14.63,33.8,34.4,19.9,5091.1,5.71,1794,5.21,14.6,28,28,27.5,28,28,27.5,94,100,1,-1.3,-65,-0.25,0.1,0.2,0,0,0,0,0,0,34.3,21.3,21.71,0,0,0,0,-0.09,0
1003.472,14.48,18.5,0.9,-1.1,-0.9,0,190.15,181,1443,6,104,14.63,33.8,34.4,19.8,5088.2,5.71,1793,5.46,14.5,28,28,28,28,28,28,94,100,1,-1.3,-66.1,-0.12,0.1,0.2,0,0,0,0,0,0,34.2,21.3,21.7,0,0,0,0,-0.09,0
1003.542,14.48,18.5,0.9,-1.1,-1,0,189.97,181,1443,6,104,14.56,33.8,34.4,19.8,5083.6,5.71,1794,5.64,14.4,28,28,28,28,28,28,94,100,1,-1.3,-67.1,-0.12,0.1,0.2,0,0,0,0,0,0,34.3,21.3,21.7,0,0,0,0,-0.1,0
1003.624,14.48,18.5,1,-1.1,-1,0,189.79,181,1443,6,104,14.52,33.8,34.4,19.8,5069.4,5.71,1794,5.61,14.4,28,28,28,28,28,28,94,100,1,-1.3,-68.5,-0.12,0.1,0.2,0,0,0,0,0,0,34.3,21.3,21.69,0,0,0,0,-0.1,0
1003.702,14.48,18.5,1,-1.1,-1,0,189.79,181,1443,6,104,14.5,33.8,34.4,19.8,5061.8,5.8,1794,5.71,14.3,28,28,28,28,28,28,94,100,1,-1.3,-69.5,0,0.1,0.2,0,0,0,0,0,0,34.3,21.3,21.68,0,0,0,0,-0.1,0
1003.784,14.48,18.5,1,-1.1,-1,0,189.61,181,1443,6,104,14.47,33.8,34.4,19.8,5089.1,5.69,1794,5.7,14.3,27.5,28,28,28,27.5,28,94,100,1,-1.3,-70.8,-0.12,0.1,0.2,0,0,0,0,0,0,34.4,21.3,21.68,0,0,0,0,-0.1,0
1003.863,14.48,18.5,1,-1.1,-1,0,189.25,181,1443,6,104,14.46,33.8,34.4,19.8,5070.8,5.71,1790,5.62,14.2,27.5,28,27.5,27.5,27.5,27.5,94,100,1,-1.3,-72.5,-0.12,0,0.2,0,0,0,0,0,0,34.3,21.3,21.67,0,0,0,0,-0.11,0
1003.942,14.48,18.5,1,-1.1,-1,0,189.07,181,1443,6,104,14.44,33.8,34.4,19.8,5086.2,5.71,1792,5.63,14.2,27.5,28,27.5,27.5,27.5,27.5,94,100,1,-1.3,-72.4,0,0,0.2,0,0,0,0,0,0,34.1,21.3,21.67,0,0,0,0,-0.11,0
1004.022,14.48,18.5,1.1,-1.1,-1.1,0,188.89,181,1443,6,104,14.42,33.8,34.4,19.7,5063.9,5.71,1792,5.49,14.2,27.5,28,27.5,27.5,27.5,28,94,100,1,-1.3,-73.6,-0.12,0,0.2,0,0,0,0,0,0,34.2,21.2,21.66,0,0,0,0,-0.11,0
1004.092,14.48,18.5,1,-1.1,-1.1,0,188.89,181,1443,6,104,14.38,33.8,34.4,19.7,5065.9,5.69,1788,5.31,14.2,27.5,28,27.5,27.5,27.5,28,94,100,1,-1.3,-74.8,-0.12,0,0.2,0,0,0,0,0,0,34.3,21.2,21.64,0,0,0,0,-0.11,0
1004.172,14.48,18.5,1.1,-1.1,-1.1,0,188.71,181,1441,6,104,14.37,33.8,34.4,19.8,5061.5,5.6,1788,5.06,14.1,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,-1.3,-75.1,0,0,0.2,0,0,0,0,0,0,34.3,21.2,21.62,0,0,0,0,-0.11,0
1004.242,14.48,18.5,1.1,-1.1,-1.1,0,188.53,181,1441,6,104,14.39,33.8,34.4,19.8,5062.4,5.71,1788,4.88,14.1,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,-1.3,-75.4,0,0,0.2,0,0,0,0,0,0,34.3,21.2,21.6,0,0,0,0,-0.11,0
1004.322,14.48,18.5,1.1,-1.1,-1.1,0,188.35,181,1441,6,104,14.4,33.8,34.4,19.7,5090.3,5.71,1786,4.48,14.1,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,-1.3,-76.9,-0.12,0,0.2,0,0,0,0,0,0,34.2,21.2,21.6,0,0,0,0,-0.11,0
1004.403,14.48,18.5,1,-1,-1.1,0,188.35,181,1441,6,104,14.42,33.8,34.4,19.7,5061.2,5.71,1786,4.23,14,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,-1.3,-76.5,0,0,0.2,0,0,0,0,0,0,34.2,21.2,21.6,0,0,0,0,-0.11,0
1004.482,14.48,18.5,1.1,-1.1,-1.1,0,188.17,181,1441,6,104,14.44,33.8,34.4,19.7,5085.9,5.71,1786,3.92,14,27.5,27.5,27.5,27.5,27.5,27.5,94,100,1,-1.3,-77.6,-0.12,0,0.2,0,0,0,0,0,0,34.1,21.2,21.6,0,0,0,0,-0.12,0
