Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B HamzaZ n55e PWG n55Plus 98ron v4.mhd
29.729,1.005,0,0.12,0.029,2,45,13.41,0.67,17.25,72.95999999999999,4202,0,10.8,1,1,1,1,1,1,-56,16.1,1.02,1,1,0,0,0,0,0,0,12.8,12.6,18.11,17.8,0,0,0,0
29.878,1.005,0,0.104,0.029,2,45,18.17,0.67,16.94,74.23999999999999,4100,0,10.9,1,1,1,1,1,1,-54,15.9,1.03,1,1,0,0,0,0,0,0,12.8,12.5,17.69,17.39,0,0,0,0
30.018,1.005,0,0.091,0.029,2,45,25.6,0.67,16.58,75.52,4050,0,11.3,1,1,1,1,1,1,-55,15.6,1.03,1,1,0,0,0,0,0,0,12.7,12.5,17.43,17.14,0,0,0,0
30.15,1.005,0,0.082,0.029,2,44,33.74,0.67,16.47,74.23999999999999,3999,0,11.8,1,1,1,1,1,1,-54,15.3,1.03,1,1,0,0,0,0,0,0,12.6,12.5,17.15,16.87,0,0,0,0
30.299,1.005,0,0.07199999999999999,0.029,2,44,37.4,0.67,16.11,74.23999999999999,3950,0,12.3,0,0,0,0,0,0,-54,15.1,1.03,1,1,0,0,0,0,0,0,12.5,12.5,17,16.72,0,0,0,0
30.449,1.005,0,0.066,0.029,2,44,47.46,0.67,15.94,74.23999999999999,3924,0,12.8,0,0,0,0,0,0,-54,15,1.03,1,1,0,0,0,0,0,0,12.6,12.5,16.85,16.56,0,0,0,0
30.59,1.005,0,0.061,0.029,2,44,53.2,0.67,15.97,74.23999999999999,3884,0,13.1,0,0,0,0,0,0,-54,14.8,1.03,1,1,0,0,0,0,0,0,12.8,12.5,16.7,16.41,0,0,0,0
30.751,1.005,0,0.058,0.029,2,44,60.01,0.67,15.61,74.23999999999999,3842,0,13.6,0,0,0,0,0,0,-54,14.7,1.03,1,1,0,0,0,0,0,0,12.5,12.5,16.51,16.24,0,0,0,0
30.909,1.005,0,0.055,0.029,2,44,69.58,0.67,15.28,72.95999999999999,3810,0,13.8,0,0,0,0,0,0,-54,14.6,1.03,1,1,0,0,0,0,0,0,12.4,12.5,16.37,16.12,0,0,0,0
31.049,1.005,0,0.053,0.029,2,44,84.44,0.67,15.25,72.95999999999999,3784,0,14.1,0,0,0,0,0,0,-53,14.6,1.03,1,1,0,0,0,0,0,0,12.5,12.5,16.26,16,0,0,0,0
31.19,1.005,0,0.051,0.029,2,44,97.27,0.67,15.28,72.95999999999999,3752,0,14.5,0,0,0,0,0,0,-53,14.5,1.03,1,1,0,0,0,0,0,0,12.7,12.5,16.14,15.87,0,0,0,0
31.339,1.005,2,0.048,0.029,2,44,103.01,0.67,15.31,72.95999999999999,3722,0,14.7,0,0,0,0,0,0,-52,14.5,1.01,1,1,0,0,0,0,0,0,12.6,12.5,16.01,15.75,0,0,0,0
31.489,1.005,16.1,0.05,0.004,2,44,111.79,0.67,14.64,66.56,3710,0,10.4,10.7,10.7,10.7,10.7,10.7,10.7,-34,14.4,1,1,1,0,0,0,0,0,0,12.1,12.5,15.93,15.7,0,0,0,0
31.65,1.005,17.6,0.05,0.004,2,44,49.73,0.67,14.39,66.56,3682,0,11.1,22,22,22,22,22,22,-18,14.4,1,1,1,0,0,0,0,0,0,15.3,17.2,21.74,21.5,0,0,0,0
31.789,1.005,23.5,0.042,0.004,2,44,16.27,0.67,21.08,66.56,3684,0,15,32.8,32.8,32.8,32.8,32.8,32.8,9,14.4,1,1,1,0,0,0,0,0,0,20.9,23.1,29.31,28.98,0,0,0,0
31.929,1.005,26.3,0.043,0.004,2,44,12.65,0.67,28.03,69.12,3700,0,18.4,35.5,35.5,35.5,35.5,35.5,35.5,31,14.4,1,1,1,0,0,0,0,0,0,26.5,32.2,40.96,40.77,0,0,0,0
32.069,1.005,35.7,0.05,0.004,2,44,12.47,0.67,38.28,72.95999999999999,3716,0,25.9,30.9,30.9,30.9,30.9,30.9,30.9,77,14.3,1,1,1,0,0,0,0,0,0,43.2,50,64.12,63.43,0,0,0,0
32.21,1.005,35.7,0.034,0.024,2,44,13.01,0.67,62.31,93.44,3784,0,41.5,18.9,18.9,18.9,18.9,18.9,18.9,132,14.8,1.03,1,1,0,0,0,0,0,0,53.7,58.9,76.61,76.01000000000001,0,0,0,0
32.4,1.005,31,0.121,0.07199999999999999,2,43,13.36,0.67,73.64,131.84,3796,0,32.8,14.1,14.1,14.1,14.1,14.1,14.1,159,14.3,1.06,1,1,0,0,0,0,0,0,55.6,53.8,70.89,70.17,0,0,0,0
32.53,1.005,29.4,0.303,0.024,2,43,13.82,0.67,64.39,143.36,3860,0,18.2,28,28,28,28,28,28,140,14.4,1.03,1,1,0,0,0,0,0,0,49,49.2,65.58,64.81999999999999,0,0,0,0
32.669,1.005,26.7,0.349,0.014,2,43,13.92,0.67,58.5,131.84,3878,0,17.5,31,31,31,31,31,31,123,14.3,1.02,1,1,0,0,0,0,0,0,46.9,47.9,64.40000000000001,63.63,0,0,0,0
32.799,1.005,27.8,0.364,0.013,2,43,13.96,0.67,59.33,122.88,3926,0,18.1,32,32,32,32,32,32,123,14.5,1.02,1,1,0,0,0,0,0,0,47.2,48.4,65.20999999999999,64.48,0,0,0,0
32.94,1.005,31.8,0.369,0.018,2,42,13.83,0.67,60.72,120.32,3964,-0.1,18.3,31,31,31,31,31,31,126,14.5,1.03,1,1,0,0,0,0,0,0,49.3,51.7,70.76000000000001,70.09999999999999,0,0,0,0
33.078,1.005,31.8,0.381,0.024,2,42,13.72,0.67,65.31,128,3998,-0.2,18.9,29.5,29.5,29.5,29.5,29.5,29.5,135,14.3,1.03,1,1,0,0,0,0,0,0,51.8,53.8,74.16,73.47,0,0,0,0
33.218,1.005,31.8,0.405,0.024,2,42,13.81,0.67,68.67,133.12,4050,-0.4,18.9,28.5,28.5,28.5,28.5,28.5,28.5,142,14.6,1.03,1,1,0,0,0,0,0,0,53.6,54.9,76.92,76.17,0,0,0,0
33.357,1.005,31.8,0.438,0.024,2,42,13.9,0.67,71.64,140.8,4092,-0.5,18.8,27.5,27.5,27.5,27.5,27.5,27.5,146,14.2,1.03,1,1,0,0,0,0,0,0,54.9,55.9,78.79000000000001,78,0,0,0,0
33.49,1.005,36.5,0.466,0.024,2,42,13.95,0.67,73.86,136.96,4142,-0.6,19.5,27,27,27,27,27,27,150,15.4,1.06,1,1,0,0,0,0,0,0,58.8,64,91.72,91.11,0,0,0,0
33.629,1.005,39.2,0.477,0.133,2,41,13.87,0.67,89.5,145.92,4204,-0.8,22.2,20,20,20,20,20,20,188,16.3,1.13,1,1,0,0,0,0,0,0,70.59999999999999,70.90000000000001,103.44,102.55,0,0,0,0
33.768,1.005,39.6,0.572,0.134,2,41,13.64,0.67,101.97,154.88,4298,-1.2,22,18.5,18.5,18.5,18.5,18.5,18.5,212,15.2,1.15,1,1,0,0,0,0,0,0,75.59999999999999,89.5,132.99,133.8,0,0,0,0
33.9,1.005,47.8,0.628,0.359,2,41,13.75,0.67,131.31,152.32,4368,-1.5,31.3,3.5,3.5,3.5,3.5,3.5,3.5,250,25.7,1.36,0,1,0,0,0,0,0,0,105.9,106.1,161.39,160.78,0,0,0,0
34.027,1.005,47.8,0.845,0.433,2,41,12.52,0.67,161.5,149.76,4412,-2,28,-6,-6,-6,-6,-6,-6,296,19.4,1.44,0,1,0,0,0,0,0,0,110.9,108.5,167.67,167.25,0,0,0,0
34.167,1.005,47.8,1.334,0.386,2,41,13.06,0.67,161.28,149.76,4502,-1.9,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,264,20.6,1.45,0,1,0,0,0,0,0,0,114.3,113.6,179.84,180.07,0,0,0,0
34.307,1.005,51.4,1.509,0.473,2,41,13.19,0.67,165.33,144.64,4575,-1.5,22.7,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,300,26.6,1.59,0,1,0,0,0,0,0,0,126.9,149,239.17,245.83,0,0,0,0
34.448,1.005,67.5,1.509,0.887,2,41,12.79,0.67,223.86,140.8,4672,-1.4,28.4,-11,-11,-11,-11,-11,-11,414,26.6,1.9,0,1,0,0,0,0,0,0,154.6,155.2,257.74,264.92,0,0,0,0
34.587,1.005,68.2,1.509,0.911,2,41,12.19,0.67,241.03,147.2,4902,-1.5,29.1,-5,-5,-5,-5,-5,-5,515,22.2,2,0,1,0,0,0,0,0,0,154.5,154.5,267.39,276.33,0,0,0,0
34.74,1.005,67.09999999999999,1.509,0.901,2,41,12.33,0.67,247.19,149.76,5156,-1.3,29.3,1,4,4,4,4,4,656,24.2,2.03,0,1,-3,0,0,0,0,0,151.4,152.8,279.9,291.09,0,0,0,0
34.878,1.005,67.09999999999999,1.509,0.913,2,42,11.86,0.67,257.08,148.48,5280,-1.7,30.4,1.5,4.5,4.5,4.5,4.5,4.5,655,21.1,2.05,0,1,-3,0,0,0,0,0,152.1,152.5,282.22,294.07,0,0,0,0
35.009,1.005,67.5,1.428,0.919,2,42,11.38,0.67,258.69,157.44,5249,-2.6,31.6,1,4,4,4,4,4,663,20.5,2.06,0,1,-3,0,0,0,0,0,151.8,155.5,291.01,303.98,0,0,0,0
35.139,1.005,78.40000000000001,1.257,1.465,2,43,11.41,0.67,268.78,151.04,5536,-3.5,51.7,2.3,4.3,4.3,4.5,4.5,4.5,662,44.2,2.32,7,1,-2.7,0,0,0,0,0,164.9,220,424.88,462.51,0,0,0,0
35.278,1.005,80,1.093,1.495,2,43,11.19,0.67,296.03,143.36,5673,-4.7,100.2,0.3,2.8,2.8,3,3,3,654,25.7,2.57,5.5,1,-2.7,0,0,0,0,0,163.6,220,430.62,468.76,0,0,0,0
35.418,1.005,80.40000000000001,1.113,1.495,2,43,11.15,0.67,302.28,145.92,5760,-5.9,99.90000000000001,0.8,2.8,2.8,3,3,3,647,26.4,2.69,5.5,1,-2.3,0,0,0,0,0,162.8,220,439.84,478.98,0,0,0,0
35.548,1.005,81.2,1.11,1.495,2,44,11.24,0.67,307.06,147.2,5932,-7.1,99.8,1.2,3.3,3.3,3.5,3.5,3.5,634,27.4,2.74,5.8,1,-2.3,0,0,0,0,0,160.9,220,451.67,493.48,0,0,0,0
35.688,1.005,81.59999999999999,1.065,1.495,2,44,11.22,0.67,306.67,147.2,6099,-8.300000000000001,99.8,2.7,4.7,4.7,4.5,4.5,4.5,624,27.9,2.78,6.7,1,-2.3,0,0,0,0,0,155.6,220,462.95,506.66,0,0,0,0
35.828,1.005,80.8,1.031,1.495,2,45,11.32,0.67,306.67,149.76,6071,-9.6,99.8,3.6,5.5,5.5,5.5,5.5,5.5,630,26.6,2.8,6.2,1,-1.9,0,0,0,0,0,154.6,220,453.72,496.86,0,0,0,0
35.969,1.005,80.8,1.029,1.495,3,45,11.39,0.67,289.31,153.6,5176,0,99.8,2.1,4,4,4,4,4,424,29.8,2.8,5.4,1,-1.9,0,0,0,0,0,166.6,220,366.22,399.27,0,0,4,0
36.098,1.005,76.09999999999999,1.173,1.495,3,46,11.94,0.67,262.64,96,4536,0,99.90000000000001,0.1,0.1,0.1,0.1,0.1,0.1,696,31.1,2.79,4.9,1,-1.9,0,0,0,0,0,180.9,220,348.38,377.48,0,0,4,0
36.237,1.005,78,1.283,1.495,3,46,10.61,0.67,277.31,128,4682,-0.1,99.8,-0.4,1.5,1.5,1.5,1.5,1.5,710,27.6,2.78,3.5,1,-1.9,0,0,0,0,0,187.4,220,357.73,386.85,0,0,0,0
36.368,1.005,78,1.36,1.495,3,47,10.73,0.67,289.14,139.52,4772,-0.3,99.40000000000001,0,1.5,1.5,1.5,1.5,1.5,713,24.9,2.78,2.7,1,-1.5,0,0,0,0,0,190.4,220,366.77,395.95,0,0,0,0
36.497,1.005,78,1.395,1.495,3,47,10.72,0.67,297.17,142.08,4846,-0.5,99.7,0,1.5,1.5,1.5,1.5,1.5,706,25.8,2.78,3.1,1,-1.5,0,0,0,0,0,190.4,220,372.69,402.31,0,0,0,0
36.648,1.005,76.90000000000001,1.372,1.495,3,49,10.7,0.67,300.64,145.92,4948,-0.8,99.90000000000001,-0.5,1,1,1,1,1,682,26.2,2.78,4,1,-1.2,0,0,0,0,0,188.3,220,380.73,411.37,0,0,0,0
36.788,1.005,75.3,1.329,1.495,3,50,10.68,0.67,298.08,147.2,5050,-1.3,99.90000000000001,0.3,1.5,1.5,1.5,1.5,1.5,674,27.5,2.78,4.8,1,-1.2,0,0,0,0,0,181.4,220,386.83,419.65,0,0,0,0
36.929,1.005,75.3,1.266,1.495,3,50,10.83,0.67,294.31,153.6,5141,-1.7,99.90000000000001,1.3,2.5,2.5,2.5,2.5,2.5,682,28.8,2.78,5.5,1,-1.2,0,0,0,0,0,175.9,220,392.25,426.41,0,0,0,0
37.068,1.005,74.09999999999999,1.216,1.495,3,51,10.84,0.67,290.61,156.16,5218,-2.3,99.90000000000001,1.7,2.5,2.5,2.5,2.5,2.5,674,29.6,2.79,5.9,1,-0.8,0,0,0,0,0,171.7,220,397.87,433.28,0,0,0,0
37.207,1.005,73.3,1.19,1.495,3,51,10.93,0.67,288.72,158.72,5318,-2.9,99.90000000000001,2.7,3.5,3.5,3.5,3.5,3.5,685,29,2.79,6.1,1,-0.8,0,0,0,0,0,168.2,220,404.79,441.23,0,0,0,0
37.347,1.005,72.5,1.147,1.495,3,52,10.96,0.67,288.58,158.72,5388,-3.5,99.90000000000001,3.1,3.5,3.5,3.5,3.5,3.5,682,29.5,2.79,5.8,1,-0.4,0,0,0,0,0,167,206.5,387.76,421.28,0,0,0,0
37.487,1.005,71.8,1.14,1.495,3,52,11,0.67,291.75,152.32,5473,-4.2,99.90000000000001,3.1,3.5,3.5,3.5,3.5,3.5,676,30.2,2.79,6,1,-0.4,0,0,0,0,0,164.9,196.3,374.73,406.05,0,0,0,0
37.627,1.005,71.8,1.129,1.495,3,53,11.01,0.67,293.19,152.32,5569,-5,99.90000000000001,4,4,4,4,4,4,687,31.6,2.79,5.5,1,0,0,0,0,0,0,163.4,189.1,365.95,395.77,0,0,0,0
37.77,1.005,71,1.115,1.495,3,54,11.1,0.67,293.44,152.32,5630,-5.8,99.90000000000001,4,4,4,4,4,4,679,32.8,2.79,5.3,1,0,0,0,0,0,0,161.3,177.4,349.87,377.04,0,0,0,0
37.91,1.005,69.8,1.106,1.196,3,55,11.2,0.67,294.36,149.76,5692,-6.6,99.90000000000001,4,4,4,4,4,4,668,17.4,2.63,0.8,1,0,0,0,0,0,0,159.8,159.6,320.7,342.03,0,0,0,0
38.076,1.005,69,1.086,1.077,3,56,11.25,0.67,293.86,151.04,5722,-7.3,97.5,4.5,4.5,4.5,4.5,4.5,4.5,672,18.9,2.46,1.4,1,0,0,0,0,0,0,156.6,162.5,318.31,340.13,0,0,0,0
38.218,1.005,69,1.058,1.117,4,56,11.43,0.67,277.44,153.6,5138,0,100,1.4,1.4,1.4,1.4,1.4,0.5,534,39.9,2.42,3.8,1,0,0,0,0,0,-3,165,173.4,290.21,307.93,0,0,4,0
38.357,1.005,65.5,1.195,1.161,4,56,11.1,0.67,255.72,143.36,4616,0,68.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,640,23.8,2.41,1.1,1,0,0,0,0,0,-3,179.6,189.3,305.43,322.79,0,0,0,0
38.487,1.005,66.3,1.35,1.428,4,57,10.83,0.67,279.69,144.64,4674,-0.1,88.2,0.5,0.5,0.5,0.5,0.5,-2.5,692,32.6,2.53,2.5,1,0,0,0,0,0,-3,189,199.8,327.58,351.86,0,0,0,0
38.638,1.005,65.09999999999999,1.464,1.495,4,58,10.79,0.67,293.64,147.2,4744,-0.2,93,-1,-1,-1,-1,-1,-4,671,23.7,2.67,1,1,0,0,0,0,0,-3,196.5,218.2,359.84,387.94,0,0,0,0
38.768,1.005,65.09999999999999,1.505,1.495,4,58,10.82,0.67,302.11,144.64,4756,-0.5,96.5,-1,-1,-1,-1,-1,-3.7,674,22.2,2.72,1,1,0,0,0,0,0,-2.7,195.7,218.8,364.83,393.71,0,0,0,0
38.917,1.005,64.7,1.466,1.495,4,58,10.83,0.67,302.28,143.36,4827,-0.8,98,-1,-1,-1,-1,-1,-3.7,662,24.3,2.75,2.7,1,0,0,0,0,0,-2.7,189.1,220,370.36,400.76,0,0,0,0
39.068,1.005,63.9,1.382,1.495,4,59,10.89,0.67,292.83,147.2,4890,-1.2,99.7,-0.5,-0.5,-0.5,-0.5,-0.5,-3.2,655,27.6,2.77,4.1,1,0,0,0,0,0,-2.7,182.1,153.1,266.8,273.87,0,0,0,0
39.209,1.005,0,1.305,0.786,4,60,11,0.67,282.81,151.04,4918,-1.6,60.4,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,612,19.4,2.12,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,137.9,104.8,179.55,178.47,0,0,0,0
39.349,1.005,0,1.486,0.212,4,61,11.97,0.67,161.67,165.12,4960,-1.8,18.3,2.9,2.9,2.9,2.9,2.9,2.9,250,14,1.33,1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,72.90000000000001,41.4,71.70999999999999,69.04000000000001,0,0,0,0
39.498,1.005,0,1.08,0.004,4,61,14.06,0.67,58.22,170.24,4850,-2,8,19.2,19.2,19.2,19.2,19.2,19.2,26,14.5,1.02,1,1,0,0,0,0,0,0,17.8,15.2,26.48,26.04,0,0,0,0
39.638,1.005,0,0.656,0.004,4,62,12.58,0.67,21.58,135.68,4766,-2.9,5.4,20.6,20.6,20.6,20.6,20.6,20.6,-16,15.4,1,1,1,0,0,0,0,0,0,12.7,13,21.51,21.27,0,0,0,0
39.769,1.005,0,0.442,0.004,4,62,11.89,0.67,19.72,119.04,4830,0,6.6,2.5,2.5,2.5,2.5,2.5,2.5,-62,14.9,1,1,1,0,0,0,0,0,0,12.8,13,21.48,21.22,0,0,0,0
39.899,1.005,0,0.328,0.026,4,62,12.78,0.67,19.5,115.2,4748,0,7.2,2,2,2,2,2,2,-60,14.5,1.02,1,1,0,0,0,0,0,0,12.8,13,21.2,20.95,0,0,0,0
40.028,1.005,0,0.25,0.03,4,62,20.78,0.67,19.67,107.52,4721,0,8.300000000000001,2,2,2,2,2,2,-60,14.3,1.03,1,1,0,0,0,0,0,0,13.2,13,21.07,20.77,0,0,0,0
40.159,1.005,0,0.195,0.03,4,62,38.81,0.67,20.06,101.12,4681,0,9.800000000000001,2,2,2,2,2,2,-59,14.5,1.03,1,1,0,0,0,0,0,0,13.7,12.9,20.97,20.63,0,0,0,0
40.308,1.005,0,0.161,0.03,4,61,50.6,0.67,20.14,94.72,4643,0,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-59,14.5,1.03,1,1,0,0,0,0,0,0,13.6,12.9,20.69,20.35,0,0,0,0
40.447,1.005,0,0.131,0.03,4,61,57.96,0.67,20,89.59999999999999,4606,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-59,14.4,1.03,1,1,0,0,0,0,0,0,13.4,12.9,20.47,20.16,0,0,0,0
40.589,1.005,22,0.115,0.004,4,61,61.53,0.67,19.31,84.48,4606,0,10.5,6.2,6.2,6.2,6.2,6.2,6.2,-34,14,1,1,1,0,0,0,0,0,0,13,18.5,28.93,29.1,0,0,0,0
40.727,1.005,42,0.09,0.004,4,60,49.95,0.67,37.72,74.23999999999999,4636,0,29.5,27.8,27.8,27.8,27.8,27.8,27.8,54,100,1.07,2.5,1,0,0,0,0,0,0,61.2,95.3,152.68,155.9,0,0,0,0
40.867,1.005,50.2,0.023,0.802,4,60,13.64,0.67,110.92,75.52,4624,0,100.7,17.8,17.8,17.8,17.8,17.8,17.8,206,49.9,1.77,4.3,1,0,0,0,0,0,-3,82.3,137.2,215.18,227.29,0,0,0,0
40.998,1.005,54.1,0.256,0.859,4,59,12.79,0.67,141.58,111.36,4672,0,100.1,8,8,8,8,8,5,268,35.6,1.96,3.6,1,0,0,0,0,0,-3,107,150.8,240.5,253.39,0,0,0,0
41.129,1.005,57.6,0.589,0.906,4,58,11.55,0.67,186.36,130.56,4703,0,100,1,1,1,1,1,-1,424,32.8,2.03,3.3,1,0,0,0,0,0,-3,138.1,155.1,252.34,262.38,0,0,0,0
41.258,1.005,58,1.014,0.949,4,58,10.82,0.67,240.25,143.36,4775,0,84.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,548,20.9,2.08,0,1,0,0,0,0,0,-3,165.6,158.6,267.16,275.56,0,0,0,0
41.388,1.005,58.8,1.491,0.987,4,58,10.66,0.67,247.67,157.44,4752,0,33.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,586,20.8,2.11,0,1,0,0,0,0,0,-3,159.3,158.8,266.32,276.58,0,0,0,0
41.52,1.005,58.8,1.509,0.991,4,58,11.42,0.67,242.17,158.72,4824,0,31.2,-1.4,-1.4,-1.4,-1.4,-1.4,-1.5,640,20.3,2.13,0,1,0,0,0,0,0,-2.7,156.9,156.9,265.34,275.31,0,0,0,0
41.649,1.005,57.3,1.509,0.975,4,58,11.72,0.67,243.31,148.48,4856,0,30.9,1.5,1.5,1.5,1.5,1.5,-1.2,640,19.7,2.12,0,1,0,0,0,0,0,-2.7,154.6,154.4,264.3,273.57,0,0,0,0
41.776,1.005,56.5,1.509,0.955,4,58,11.68,0.67,242.86,148.48,4890,0,30.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,554,19.9,2.1,0,1,0,0,0,0,0,-2.7,153,153.5,263.65,272.74,0,0,0,0
41.907,1.005,56.1,1.509,0.954,4,58,11.58,0.67,242.81,152.32,4910,-0.1,30.7,1.5,1.5,1.5,1.5,1.5,-1.2,626,20.4,2.09,0,1,0,0,0,0,0,-2.3,152.8,152.9,263.74,272.93,0,0,0,0
42.037,1.005,55.7,1.476,0.944,4,59,11.41,0.67,242.11,151.04,4972,-0.3,31,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,529,20.5,2.09,0,1,0,0,0,0,0,-2.3,151.5,152,265.25,274.74,0,0,0,0
42.169,1.005,55.7,1.414,0.944,4,59,11.49,0.67,243.19,149.76,5021,-0.6,33.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,518,20.1,2.08,0,1,0,0,0,0,0,-2.3,150.6,151.3,265.44,274.99,0,0,0,0
42.297,1.005,55.7,1.4,0.9419999999999999,4,59,11.48,0.67,244.36,149.76,5032,-0.8,33.3,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,508,20.1,2.08,0,1,0,0,0,0,0,-2.3,150.6,150.5,265.03,274.43,0,0,0,0
42.426,1.005,54.5,1.385,0.9360000000000001,4,59,11.54,0.67,244.22,151.04,5050,-1.2,33.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,504,20.1,2.08,0,1,0,0,0,0,0,-2.3,149.9,149.8,265.84,275.48,0,0,0,0
42.558,1.005,45.1,1.361,0.917,4,60,11.58,0.67,243.97,148.48,5095,-1.5,32.7,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,504,18.3,1.95,0,1,0,0,0,0,0,-2.3,138.7,107.9,197.86,197.4,0,0,0,0
42.688,1.005,0,1.443,0.317,4,60,12.07,0.67,175.42,144.64,5103,-1.7,20.7,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,438,14,1.4,1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87,55.4,102.09,96.28,0,0,0,0
42.815,1.005,0,1.085,0.01,4,60,11.74,0.67,88.58,161.28,5024,-1.2,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,64,14,1.06,1,1,0,0,0,0,0,0,27,18.4,34.24,32.33,0,0,0,0
42.946,1.005,0,0.758,0.004,4,60,10.76,0.67,27.33,128,4962,-1.8,6.4,12.3,12.3,12.3,12.3,12.3,12.3,-2,14.9,1,1,1,0,0,0,0,0,0,13.9,13.2,23.07,22.26,0,0,0,0
43.086,1.005,0,0.507,0.004,4,60,10.73,0.67,20.47,106.24,5032,0,6,2.5,2.5,2.5,2.5,2.5,2.5,-63,14.7,1,1,1,0,0,0,0,0,0,12.7,13.2,22.59,22.32,0,0,0,0
43.216,1.005,0,0.357,0.029,4,60,13.62,0.67,20.64,98.56,4966,0,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-62,14.6,1.02,1,1,0,0,0,0,0,0,12.9,13.1,22.44,22.16,0,0,0,0
43.347,1.005,0,0.273,0.029,4,60,24.06,0.67,20.67,90.88,4912,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-62,14.6,1.03,1,1,0,0,0,0,0,0,13.3,13.1,22.17,21.83,0,0,0,0
43.476,1.005,0,0.21,0.029,4,60,42.49,0.67,21.42,87.04000000000001,4844,0,9.699999999999999,2,2,2,2,2,2,-60,14.8,1.03,1,1,0,0,0,0,0,0,13.6,13.1,21.86,21.49,0,0,0,0
43.607,1.005,0,0.174,0.029,4,60,54.5,0.67,21.08,84.48,4767,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,15.1,1.03,1,1,0,0,0,0,0,0,13.8,13,21.44,21.06,0,0,0,0
43.738,1.005,0,0.144,0.029,4,59,61.85,0.67,20.89,81.92,4762,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,14.4,1.03,1,1,0,0,0,0,0,0,13.6,13,21.41,21.05,0,0,0,0
43.947,1.005,0,0.114,0.029,4,59,66.88,0.67,20.22,79.36,4680,0,12,2,2,2,2,2,2,-60,14.6,1.03,1,1,0,0,0,0,0,0,13,12.9,20.88,20.57,0,0,0,0
44.077,1.005,0,0.101,0.029,4,58,69.25,0.67,19.5,78.08,4643,0,12.6,2,2,2,2,2,2,-60,14.6,1.03,1,1,0,0,0,0,0,0,13.1,12.9,20.63,20.31,0,0,0,0
44.206,1.005,0,0.091,0.029,4,58,74.65000000000001,0.67,19.47,76.8,4600,0,13.2,2,2,2,2,2,2,-59,14.6,1.03,1,1,0,0,0,0,0,0,12.8,12.9,20.36,20.09,0,0,0,0
44.347,1.005,0,0.08500000000000001,0.029,4,58,77.69,0.67,18.72,75.52,4560,0,13.7,2,2,2,2,2,2,-58,14.4,1.03,1,1,0,0,0,0,0,0,12.7,12.9,20.22,19.95,0,0,0,0
44.487,1.005,0,0.077,0.029,4,58,82.06999999999999,0.67,18.67,74.23999999999999,4546,0,14.2,2,2,2,2,2,2,-58,14.4,1.03,1,1,0,0,0,0,0,0,12.7,12.8,20.06,19.8,0,0,0,0
44.627,1.005,0,0.07199999999999999,0.029,4,58,91.19,0.67,18.28,74.23999999999999,4493,0,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,14.6,1.03,1,1,0,0,0,0,0,0,12.5,12.8,19.77,19.52,0,0,0,0
44.768,1.005,0,0.066,0.029,4,57,99.29000000000001,0.67,17.94,72.95999999999999,4456,0,14.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,14.4,1.03,1,1,0,0,0,0,0,0,12.6,12.8,19.59,19.33,0,0,0,0
