Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
19.889,4,0,43.51,2.47,-10.64,71.9,181.9,7.80,5383,3,0.00,0.00,0.00,0.00,0.35,10.94,-36.0,0.150,-0.84,0.00,1.290,-0.07,1.10,2.64,73.9,71.60,0
19.970,4,0,43.51,2.46,-10.65,72.1,181.9,7.72,5375,3,0.00,0.00,0.00,0.00,0.28,10.94,-36.0,0.150,-0.84,0.00,1.295,-0.07,1.11,2.62,73.7,71.59,0
20.055,4,0,43.51,2.46,-10.65,72.3,181.8,7.68,5345,3,0.00,0.00,0.00,0.00,0.40,10.94,-35.9,0.150,-0.84,0.00,1.300,-0.05,1.12,2.63,73.5,71.57,0
20.129,4,0,43.51,2.44,-10.65,72.3,181.8,7.67,5352,3,0.00,0.00,0.00,0.00,0.31,10.94,-35.9,0.149,-0.84,0.00,1.299,-0.07,1.16,2.62,73.4,71.57,0
20.215,4,0,43.51,2.45,-10.62,72.5,181.8,7.66,5327,3,0.00,0.00,0.00,0.00,0.38,10.94,-35.7,0.150,-0.84,0.00,1.305,-0.06,1.16,2.59,73.3,71.56,0
20.293,4,0,43.51,2.44,-10.63,72.5,181.8,7.56,5288,3,0.00,0.00,0.00,0.00,0.33,10.94,-35.6,0.149,-0.84,0.00,1.309,-0.07,1.20,2.59,72.9,71.55,0
20.367,4,0,43.66,2.40,-10.65,72.7,181.6,7.55,5302,3,0.00,0.00,0.00,0.00,0.36,10.94,-35.6,0.149,-0.84,0.00,1.315,-0.07,1.20,2.59,72.7,71.54,0
20.450,4,0,43.51,2.40,-10.65,72.9,181.6,7.53,5297,3,0.00,0.00,0.00,0.00,0.30,10.94,-35.6,0.149,-0.84,0.00,1.320,-0.06,1.20,2.58,72.7,71.52,0
20.523,4,0,43.51,2.40,-10.62,72.9,181.6,7.53,5294,3,0.00,0.00,0.00,0.00,0.41,10.94,-35.5,0.148,-0.84,0.00,1.320,-0.07,1.20,2.59,72.6,71.52,0
20.603,4,0,43.51,2.40,-10.63,73.1,181.4,7.53,5276,3,0.00,0.00,0.00,0.00,0.46,10.94,-35.6,0.149,-0.84,0.00,1.325,-0.07,1.22,2.56,72.4,71.51,0
20.684,4,0,43.51,2.42,-10.62,73.3,181.4,7.50,5235,3,0.00,0.00,0.00,0.00,0.23,10.94,-35.6,0.150,-0.84,0.00,1.329,-0.06,1.24,2.55,72.1,71.50,0
20.764,4,0,43.51,2.39,-10.61,73.3,181.2,7.49,5226,3,0.00,0.00,0.00,0.00,0.24,10.94,-35.6,0.150,-0.84,0.00,1.335,-0.07,1.25,2.54,71.7,71.49,0
20.846,4,0,43.51,2.39,-10.61,73.5,181.2,7.46,5225,3,0.00,0.00,0.00,0.00,0.23,10.94,-35.6,0.150,-0.84,0.00,1.340,-0.07,1.25,2.54,71.6,71.48,0
20.926,4,0,43.51,2.38,-10.61,73.5,181.2,7.41,5207,3,0.00,0.00,0.00,0.00,0.24,10.94,-35.4,0.149,-0.84,0.00,1.340,-0.06,1.27,2.54,71.5,71.48,0
21.002,4,0,43.51,2.41,-10.60,73.6,181.0,7.39,5191,3,0.00,0.00,0.00,0.00,0.12,10.94,-35.3,0.151,-0.84,0.00,1.345,-0.06,1.29,2.52,71.4,71.47,0
21.087,4,0,43.66,2.39,-10.61,73.8,181.0,7.39,5181,3,0.00,0.00,0.00,0.00,0.11,10.94,-35.0,0.150,-0.84,0.00,1.350,-0.06,1.29,2.52,71.1,71.46,0
21.177,4,0,43.66,2.36,-10.61,73.8,181.0,7.30,5165,3,0.00,0.00,0.00,0.00,0.18,10.94,-34.8,0.150,-0.84,0.00,1.356,-0.06,1.30,2.51,71.0,71.44,0
21.253,4,0,43.66,2.36,-10.59,74.0,180.9,7.29,5156,3,0.00,0.00,0.00,0.00,0.11,10.94,-34.7,0.149,-0.84,0.00,1.360,-0.06,1.30,2.51,70.9,71.44,0
21.326,4,0,43.66,2.38,-10.60,74.0,180.9,7.29,5151,3,0.00,0.00,0.00,0.00,0.08,10.94,-34.6,0.151,-0.84,0.00,1.361,-0.06,1.32,2.50,70.7,71.44,0
21.417,4,0,43.66,2.37,-10.59,74.0,180.9,7.25,5132,3,0.00,0.00,0.00,0.00,-0.00,10.94,-34.4,0.150,-0.84,0.00,1.363,-0.06,1.33,2.48,70.5,71.43,0
21.495,4,0,43.66,2.33,-10.62,74.2,180.7,7.16,5114,3,0.00,0.00,0.00,0.00,0.03,10.94,-34.4,0.148,-0.84,0.00,1.369,-0.06,1.34,2.47,70.2,71.42,0
21.570,4,0,43.66,2.32,-10.60,74.4,180.7,7.14,5097,3,0.00,0.00,0.00,0.00,0.09,10.94,-34.4,0.148,-0.84,0.00,1.375,-0.06,1.34,2.47,70.1,71.41,0
21.651,4,0,43.66,2.32,-10.61,74.4,180.5,7.14,5094,3,0.00,0.00,0.00,0.00,0.06,10.94,-34.4,0.149,-0.84,0.00,1.380,-0.06,1.34,2.47,69.9,71.40,0
21.724,4,0,43.66,2.32,-10.63,74.4,180.5,7.13,5073,3,0.00,0.00,0.00,0.00,0.02,10.94,-34.2,0.149,-0.84,0.00,1.379,-0.06,1.34,2.46,69.8,71.40,0
21.804,4,0,43.66,2.31,-10.62,74.6,180.5,7.07,5071,3,0.00,0.00,0.00,0.00,0.06,10.94,-34.1,0.149,-0.84,0.00,1.385,-0.06,1.34,2.45,69.6,71.39,0
21.885,4,0,43.66,2.30,-10.62,74.8,180.3,7.07,5062,3,0.00,0.00,0.00,0.00,0.02,10.94,-34.2,0.149,-0.84,0.00,1.390,-0.06,1.34,2.44,69.4,71.38,0
21.964,4,0,43.66,2.29,-10.60,74.8,180.3,7.07,5038,3,0.00,0.00,0.00,0.00,0.05,10.94,-34.2,0.149,-0.84,0.00,1.395,-0.06,1.34,2.44,69.3,71.37,0
22.044,4,0,43.66,2.29,-10.62,75.0,180.1,7.01,5038,3,0.00,0.00,0.00,0.00,-0.04,10.94,-34.1,0.148,-0.84,0.00,1.400,-0.06,1.34,2.42,69.1,71.37,0
22.131,4,0,43.66,2.26,-10.63,75.0,180.1,7.01,5023,3,0.00,0.00,0.00,0.00,-0.01,10.94,-34.0,0.147,-0.84,0.00,1.400,-0.06,1.34,2.42,68.9,71.37,0
22.213,4,0,43.66,2.27,-10.62,75.0,180.0,7.00,5003,3,0.00,0.00,0.00,0.00,-0.03,10.94,-34.1,0.148,-0.84,0.00,1.405,-0.06,1.34,2.41,68.7,71.36,0
22.286,4,0,43.66,2.26,-10.61,75.2,180.0,6.98,4967,3,0.00,0.00,0.00,0.00,-0.05,10.94,-34.0,0.148,-0.84,0.00,1.410,-0.06,1.34,2.40,68.5,71.35,0
22.376,4,0,43.66,2.27,-10.61,75.4,180.0,6.97,4983,3,0.00,0.00,0.00,0.00,-0.05,10.94,-33.9,0.148,-0.84,0.00,1.415,-0.06,1.34,2.40,68.3,71.35,0
22.453,4,0,43.66,2.27,-10.61,75.4,179.8,6.97,4956,3,0.00,0.00,0.00,0.00,-0.05,10.94,-33.9,0.150,-0.84,0.00,1.419,-0.06,1.34,2.39,68.2,71.34,0
22.526,4,0,43.66,2.26,-10.61,75.4,179.8,6.94,4961,3,0.00,0.00,0.00,0.00,-0.15,10.94,-33.9,0.149,-0.84,0.00,1.418,-0.06,1.34,2.38,68.0,71.34,0
22.603,4,0,43.66,2.22,-10.63,75.6,179.8,6.91,4930,3,0.00,0.00,0.00,0.00,-0.07,10.94,-33.7,0.147,-0.84,0.00,1.424,-0.06,1.34,2.37,67.8,71.33,0
22.682,4,0,43.66,2.24,-10.62,75.6,179.6,6.89,4923,3,0.00,0.00,0.00,0.00,-0.12,10.94,-33.8,0.148,-0.84,0.00,1.430,-0.06,1.34,2.38,67.7,71.33,0
22.763,4,0,43.66,2.20,-10.64,75.8,179.6,6.80,4935,3,0.00,0.00,0.00,0.00,-0.03,10.94,-33.6,0.148,-0.84,0.00,1.434,-0.06,1.34,2.36,67.6,71.32,0
22.852,4,0,43.66,2.20,-10.65,75.9,179.4,6.78,4896,3,0.00,0.00,0.00,0.00,0.04,10.94,-33.5,0.146,-0.84,0.00,1.440,-0.06,1.34,2.35,67.4,71.32,0
22.931,4,0,43.66,2.18,-10.65,75.9,179.4,6.76,4900,3,0.00,0.00,0.00,0.00,-0.07,10.94,-33.4,0.145,-0.84,0.00,1.440,-0.06,1.34,2.35,67.2,71.32,0
23.005,4,0,43.66,2.17,-10.64,75.9,179.4,6.85,4875,3,0.00,0.00,0.00,0.00,-0.14,10.94,-33.5,0.145,-0.84,0.00,1.445,-0.06,1.34,2.34,67.0,71.31,0
23.094,4,0,43.66,2.16,-10.65,75.9,179.2,6.80,4876,3,0.00,0.00,0.00,0.00,-0.09,10.94,-33.5,0.145,-0.84,0.00,1.450,-0.06,1.34,2.34,66.9,71.30,0
23.171,4,0,43.66,2.17,-10.64,76.1,179.2,6.80,4858,3,0.00,0.00,0.00,0.00,-0.05,10.94,-33.3,0.145,-0.84,0.00,1.455,-0.06,1.34,2.33,66.8,71.30,0
23.245,4,0,43.66,2.17,-10.64,76.3,179.1,6.80,4850,3,0.00,0.00,0.00,0.00,-0.17,10.94,-33.3,0.146,-0.84,0.00,1.460,-0.06,1.32,2.32,66.6,71.30,0
23.334,4,0,43.66,2.17,-10.62,76.3,179.1,6.78,4829,3,0.00,0.00,0.00,0.00,-0.23,10.94,-33.2,0.146,-0.84,0.00,1.461,-0.06,1.34,2.31,66.4,71.30,0
23.414,4,0,43.66,2.16,-10.65,76.3,179.1,6.77,4825,3,0.00,0.00,0.00,0.00,-0.25,10.94,-33.2,0.146,-0.84,0.00,1.465,-0.06,1.32,2.31,66.2,71.29,0
23.490,4,0,43.66,2.15,-10.63,76.5,178.9,6.77,4812,3,0.00,0.00,0.00,0.00,-0.31,10.94,-33.2,0.146,-0.84,0.00,1.470,-0.06,1.30,2.30,66.0,71.29,0
23.577,4,0,43.66,2.17,-10.64,76.5,178.9,6.77,4801,3,0.00,0.00,0.00,0.00,-0.23,10.94,-33.1,0.146,-0.84,0.00,1.475,-0.06,1.29,2.29,65.9,71.28,0
23.650,4,0,43.66,2.17,-10.65,76.7,178.7,6.76,4779,3,0.00,0.00,0.00,0.00,-0.30,10.94,-33.0,0.148,-0.84,0.00,1.480,-0.06,1.30,2.27,65.7,71.28,0
23.731,4,0,43.66,2.13,-10.64,76.7,178.7,6.74,4762,3,0.00,0.00,0.00,0.00,-0.35,10.94,-33.0,0.145,-0.84,0.00,1.479,-0.06,1.29,2.28,65.5,71.28,0
23.810,4,0,43.66,2.13,-10.67,76.7,178.7,6.67,4760,3,0.00,0.00,0.00,0.00,-0.28,10.94,-32.8,0.146,-0.84,0.00,1.484,-0.06,1.29,2.26,65.3,71.27,0
23.884,4,0,43.66,2.08,-10.65,76.9,178.5,6.63,4749,3,0.00,0.00,0.00,0.00,-0.32,10.94,-32.8,0.143,-0.84,0.00,1.489,-0.06,1.29,2.27,65.2,71.27,0
23.965,4,0,43.66,2.08,-10.68,76.9,178.5,6.63,4743,3,0.00,0.00,0.00,0.00,-0.20,10.94,-32.7,0.143,-0.84,0.00,1.495,-0.06,1.29,2.26,65.1,71.27,0
24.049,4,0,43.66,2.08,-10.68,76.9,178.3,6.62,4718,3,0.00,0.00,0.00,0.00,-0.18,10.94,-32.7,0.143,-0.84,0.00,1.500,-0.06,1.29,2.25,64.9,71.26,0
24.123,4,0,43.66,2.06,-10.66,76.9,178.3,6.62,4717,3,0.00,0.00,0.00,0.00,-0.20,10.94,-32.5,0.142,-0.84,0.00,1.499,-0.06,1.28,2.24,64.7,71.26,0
24.218,4,0,43.66,2.07,-10.67,77.1,178.2,6.62,4703,3,0.00,0.00,0.00,0.00,-0.24,10.94,-32.6,0.144,-0.84,0.00,1.505,-0.06,1.25,2.23,64.6,71.26,0
24.284,4,0,43.66,2.05,-10.66,77.1,178.2,6.62,4683,3,0.00,0.00,0.00,0.00,-0.31,10.94,-32.5,0.143,-0.84,0.00,1.509,-0.06,1.24,2.22,64.4,71.26,0
24.364,4,0,43.66,2.05,-10.66,77.3,178.2,6.62,4669,3,0.00,0.00,0.00,0.00,-0.21,10.94,-32.5,0.143,-0.84,0.00,1.514,-0.06,1.24,2.22,64.2,71.25,0
24.443,4,0,43.66,2.05,-10.65,77.3,178.0,6.62,4666,3,0.00,0.00,0.00,0.00,-0.28,10.94,-32.5,0.143,-0.84,0.00,1.520,-0.06,1.24,2.22,64.0,71.25,0
24.522,4,0,43.51,2.04,-10.64,77.3,178.0,6.62,4659,3,0.00,0.00,0.00,0.00,-0.33,10.94,-32.4,0.143,-0.84,0.00,1.519,-0.06,1.24,2.21,63.9,71.25,0
24.610,4,0,43.66,2.05,-10.66,77.3,178.0,6.62,4629,3,0.00,0.00,0.00,0.00,-0.30,10.94,-32.3,0.144,-0.84,0.00,1.524,-0.06,1.21,2.20,63.7,71.25,0
24.700,4,0,43.66,2.04,-10.65,77.5,177.8,6.62,4631,3,0.00,0.00,0.00,0.00,-0.19,11.72,-32.2,0.144,-0.84,0.00,1.530,-0.06,1.20,2.19,63.6,71.25,0
24.762,4,0,43.66,2.01,-10.66,77.5,177.8,6.61,4613,3,0.00,0.00,0.00,0.00,-0.29,11.72,-32.1,0.144,-0.84,0.00,1.535,-0.06,1.19,2.18,63.4,71.24,0
24.844,4,0,43.66,2.01,-10.65,77.7,177.6,6.61,4607,3,0.00,0.00,0.00,0.00,-0.24,11.72,-32.1,0.142,-0.84,0.00,1.539,-0.06,1.19,2.18,63.2,71.24,0
24.931,4,0,43.66,2.03,-10.65,77.7,177.6,6.61,4589,3,0.00,0.00,0.00,0.00,-0.22,11.72,-31.9,0.144,-0.84,0.00,1.538,-0.06,1.20,2.17,63.0,71.24,0
25.017,4,0,43.66,2.02,-10.63,77.7,177.6,6.61,4575,3,0.00,0.00,0.00,0.00,-0.22,11.72,-32.0,0.144,-0.84,0.00,1.543,-0.06,1.19,2.17,62.8,71.24,0
25.091,4,0,43.66,2.01,-10.65,77.7,177.4,6.60,4572,3,0.00,0.00,0.00,0.00,-0.27,11.72,-31.9,0.144,-0.84,0.00,1.549,-0.06,1.18,2.16,62.7,71.23,0
25.171,4,0,43.66,2.01,-10.63,77.9,177.4,6.56,4563,3,0.00,0.00,0.00,0.00,-0.28,11.72,-31.9,0.144,-0.84,0.00,1.554,-0.06,1.19,2.16,62.6,71.23,0
25.250,4,0,43.66,2.01,-10.63,77.9,177.4,6.56,4544,3,0.00,0.00,0.00,0.00,-0.33,11.72,-31.8,0.144,-0.84,0.00,1.559,-0.06,1.16,2.15,62.5,71.23,0
25.323,4,0,43.66,2.00,-10.65,77.9,177.4,6.51,4532,3,0.00,0.00,0.00,0.00,-0.29,11.72,-31.7,0.144,-0.84,0.00,1.558,-0.06,1.15,2.14,62.3,71.23,0
25.402,4,0,43.66,1.99,-10.66,77.9,177.3,6.51,4518,3,0.00,0.00,0.00,0.00,-0.25,11.72,-31.6,0.143,-0.84,0.00,1.565,-0.06,1.15,2.14,62.1,71.23,0
25.484,4,0,43.66,1.98,-10.65,78.1,177.1,6.48,4506,3,0.00,0.00,0.00,0.00,-0.25,11.72,-31.7,0.143,-0.84,0.00,1.570,-0.06,1.15,2.13,61.9,71.23,0
25.564,4,0,43.66,1.97,-10.65,78.1,177.1,6.46,4494,3,0.00,0.00,0.00,0.00,-0.27,11.72,-31.6,0.143,-0.84,0.00,1.576,-0.06,1.12,2.12,61.8,71.23,0
25.643,4,0,43.66,1.97,-10.67,78.1,177.1,6.46,4484,3,0.00,0.00,0.00,0.00,-0.19,11.72,-31.7,0.143,-0.84,0.00,1.582,-0.06,1.10,2.11,61.6,71.22,0
25.730,4,0,43.66,1.96,-10.65,78.1,177.1,6.46,4471,3,0.00,0.00,0.00,0.00,-0.23,11.72,-31.6,0.143,-0.84,0.00,1.581,-0.06,1.10,2.11,61.5,71.22,0
25.803,4,0,43.66,1.94,-10.66,78.2,176.9,6.46,4460,3,0.00,0.00,0.00,0.00,-0.22,11.72,-31.5,0.142,-0.84,0.00,1.587,-0.06,1.09,2.10,61.3,71.22,0
25.883,4,0,43.66,1.96,-10.65,78.2,176.9,6.46,4448,3,0.00,0.00,0.00,0.00,-0.24,11.72,-31.4,0.144,-0.84,0.00,1.591,-0.06,1.05,2.09,61.1,71.22,0
25.972,4,0,43.66,1.94,-10.65,78.2,176.9,6.46,4444,3,0.00,0.00,0.00,0.00,-0.21,11.72,-31.3,0.144,-0.84,0.00,1.597,-0.06,1.05,2.09,61.0,71.22,0
26.046,4,0,43.66,1.94,-10.69,78.2,176.7,6.31,4429,3,0.00,0.00,0.00,0.00,-0.17,11.72,-31.3,0.143,-0.84,0.00,1.609,-0.07,1.05,2.08,60.8,71.22,0
26.124,4,0,43.66,1.88,-10.69,78.2,176.7,6.40,4421,3,0.00,0.00,0.00,0.00,-0.13,11.72,-31.3,0.139,-0.84,0.00,1.607,-0.07,1.03,2.07,60.7,71.22,0
26.208,4,0,43.66,1.91,-10.64,78.4,176.7,6.46,4408,3,0.00,0.00,0.00,0.00,-0.12,11.72,-31.2,0.141,-0.84,0.00,1.610,-0.07,1.01,2.06,60.5,71.21,0
26.285,4,0,43.66,1.91,-10.63,78.4,176.5,6.46,4393,3,0.00,0.00,0.00,0.00,-0.22,11.72,-31.2,0.142,-0.84,0.00,1.609,-0.06,1.00,2.06,60.4,71.21,0
26.366,4,0,43.66,1.91,-10.63,78.4,176.5,6.46,4383,3,0.00,0.00,0.00,0.00,-0.17,11.72,-31.1,0.142,-0.84,0.00,1.606,-0.06,1.00,2.05,60.2,71.21,0
26.444,4,0,43.66,1.91,-10.62,78.4,176.4,6.47,4366,3,0.00,0.00,0.00,0.00,-0.29,11.72,-31.1,0.143,-0.84,0.00,1.602,-0.07,0.99,2.05,60.1,71.21,0
26.532,4,0,43.66,1.91,-10.63,78.4,176.4,6.47,4363,3,0.00,0.00,0.00,0.00,-0.20,11.72,-31.1,0.143,-0.84,0.00,1.598,-0.06,0.96,2.04,59.9,71.21,0
26.606,4,0,43.66,1.90,-10.63,78.6,176.4,6.47,4356,3,0.00,0.00,0.00,0.00,-0.32,11.72,-31.1,0.143,-0.84,0.00,1.590,-0.07,0.96,2.04,59.7,71.20,0
26.690,4,0,43.66,1.88,-10.62,78.6,176.4,6.42,4333,3,0.00,0.00,0.00,0.00,-0.26,11.72,-31.0,0.141,-0.84,0.00,1.588,-0.07,0.96,2.03,59.6,71.20,0
26.764,4,0,43.66,1.86,-10.62,78.6,176.2,6.42,4329,3,0.00,0.00,0.00,0.00,-0.21,11.72,-31.1,0.141,-0.84,0.00,1.587,-0.07,0.93,2.03,59.4,71.20,0
26.843,4,0,43.66,1.86,-10.62,78.6,176.2,6.41,4316,3,0.00,0.00,0.00,0.00,-0.39,11.72,-31.0,0.140,-0.84,0.00,1.579,-0.06,0.92,2.02,59.3,71.19,0
26.922,4,0,43.66,1.89,-10.62,78.6,176.2,6.41,4304,3,0.00,0.00,0.00,0.00,-0.30,11.72,-30.9,0.143,-0.84,0.00,1.575,-0.06,0.91,2.01,59.1,71.19,0
27.014,4,0,43.81,1.89,-10.61,78.6,176.0,6.40,4298,3,0.00,0.00,0.00,0.00,-0.22,11.72,-30.9,0.143,-0.84,0.00,1.571,-0.07,0.91,2.01,59.0,71.19,0
27.100,4,0,43.81,1.88,-10.64,78.8,176.0,6.38,4281,3,0.00,0.00,0.00,0.00,-0.25,11.72,-31.0,0.143,-0.84,0.00,1.572,-0.07,0.90,2.00,58.8,71.19,0
27.170,4,0,43.81,1.85,-10.66,78.8,176.0,6.34,4266,3,0.00,0.00,0.00,0.00,-0.26,11.72,-30.8,0.143,-0.84,0.00,1.561,-0.07,0.86,1.98,58.7,71.19,0
27.250,4,0,43.81,1.85,-10.65,78.8,175.8,6.33,4253,3,0.00,0.00,0.00,0.00,-0.21,11.72,-30.8,0.141,-0.84,0.00,1.555,-0.07,0.86,1.98,58.4,71.19,0
27.330,4,0,43.81,1.83,-10.64,78.8,175.8,6.32,4236,3,0.00,0.00,0.00,0.00,-0.23,11.72,-30.8,0.140,-0.84,0.00,1.555,-0.07,0.84,1.99,58.2,71.19,0
27.404,4,0,43.81,1.82,-10.65,78.8,175.8,6.31,4244,3,0.00,0.00,0.00,0.00,-0.18,11.72,-30.8,0.141,-0.84,0.00,1.553,-0.07,0.82,1.97,58.1,71.18,0
27.485,4,0,43.81,1.81,-10.64,79.0,175.6,6.31,4229,3,0.00,0.00,0.00,0.00,-0.19,11.72,-30.8,0.140,-0.84,0.00,1.546,-0.07,0.82,1.97,58.1,71.18,0
27.565,4,0,43.81,1.79,-10.65,79.0,175.6,6.31,4214,3,0.00,0.00,0.00,0.00,-0.13,11.72,-30.7,0.140,-0.84,0.00,1.547,-0.07,0.82,1.97,57.9,71.18,0
27.649,4,0,43.81,1.79,-10.65,79.0,175.6,6.31,4213,3,0.00,0.00,0.00,0.00,-0.23,11.72,-30.6,0.139,-0.84,0.00,1.539,-0.07,0.80,1.95,57.8,71.17,0
27.736,4,0,43.81,1.80,-10.64,79.0,175.6,6.31,4195,3,0.00,0.00,0.00,0.00,-0.20,11.72,-30.7,0.140,-0.84,0.00,1.537,-0.07,0.77,1.95,57.7,71.17,0
27.802,4,0,43.81,1.79,-10.62,79.0,175.5,6.31,4184,3,0.00,0.00,0.00,0.00,-0.19,11.72,-30.5,0.140,-0.84,0.00,1.534,-0.07,0.77,1.94,57.5,71.17,0
27.883,4,0,43.81,1.80,-10.64,79.0,175.5,6.31,4178,3,0.00,0.00,0.00,0.00,-0.18,11.72,-30.4,0.140,-0.84,0.00,1.530,-0.07,0.77,1.94,57.4,71.17,0
27.974,4,0,43.81,1.79,-10.62,79.0,175.5,6.30,4159,3,0.00,0.00,0.00,0.00,-0.22,11.72,-30.4,0.140,-0.84,0.00,1.530,-0.07,0.77,1.93,57.2,71.17,0
28.052,4,0,43.81,1.79,-10.63,79.2,175.3,6.30,4160,3,0.00,0.00,0.00,0.00,-0.21,11.72,-30.4,0.140,-0.84,0.00,1.525,-0.07,0.77,1.93,57.1,71.16,0
28.126,4,0,43.81,1.79,-10.62,79.2,175.3,6.30,4149,3,0.00,0.00,0.00,0.00,-0.29,11.72,-30.4,0.141,-0.84,0.00,1.521,-0.07,0.77,1.92,57.0,71.16,0
28.216,4,0,43.81,1.79,-10.62,79.2,175.3,6.29,4136,3,0.00,0.00,0.00,0.00,-0.30,11.72,-30.4,0.141,-0.84,0.00,1.517,-0.07,0.77,1.92,56.8,71.16,0
28.286,4,0,43.81,1.77,-10.65,79.2,175.1,6.22,4122,3,0.00,0.00,0.00,0.00,-0.26,11.72,-30.3,0.140,-0.84,0.00,1.512,-0.07,0.75,1.91,56.7,71.16,0
28.371,4,0,43.81,1.75,-10.67,79.2,175.1,6.22,4118,3,0.00,0.00,0.00,0.00,-0.24,11.72,-30.3,0.140,-0.84,0.00,1.504,-0.07,0.74,1.90,56.5,71.15,0
28.449,4,0,43.81,1.75,-10.63,79.2,175.1,6.22,4098,3,0.00,0.00,0.00,0.00,-0.18,11.72,-30.2,0.139,-0.84,0.00,1.500,-0.06,0.74,1.90,56.4,71.15,0
28.528,4,0,43.81,1.74,-10.64,79.2,175.1,6.19,4100,3,0.00,0.00,0.00,0.00,-0.29,11.72,-30.2,0.139,-0.84,0.00,1.499,-0.07,0.73,1.90,56.2,71.15,0
28.610,4,0,43.81,1.75,-10.65,79.4,175.1,6.18,4085,3,0.00,0.00,0.00,0.00,-0.31,11.72,-30.1,0.140,-0.84,0.00,1.494,-0.06,0.73,1.88,56.1,71.15,0
28.688,4,0,43.81,1.74,-10.65,79.4,174.9,6.15,4077,3,0.00,0.00,0.00,0.00,-0.19,11.72,-30.0,0.139,-0.84,0.00,1.490,-0.07,0.74,1.88,56.0,71.15,0
28.768,4,0,43.81,1.73,-10.65,79.4,174.9,6.15,4064,3,0.00,0.00,0.00,0.00,-0.23,11.72,-29.9,0.139,-0.84,0.00,1.487,-0.07,0.77,1.87,55.9,71.15,0
28.846,4,0,43.81,1.73,-10.63,79.4,174.9,6.15,4048,3,0.00,0.00,0.00,0.00,-0.13,11.72,-29.9,0.139,-0.84,0.00,1.483,-0.07,0.77,1.87,55.7,71.15,0
28.935,4,0,43.81,1.72,-10.63,79.4,174.9,6.15,4046,3,0.00,0.00,0.00,0.00,-0.11,11.72,-29.8,0.139,-0.84,0.00,1.482,-0.07,0.77,1.87,55.5,71.15,0
29.003,4,0,43.81,1.73,-10.63,79.4,174.7,6.15,4034,3,0.00,0.00,0.00,0.00,-0.19,11.72,-29.9,0.140,-0.84,0.00,1.480,-0.07,0.77,1.86,55.4,71.14,0
29.084,4,0,43.81,1.73,-10.60,79.4,174.7,6.15,4028,3,0.00,0.00,0.00,0.00,-0.25,11.72,-29.8,0.140,-0.84,0.00,1.474,-0.06,0.77,1.85,55.3,71.14,0
29.168,4,0,43.81,1.73,-10.62,79.6,174.7,6.15,4016,3,0.00,0.00,0.00,0.00,-0.24,11.72,-29.6,0.140,-0.84,0.00,1.469,-0.06,0.78,1.85,55.1,71.14,0
29.246,4,0,43.81,1.73,-10.61,79.6,174.7,6.15,4002,3,0.00,0.00,0.00,0.00,-0.25,11.72,-29.8,0.141,-0.84,0.00,1.468,-0.06,0.80,1.85,55.0,71.14,0
29.322,4,0,43.81,1.73,-10.59,79.6,174.7,6.15,3999,3,0.00,0.00,0.00,0.00,-0.38,11.72,-29.8,0.141,-0.84,0.00,1.463,-0.06,0.82,1.84,54.9,71.14,0
29.412,4,0,43.81,1.71,-10.58,79.6,174.6,6.14,3987,3,0.00,0.00,0.00,0.00,-0.32,11.72,-29.8,0.140,-0.84,0.00,1.463,-0.06,0.82,1.84,54.7,71.14,0
29.486,4,0,43.81,1.69,-10.59,79.6,174.6,6.10,3971,3,0.00,0.00,0.00,0.00,-0.25,11.72,-29.7,0.139,-0.84,0.00,1.460,-0.06,0.85,1.83,54.6,71.13,0
29.576,4,0,43.81,1.71,-10.60,79.8,174.6,6.07,3967,3,0.00,0.00,0.00,0.00,-0.21,11.72,-29.7,0.139,-0.84,0.00,1.458,-0.06,0.86,1.83,54.4,71.13,0
29.653,4,0,43.81,1.71,-10.62,79.8,174.4,6.06,3954,3,0.00,0.00,0.00,0.00,-0.16,11.72,-29.7,0.141,-0.84,0.00,1.457,-0.06,0.86,1.82,54.3,71.13,0
29.729,4,0,43.81,1.67,-10.61,79.8,174.4,6.06,3936,3,0.00,0.00,0.00,0.00,-0.12,11.72,-29.6,0.138,-0.84,0.00,1.454,-0.06,0.88,1.82,54.1,71.13,0
29.817,4,0,43.81,1.66,-10.61,79.8,174.4,6.04,3939,3,0.00,0.00,0.00,0.00,-0.02,11.72,-29.6,0.138,-0.84,0.00,1.454,-0.06,0.91,1.81,54.0,71.12,0
