Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2B w_ 5 slots (1).ptm]"
19.981,1,0,43.37,2.19,-10.42,92.8,184.1,7.10,4870,3,0.00,0.00,0.00,0.00,1.45,12.50,-33.6,0.146,-0.99,0.00,1.531,0.01,1.35,2.32,66.7,71.88,0
20.056,1,0,43.37,2.16,-10.42,92.8,183.9,7.10,4841,3,0.00,0.00,0.00,0.00,1.33,12.50,-33.4,0.147,-0.99,0.00,1.536,0.01,1.34,2.32,66.6,71.86,0
20.130,1,0,43.37,2.17,-10.41,93.0,183.9,7.10,4838,3,0.00,0.00,0.00,0.00,1.35,12.50,-33.4,0.147,-0.99,0.00,1.541,0.01,1.35,2.31,66.4,71.93,0
20.209,1,0,43.37,2.16,-10.42,93.0,183.9,7.06,4823,3,0.00,0.00,0.00,0.00,1.30,12.50,-33.4,0.146,-0.99,0.00,1.546,0.01,1.34,2.30,66.3,71.87,0
20.291,1,0,43.37,2.16,-10.45,93.2,183.7,7.00,4817,3,0.00,0.00,0.00,0.00,1.38,12.50,-33.3,0.145,-0.99,0.00,1.551,0.01,1.34,2.30,66.1,71.86,0
20.381,1,0,43.51,2.14,-10.45,93.2,183.7,6.99,4799,3,0.00,0.00,0.00,0.00,1.34,12.50,-33.1,0.143,-0.99,0.00,1.556,0.01,1.32,2.30,66.0,71.88,0
20.460,1,0,43.37,2.10,-10.44,93.2,183.7,6.99,4803,3,0.00,0.00,0.00,0.00,1.33,12.50,-33.2,0.143,-0.99,0.00,1.556,0.01,1.32,2.28,65.9,71.96,0
20.535,1,0,43.37,2.10,-10.45,93.2,183.6,6.98,4771,3,0.00,0.00,0.00,0.00,1.36,12.50,-33.1,0.143,-0.99,0.00,1.561,0.01,1.30,2.28,65.6,71.91,0
20.617,1,0,43.37,2.09,-10.45,93.4,183.6,6.96,4773,3,0.00,0.00,0.00,0.00,1.27,12.50,-33.1,0.143,-0.99,0.00,1.567,0.01,1.30,2.29,65.5,71.91,0
20.688,1,0,43.37,2.09,-10.43,93.4,183.4,6.96,4771,3,0.00,0.00,0.00,0.00,1.26,12.50,-33.2,0.145,-0.99,0.00,1.571,0.01,1.30,2.27,65.4,71.84,0
20.772,1,0,43.37,2.12,-10.42,93.4,183.4,6.96,4743,3,0.00,0.00,0.00,0.00,1.31,12.50,-33.0,0.145,-0.99,0.00,1.571,0.01,1.30,2.27,65.3,71.84,0
20.862,1,0,43.37,2.11,-10.44,93.4,183.4,6.95,4733,3,0.00,0.00,0.00,0.00,1.25,12.50,-33.0,0.144,-0.99,0.00,1.575,0.01,1.30,2.26,65.1,71.86,0
20.930,1,0,43.37,2.08,-10.44,93.6,183.4,6.95,4731,3,0.00,0.00,0.00,0.00,1.19,12.50,-32.9,0.144,-0.99,0.00,1.581,0.01,1.30,2.26,64.9,71.96,0
21.008,1,0,43.37,2.08,-10.44,93.6,183.2,6.95,4728,3,0.00,0.00,0.00,0.00,1.16,12.50,-32.9,0.144,-0.99,0.00,1.586,0.01,1.28,2.25,64.8,71.95,0
21.088,1,0,43.37,2.08,-10.44,93.6,183.2,6.95,4707,3,0.00,0.00,0.00,0.00,1.23,12.50,-32.8,0.144,-0.99,0.00,1.591,0.01,1.27,2.24,64.7,72.00,0
21.182,1,0,43.37,2.08,-10.44,93.6,183.2,6.94,4699,3,0.00,0.00,0.00,0.00,1.24,12.50,-32.7,0.144,-0.99,0.00,1.590,0.01,1.26,2.23,64.6,71.97,0
21.258,1,0,43.37,2.07,-10.45,93.6,183.0,6.88,4698,3,0.00,0.00,0.00,0.00,1.22,12.50,-32.7,0.143,-0.99,0.00,1.597,0.01,1.25,2.23,64.4,72.03,0
21.333,1,0,43.37,2.05,-10.46,93.6,183.0,6.87,4680,3,0.00,0.00,0.00,0.00,1.24,12.50,-32.7,0.143,-0.99,0.00,1.601,0.01,1.25,2.22,64.3,71.99,0
21.416,1,0,43.37,2.05,-10.46,93.8,182.8,6.92,4669,3,0.00,0.00,0.00,0.00,1.13,12.50,-32.6,0.143,-0.99,0.00,1.606,0.01,1.25,2.22,64.2,71.95,0
21.491,1,0,43.37,2.05,-10.46,93.8,182.8,6.92,4665,3,0.00,0.00,0.00,0.00,1.16,12.50,-32.6,0.143,-0.99,0.00,1.611,0.01,1.24,2.22,64.1,71.95,0
21.568,1,0,43.37,2.04,-10.47,93.8,182.8,6.92,4662,3,0.00,0.00,0.00,0.00,1.20,12.50,-32.5,0.144,-0.99,0.00,1.616,0.01,1.24,2.21,64.0,71.94,0
21.656,1,0,43.37,2.06,-10.45,93.8,182.8,6.94,4648,3,0.00,0.00,0.00,0.00,1.15,12.50,-32.5,0.144,-0.99,0.00,1.616,0.01,1.22,2.21,63.8,72.00,0
21.730,1,0,43.37,2.05,-10.44,94.0,182.7,6.88,4640,3,0.00,0.00,0.00,0.00,1.09,12.50,-32.5,0.144,-0.99,0.00,1.621,0.01,1.21,2.21,63.7,71.95,0
21.810,1,0,43.37,2.04,-10.44,94.0,182.7,6.88,4636,3,0.00,0.00,0.00,0.00,1.07,12.50,-32.4,0.144,-0.99,0.00,1.626,0.01,1.21,2.19,63.6,71.95,0
21.888,1,0,43.37,2.04,-10.43,94.0,182.7,6.88,4610,3,0.00,0.00,0.00,0.00,1.00,12.50,-32.4,0.145,-0.99,0.00,1.631,0.01,1.20,2.18,63.5,71.95,0
21.968,1,0,43.37,2.06,-10.42,94.0,182.7,6.88,4611,3,0.00,0.00,0.00,0.00,1.18,12.50,-32.4,0.145,-0.99,0.00,1.631,0.01,1.20,2.18,63.3,71.93,0
22.053,1,0,43.37,2.04,-10.41,94.0,182.5,6.88,4599,3,0.00,0.00,0.00,0.00,0.99,12.50,-32.2,0.144,-0.99,0.00,1.635,0.01,1.20,2.18,63.2,71.95,0
22.132,1,0,43.37,2.03,-10.41,94.2,182.5,6.87,4590,3,0.00,0.00,0.00,0.00,0.99,12.50,-32.2,0.144,-0.99,0.00,1.640,0.01,1.20,2.18,63.0,71.93,0
22.208,1,0,43.37,2.03,-10.43,94.2,182.3,6.87,4584,3,0.00,0.00,0.00,0.00,1.07,12.50,-32.2,0.145,-0.99,0.00,1.646,0.01,1.20,2.17,62.9,71.92,0
22.291,1,0,43.37,2.03,-10.42,94.2,182.3,6.81,4563,3,0.00,0.00,0.00,0.00,0.98,12.50,-32.2,0.145,-0.99,0.00,1.650,0.01,1.20,2.16,62.7,72.05,0
22.378,1,0,43.37,2.03,-10.41,94.2,182.3,6.81,4553,3,0.00,0.00,0.00,0.00,1.04,12.50,-32.0,0.144,-0.99,0.00,1.650,0.01,1.15,2.16,62.6,72.00,0
22.456,1,0,43.37,2.01,-10.43,94.2,182.1,6.81,4544,3,0.00,0.00,0.00,0.00,1.00,12.50,-32.0,0.145,-0.99,0.00,1.655,0.01,1.15,2.16,62.5,72.04,0
22.530,1,0,43.37,2.02,-10.48,94.2,182.1,6.64,4535,3,0.00,0.00,0.00,0.00,1.03,12.50,-32.0,0.145,-0.99,0.00,1.660,0.01,1.15,2.14,62.3,72.00,0
22.620,1,0,43.37,1.95,-10.49,94.2,182.1,6.64,4523,3,0.00,0.00,0.00,0.00,1.25,12.50,-31.9,0.141,-0.99,0.00,1.669,0.01,1.15,2.14,62.2,72.06,0
22.690,1,0,43.37,1.95,-10.47,94.4,181.9,6.75,4519,3,0.00,0.00,0.00,0.00,1.24,12.50,-31.9,0.141,-0.99,0.00,1.674,0.01,1.14,2.13,62.1,71.97,0
22.770,1,0,43.37,1.95,-10.46,94.4,181.9,6.75,4509,3,0.00,0.00,0.00,0.00,1.15,12.50,-31.9,0.142,-0.99,0.00,1.678,0.00,1.11,2.13,62.0,72.10,0
22.861,1,0,43.37,1.96,-10.45,94.4,181.9,6.75,4499,3,0.00,0.00,0.00,0.00,1.14,12.50,-32.0,0.142,-0.99,0.00,1.677,0.01,1.11,2.13,61.9,72.08,0
22.940,1,0,43.37,1.95,-10.44,94.4,181.8,6.75,4492,3,0.00,0.00,0.00,0.00,1.15,12.50,-31.9,0.142,-0.99,0.00,1.671,0.00,1.10,2.12,61.7,72.10,0
23.012,1,0,43.37,1.95,-10.44,94.4,181.8,6.75,4481,3,0.00,0.00,0.00,0.00,1.17,12.50,-31.9,0.142,-0.99,0.00,1.672,0.01,1.11,2.11,61.6,72.08,0
23.096,1,0,43.37,1.95,-10.46,94.4,181.8,6.76,4472,3,0.00,0.00,0.00,0.00,1.01,12.50,-31.9,0.142,-0.99,0.00,1.669,0.00,1.08,2.11,61.5,72.17,0
23.170,1,0,43.37,1.94,-10.45,94.4,181.8,6.76,4460,3,0.00,0.00,0.00,0.00,1.09,12.50,-31.8,0.141,-0.99,0.00,1.661,0.01,1.06,2.10,61.3,72.07,0
23.252,1,0,43.37,1.93,-10.44,94.4,181.6,6.76,4449,3,0.00,0.00,0.00,0.00,1.05,12.50,-31.7,0.142,-0.99,0.00,1.661,0.00,1.05,2.09,61.2,72.20,0
23.331,1,0,43.37,1.94,-10.44,94.4,181.6,6.79,4437,3,0.00,0.00,0.00,0.00,1.12,12.50,-31.6,0.142,-0.99,0.00,1.652,0.00,1.05,2.09,61.0,72.16,0
23.408,1,0,43.37,1.92,-10.44,94.6,181.4,6.79,4428,3,0.00,0.00,0.00,0.00,1.12,12.50,-31.8,0.142,-0.99,0.00,1.655,0.00,1.02,2.08,60.9,72.12,0
23.488,1,0,43.37,1.92,-10.44,94.6,181.4,6.79,4433,3,0.00,0.00,0.00,0.00,1.03,12.50,-31.6,0.143,-0.99,0.00,1.649,0.00,1.01,2.08,60.8,72.21,0
23.568,1,0,43.37,1.93,-10.44,94.6,181.4,6.79,4418,3,0.00,0.00,0.00,0.00,1.07,12.50,-31.6,0.142,-0.99,0.00,1.642,0.00,1.01,2.07,60.7,72.17,0
23.661,1,0,43.37,1.93,-10.45,94.6,181.4,6.73,4413,3,0.00,0.00,0.00,0.00,1.03,12.50,-31.6,0.142,-0.99,0.00,1.647,0.00,0.99,2.07,60.5,72.28,0
23.734,1,0,43.37,1.91,-10.45,94.6,181.2,6.71,4403,3,0.00,0.00,0.00,0.00,1.09,12.50,-31.6,0.142,-0.99,0.00,1.638,0.00,0.97,2.06,60.4,72.16,0
23.813,1,0,43.37,1.92,-10.46,94.6,181.2,6.71,4382,3,0.00,0.00,0.00,0.00,1.01,12.50,-31.6,0.143,-0.99,0.00,1.637,0.00,0.96,2.06,60.3,72.17,0
23.902,1,0,43.37,1.92,-10.44,94.6,181.0,6.65,4379,3,0.00,0.00,0.00,0.00,1.13,12.50,-31.5,0.142,-0.99,0.00,1.631,0.00,0.96,2.05,60.2,72.13,0
23.976,1,0,43.37,1.90,-10.42,94.6,181.0,6.65,4362,3,0.00,0.00,0.00,0.00,0.98,12.50,-31.3,0.143,-0.99,0.00,1.628,-0.00,0.96,2.05,60.0,72.30,0
24.049,1,0,43.37,1.91,-10.42,94.6,181.0,6.65,4358,3,0.00,0.00,0.00,0.00,0.96,12.50,-31.2,0.142,-0.99,0.00,1.624,0.00,0.91,2.04,59.9,72.23,0
24.142,1,0,43.51,1.89,-10.42,94.8,181.0,6.65,4351,3,0.00,0.00,0.00,0.00,0.90,12.50,-31.0,0.142,-0.99,0.00,1.621,0.00,0.92,2.04,59.7,72.23,0
24.213,1,0,43.51,1.90,-10.41,94.8,180.9,6.65,4331,3,0.00,0.00,0.00,0.00,0.96,12.50,-30.9,0.143,-0.99,0.00,1.615,0.00,0.92,2.03,59.6,72.16,0
24.297,1,0,43.51,1.90,-10.42,94.8,180.9,6.65,4326,3,0.00,0.00,0.00,0.00,0.94,12.50,-30.8,0.143,-0.99,0.00,1.616,-0.00,0.91,2.02,59.4,72.30,0
24.377,1,0,43.51,1.88,-10.42,94.8,180.9,6.70,4315,3,0.00,0.00,0.00,0.00,1.01,12.50,-30.7,0.144,-0.99,0.00,1.613,0.00,0.87,2.02,59.3,72.14,0
24.450,1,0,43.51,1.89,-10.41,94.8,180.7,6.70,4315,3,0.00,0.00,0.00,0.00,1.00,12.50,-30.7,0.143,-0.99,0.00,1.606,0.00,0.87,2.01,59.2,72.22,0
24.535,1,0,43.51,1.88,-10.40,94.8,180.7,6.65,4306,3,0.00,0.00,0.00,0.00,0.95,12.50,-30.8,0.143,-0.99,0.00,1.605,0.00,0.87,2.01,59.1,72.28,0
24.609,1,0,43.51,1.88,-10.41,94.8,180.7,6.63,4288,3,0.00,0.00,0.00,0.00,0.97,12.50,-30.6,0.143,-0.99,0.00,1.599,0.00,0.85,2.00,59.0,72.28,0
24.693,1,0,43.51,1.88,-10.41,94.8,180.5,6.63,4287,3,0.00,0.00,0.00,0.00,0.99,12.50,-30.5,0.144,-0.99,0.00,1.595,0.00,0.84,2.00,58.8,72.30,0
24.777,1,0,43.51,1.88,-10.42,94.8,180.5,6.63,4276,3,0.00,0.00,0.00,0.00,0.97,12.50,-30.4,0.142,-0.99,0.00,1.593,0.00,0.82,1.99,58.7,72.24,0
24.860,1,0,43.51,1.86,-10.41,94.8,180.5,6.61,4258,3,0.00,0.00,0.00,0.00,0.95,12.50,-30.5,0.143,-0.99,0.00,1.590,0.00,0.82,1.99,58.5,72.28,0
24.934,1,0,43.51,1.86,-10.42,94.8,180.5,6.57,4252,3,0.00,0.00,0.00,0.00,0.87,12.50,-30.4,0.143,-0.99,0.00,1.587,-0.00,0.82,1.98,58.4,72.29,0
25.009,1,0,43.51,1.85,-10.43,94.9,180.3,6.57,4248,3,0.00,0.00,0.00,0.00,0.92,12.50,-30.4,0.142,-0.99,0.00,1.584,-0.00,0.80,1.97,58.3,72.26,0
25.088,1,0,43.51,1.85,-10.43,94.9,180.3,6.57,4233,3,0.00,0.00,0.00,0.00,0.92,12.50,-30.5,0.141,-0.99,0.00,1.580,-0.00,0.78,1.97,58.2,72.30,0
25.169,1,0,43.51,1.83,-10.42,94.9,180.3,6.56,4227,3,0.00,0.00,0.00,0.00,0.91,12.50,-30.4,0.140,-0.99,0.00,1.574,0.00,0.78,1.97,58.0,72.29,0
25.258,1,0,43.51,1.81,-10.42,94.9,180.1,6.56,4216,3,0.00,0.00,0.00,0.00,0.96,13.28,-30.3,0.141,-0.99,0.00,1.574,-0.00,0.78,1.96,57.9,72.28,0
25.336,1,0,43.51,1.82,-10.43,94.9,180.1,6.54,4203,3,0.00,0.00,0.00,0.00,1.01,12.50,-30.2,0.141,-0.99,0.00,1.567,0.00,0.78,1.95,57.7,72.21,0
25.410,1,0,43.51,1.82,-10.41,94.9,180.1,6.54,4197,3,0.00,0.00,0.00,0.00,0.92,12.50,-30.1,0.142,-0.99,0.00,1.564,0.00,0.78,1.95,57.6,72.29,0
25.501,1,0,43.51,1.82,-10.42,94.9,180.0,6.48,4184,3,0.00,0.00,0.00,0.00,0.98,13.28,-30.2,0.141,-0.99,0.00,1.564,0.00,0.77,1.95,57.5,72.28,0
25.579,1,0,43.51,1.81,-10.46,94.9,180.0,6.44,4181,3,0.00,0.00,0.00,0.00,1.09,13.28,-30.0,0.140,-0.99,0.00,1.559,0.00,0.74,1.94,57.4,72.20,0
25.652,1,0,43.51,1.79,-10.47,94.9,180.0,6.44,4169,3,0.00,0.00,0.00,0.00,0.94,13.28,-30.0,0.139,-0.99,0.00,1.555,0.00,0.74,1.93,57.2,72.14,0
25.736,1,0,43.51,1.77,-10.44,95.2,179.8,6.44,4156,3,0.00,0.00,0.00,0.00,1.07,13.28,-29.9,0.139,-0.99,0.00,1.550,0.01,0.74,1.93,57.1,72.19,0
25.815,1,0,43.51,1.77,-10.46,95.2,179.8,6.44,4152,3,0.00,0.00,0.00,0.00,1.04,13.28,-29.9,0.140,-0.99,0.00,1.546,0.01,0.75,1.92,57.0,72.02,0
25.890,1,0,43.51,1.77,-10.44,95.2,179.8,6.44,4136,3,0.00,0.00,0.00,0.00,1.01,13.28,-30.0,0.139,-0.99,0.00,1.545,0.00,0.73,1.92,56.9,72.18,0
25.980,1,0,43.51,1.77,-10.44,95.2,179.8,6.44,4136,3,0.00,0.00,0.00,0.00,0.94,13.28,-29.9,0.140,-0.99,0.00,1.542,0.01,0.73,1.92,56.7,72.19,0
26.050,1,0,43.51,1.77,-10.44,95.2,179.6,6.44,4122,3,0.00,0.00,0.00,0.00,0.95,13.28,-29.9,0.140,-0.99,0.00,1.542,0.00,0.75,1.91,56.6,72.13,0
26.137,1,0,43.51,1.76,-10.44,95.2,179.6,6.44,4121,3,0.00,0.00,0.00,0.00,1.00,13.28,-29.9,0.140,-0.99,0.00,1.534,0.00,0.74,1.90,56.5,72.17,0
26.215,1,0,43.51,1.77,-10.43,95.2,179.6,6.44,4105,3,0.00,0.00,0.00,0.00,0.99,13.28,-29.9,0.141,-0.99,0.00,1.530,0.01,0.74,1.90,56.4,71.95,0
26.289,1,0,43.51,1.77,-10.42,95.2,179.4,6.42,4110,3,0.00,0.00,0.00,0.00,0.87,13.28,-30.0,0.140,-0.99,0.00,1.531,0.01,0.77,1.90,56.4,72.06,0
26.373,1,0,43.51,1.76,-10.43,95.2,179.4,6.42,4081,3,0.00,0.00,0.00,0.00,0.92,13.28,-29.8,0.140,-0.99,0.00,1.517,0.00,0.78,1.88,56.2,72.05,0
26.453,1,0,43.51,1.75,-10.41,95.2,179.4,6.41,4065,3,0.00,0.00,0.00,0.00,0.95,13.28,-29.8,0.142,-0.99,0.00,1.521,0.00,0.78,1.89,56.0,72.12,0
26.532,1,0,43.51,1.76,-10.42,95.4,179.2,6.41,4082,3,0.00,0.00,0.00,0.00,0.93,13.28,-29.9,0.142,-0.99,0.00,1.521,0.00,0.78,1.88,55.9,72.08,0
26.609,1,0,43.51,1.76,-10.41,95.2,179.2,6.40,4057,3,0.00,0.00,0.00,0.00,0.91,13.28,-29.6,0.141,-0.99,0.00,1.512,0.01,0.78,1.88,55.8,71.95,0
26.689,1,0,43.51,1.76,-10.42,95.4,179.2,6.37,4059,3,0.00,0.00,0.00,0.00,0.91,13.28,-29.6,0.140,-0.99,0.00,1.512,0.01,0.79,1.87,55.7,71.92,0
26.771,1,0,43.51,1.74,-10.42,95.4,179.2,6.37,4044,3,0.00,0.00,0.00,0.00,0.89,13.28,-29.6,0.140,-0.99,0.00,1.508,0.01,0.83,1.87,55.6,71.93,0
26.856,1,0,43.51,1.74,-10.43,95.4,179.1,6.37,4038,3,0.00,0.00,0.00,0.00,0.95,13.28,-29.6,0.140,-0.99,0.00,1.503,0.01,0.82,1.86,55.4,71.94,0
26.938,1,0,43.51,1.72,-10.42,95.4,179.1,6.32,4029,3,0.00,0.00,0.00,0.00,0.93,13.28,-29.6,0.140,-0.99,0.00,1.497,0.01,0.83,1.85,55.3,71.91,0
27.010,1,0,43.51,1.71,-10.43,95.4,179.1,6.32,4013,3,0.00,0.00,0.00,0.00,1.00,13.28,-29.5,0.139,-0.99,0.00,1.497,0.01,0.83,1.86,55.2,71.92,0
27.097,1,0,43.51,1.71,-10.41,95.4,178.9,6.32,4014,3,0.00,0.00,0.00,0.00,0.91,13.28,-29.6,0.140,-0.99,0.00,1.496,0.01,0.85,1.85,55.1,71.77,0
27.178,1,0,43.51,1.71,-10.41,95.4,178.9,6.30,4004,3,0.00,0.00,0.00,0.00,1.01,13.28,-29.4,0.139,-0.99,0.00,1.489,0.01,0.87,1.84,54.9,71.78,0
27.249,1,0,43.51,1.70,-10.42,95.4,178.9,6.29,3988,3,0.00,0.00,0.00,0.00,1.06,13.28,-29.4,0.139,-0.99,0.00,1.490,0.01,0.87,1.84,54.8,71.84,0
27.337,1,0,43.51,1.70,-10.40,95.6,178.7,6.28,3986,3,0.00,0.00,0.00,0.00,1.04,13.28,-29.5,0.139,-0.99,0.00,1.488,0.01,0.89,1.83,54.7,71.81,0
27.417,1,0,43.51,1.69,-10.41,95.6,178.7,6.28,3975,3,0.00,0.00,0.00,0.00,1.06,13.28,-29.4,0.139,-0.99,0.00,1.484,0.01,0.92,1.83,54.6,71.74,0
27.492,1,0,43.51,1.69,-10.42,95.6,178.7,6.26,3959,3,0.00,0.00,0.00,0.00,1.01,13.28,-29.5,0.138,-0.99,0.00,1.484,0.01,0.92,1.83,54.4,71.78,0
27.582,1,0,43.51,1.67,-10.42,95.6,178.7,6.26,3950,3,0.00,0.00,0.00,0.00,1.12,13.28,-29.4,0.137,-0.99,0.00,1.483,0.01,0.94,1.82,54.3,71.79,0
27.657,1,0,43.51,1.65,-10.41,95.6,178.7,6.23,3944,3,0.00,0.00,0.00,0.00,1.10,13.28,-29.3,0.138,-0.99,0.00,1.481,0.01,0.96,1.82,54.1,71.80,0
27.732,1,0,43.51,1.66,-10.40,95.6,178.5,6.23,3937,3,0.00,0.00,0.00,0.00,1.03,13.28,-29.3,0.138,-0.99,0.00,1.480,0.01,0.97,1.82,54.0,71.77,0
27.815,1,0,43.51,1.66,-10.40,95.8,178.5,6.23,3923,3,0.00,0.00,0.00,0.00,1.12,13.28,-29.3,0.139,-0.99,0.00,1.478,0.01,0.96,1.81,53.9,71.85,0
27.898,1,0,43.51,1.66,-10.40,95.8,178.3,6.23,3911,3,0.00,0.00,0.00,0.00,1.20,13.28,-29.2,0.138,-0.99,0.00,1.477,0.01,0.97,1.81,53.8,71.91,0
27.971,1,0,43.51,1.66,-10.41,95.8,178.3,6.22,3916,3,0.00,0.00,0.00,0.00,1.22,13.28,-29.2,0.138,-0.99,0.00,1.476,0.01,1.00,1.80,53.7,71.94,0
28.051,1,0,43.51,1.65,-10.40,95.8,178.3,6.21,3901,3,0.00,0.00,0.00,0.00,1.22,13.28,-29.1,0.138,-0.99,0.00,1.473,0.01,1.01,1.80,53.6,71.93,0
28.140,1,0,43.51,1.64,-10.39,95.8,178.3,6.20,3885,3,0.00,0.00,0.00,0.00,1.24,13.28,-29.1,0.138,-0.99,0.00,1.472,0.01,1.01,1.79,53.4,71.95,0
28.213,1,0,43.51,1.64,-10.40,95.8,178.2,6.20,3880,3,0.00,0.00,0.00,0.00,1.31,13.28,-29.1,0.138,-0.99,0.00,1.472,0.01,1.01,1.79,53.3,71.86,0
28.298,1,0,43.51,1.64,-10.40,95.8,178.2,6.16,3868,3,0.00,0.00,0.00,0.00,1.28,13.28,-29.0,0.138,-0.99,0.00,1.470,0.01,1.01,1.79,53.2,71.88,0
28.376,1,0,43.51,1.64,-10.39,95.8,178.2,6.16,3866,3,0.00,0.00,0.00,0.00,1.25,13.28,-28.9,0.138,-0.99,0.00,1.469,0.01,1.05,1.79,53.1,71.98,0
28.451,1,0,43.51,1.62,-10.38,96.1,178.2,6.16,3857,3,0.00,0.00,0.00,0.00,1.33,13.28,-29.0,0.139,-0.99,0.00,1.467,0.01,1.05,1.78,53.0,71.98,0
28.537,1,0,43.51,1.64,-10.39,96.1,178.0,6.16,3846,3,0.00,0.00,0.00,0.00,1.28,13.28,-29.0,0.139,-0.99,0.00,1.464,0.01,1.05,1.78,52.8,71.98,0
28.614,1,0,43.51,1.63,-10.39,96.1,178.0,6.16,3838,3,0.00,0.00,0.00,0.00,1.20,13.28,-28.9,0.139,-0.99,0.00,1.464,0.01,1.05,1.77,52.7,71.93,0
28.694,1,0,43.51,1.63,-10.38,96.1,178.0,6.16,3825,3,0.00,0.00,0.00,0.00,1.29,13.28,-28.9,0.141,-0.99,0.00,1.463,0.01,1.07,1.77,52.6,71.91,0
28.775,1,0,43.51,1.65,-10.39,96.1,178.0,6.16,3818,3,0.00,0.00,0.00,0.00,1.30,13.28,-28.9,0.139,-0.99,0.00,1.461,0.01,1.08,1.77,52.5,71.96,0
28.850,1,0,43.51,1.63,-10.38,96.1,177.8,6.16,3809,3,0.00,0.00,0.00,0.00,1.37,13.28,-28.9,0.140,-0.99,0.00,1.459,0.01,1.09,1.76,52.4,71.92,0
28.937,1,0,43.51,1.63,-10.39,96.1,177.8,6.16,3802,3,0.00,0.00,0.00,0.00,1.38,13.28,-28.8,0.140,-0.99,0.00,1.459,0.01,1.10,1.76,52.3,71.92,0
29.012,1,0,43.51,1.63,-10.38,96.1,177.8,6.16,3796,3,0.00,0.00,0.00,0.00,1.34,13.28,-28.8,0.140,-0.99,0.00,1.457,0.01,1.10,1.75,52.1,71.93,0
29.094,1,0,43.51,1.63,-10.36,96.1,177.8,6.16,3782,3,0.00,0.00,0.00,0.00,1.34,13.28,-28.8,0.141,-0.99,0.00,1.455,0.01,1.10,1.75,52.0,71.95,0
29.180,1,0,43.51,1.63,-10.37,96.1,177.8,6.16,3775,3,0.00,0.00,0.00,0.00,1.33,13.28,-28.8,0.142,-0.99,0.00,1.454,0.01,1.10,1.75,51.9,71.95,0
29.251,1,0,43.51,1.64,-10.39,96.3,177.6,6.07,3770,3,0.00,0.00,0.00,0.00,1.43,13.28,-28.8,0.140,-0.99,0.00,1.454,0.01,1.09,1.75,51.8,72.02,0
29.332,1,0,43.51,1.62,-10.38,96.3,177.6,6.06,3760,3,0.00,0.00,0.00,0.00,1.41,13.28,-28.8,0.140,-0.99,0.00,1.452,0.01,1.10,1.74,51.7,72.03,0
29.421,1,0,43.51,1.60,-10.39,96.3,177.4,6.06,3757,3,0.00,0.00,0.00,0.00,1.35,13.28,-28.7,0.139,-0.99,0.00,1.450,0.01,1.11,1.74,51.5,71.89,0
29.502,1,0,43.51,1.60,-10.39,96.3,177.4,6.06,3743,3,0.00,0.00,0.00,0.00,1.40,13.28,-28.6,0.140,-0.99,0.00,1.448,0.01,1.11,1.73,51.4,71.87,0
29.572,1,0,43.51,1.61,-10.40,96.3,177.4,6.06,3725,3,0.00,0.00,0.00,0.00,1.46,13.28,-28.5,0.140,-0.99,0.00,1.446,0.01,1.11,1.73,51.3,71.93,0
29.656,1,0,43.51,1.59,-10.39,96.3,177.4,6.04,3725,3,0.00,0.00,0.00,0.00,1.43,13.28,-28.6,0.140,-0.99,0.00,1.446,0.01,1.12,1.73,51.2,71.87,0
29.730,1,0,43.51,1.60,-10.40,96.3,177.4,6.04,3713,3,0.00,0.00,0.00,0.00,1.39,13.28,-28.5,0.140,-0.99,0.00,1.444,0.01,1.12,1.72,51.0,71.88,0
29.812,1,0,43.51,1.59,-10.39,96.3,177.4,6.04,3701,3,0.00,0.00,0.00,0.00,1.46,13.28,-28.4,0.140,-0.99,0.00,1.442,0.01,1.13,1.72,50.9,71.87,0
29.892,1,0,43.51,1.59,-10.39,96.3,177.3,6.04,3697,3,0.00,0.00,0.00,0.00,1.48,13.28,-28.4,0.140,-0.99,0.00,1.442,0.01,1.13,1.72,50.8,71.85,0
29.984,1,0,43.51,1.59,-10.39,96.3,177.3,6.03,3691,3,0.00,0.00,0.00,0.00,1.48,13.28,-28.4,0.141,-0.99,0.00,1.440,0.01,1.14,1.71,50.7,71.91,0
30.063,1,0,43.51,1.59,-10.39,96.3,177.3,6.02,3683,3,0.00,0.00,0.00,0.00,1.49,13.28,-28.4,0.141,-0.99,0.00,1.438,0.01,1.14,1.71,50.6,71.90,0
