Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
20.193,4,0,43.66,2.40,-10.62,73.1,181.2,7.41,5232,3,0.00,0.00,0.00,0.00,0.33,10.94,-35.6,0.148,-0.85,0.00,1.383,-0.06,1.25,2.55,72.0,71.31,0
20.274,4,0,43.66,2.40,-10.60,73.1,181.2,7.39,5219,3,0.00,0.00,0.00,0.00,0.20,10.94,-35.6,0.149,-0.85,0.00,1.384,-0.06,1.25,2.56,71.8,71.31,0
20.362,4,0,43.66,2.40,-10.62,73.1,181.2,7.39,5226,3,0.00,0.00,0.00,0.00,0.12,10.94,-35.6,0.150,-0.85,0.00,1.387,-0.05,1.26,2.55,71.7,71.30,0
20.442,4,0,43.66,2.38,-10.61,73.3,181.2,7.34,5217,3,0.00,0.00,0.00,0.00,0.08,10.94,-35.5,0.149,-0.85,0.00,1.393,-0.06,1.30,2.52,71.6,71.29,0
20.514,4,0,43.66,2.42,-10.62,73.5,181.0,7.33,5189,3,0.00,0.00,0.00,0.00,0.14,10.94,-35.3,0.151,-0.85,0.00,1.398,-0.06,1.30,2.53,71.4,71.28,0
20.596,4,0,43.66,2.37,-10.60,73.5,181.0,7.33,5192,3,0.00,0.00,0.00,0.00,0.00,10.94,-35.2,0.151,-0.85,0.00,1.403,-0.06,1.30,2.52,71.2,71.27,0
20.685,4,0,43.66,2.37,-10.59,73.5,180.9,7.31,5178,3,0.00,0.00,0.00,0.00,0.12,10.94,-35.0,0.150,-0.85,0.00,1.402,-0.06,1.31,2.51,71.1,71.27,0
20.753,4,0,43.66,2.39,-10.57,73.6,180.9,7.27,5169,3,0.00,0.00,0.00,0.00,-0.06,10.94,-34.9,0.151,-0.85,0.00,1.409,-0.06,1.32,2.50,70.9,71.26,0
20.837,4,0,43.66,2.40,-10.59,73.6,180.9,7.17,5139,3,0.00,0.00,0.00,0.00,-0.03,10.94,-34.8,0.152,-0.85,0.00,1.413,-0.06,1.34,2.50,70.7,71.25,0
20.925,4,0,43.66,2.34,-10.62,73.8,180.7,7.13,5137,3,0.00,0.00,0.00,0.00,0.09,10.94,-34.8,0.149,-0.85,0.00,1.419,-0.06,1.34,2.50,70.5,71.24,0
21.004,4,0,43.66,2.33,-10.62,73.8,180.7,7.13,5127,3,0.00,0.00,0.00,0.00,0.03,10.94,-34.7,0.149,-0.85,0.00,1.424,-0.06,1.34,2.48,70.4,71.23,0
21.078,4,0,43.66,2.33,-10.60,73.8,180.5,7.12,5106,3,0.00,0.00,0.00,0.00,0.07,10.94,-34.6,0.149,-0.85,0.00,1.428,-0.06,1.34,2.48,70.2,71.23,0
21.167,4,0,43.66,2.32,-10.63,74.0,180.5,7.02,5109,3,0.00,0.00,0.00,0.00,-0.04,10.94,-34.6,0.148,-0.85,0.00,1.428,-0.06,1.34,2.47,70.0,71.23,0
21.245,4,0,43.66,2.29,-10.63,74.0,180.5,7.02,5086,3,0.00,0.00,0.00,0.00,0.04,10.94,-34.4,0.147,-0.85,0.00,1.433,-0.06,1.34,2.46,69.9,71.22,0
21.319,4,0,43.66,2.29,-10.65,74.2,180.3,6.96,5072,3,0.00,0.00,0.00,0.00,0.07,10.94,-34.3,0.147,-0.85,0.00,1.439,-0.06,1.34,2.46,69.7,71.21,0
21.398,4,0,43.66,2.28,-10.64,74.4,180.3,7.02,5066,3,0.00,0.00,0.00,0.00,0.02,10.94,-34.2,0.147,-0.85,0.00,1.444,-0.06,1.34,2.44,69.6,71.20,0
21.477,4,0,43.66,2.28,-10.63,74.4,180.1,7.02,5052,3,0.00,0.00,0.00,0.00,-0.05,10.94,-34.2,0.147,-0.85,0.00,1.443,-0.06,1.34,2.45,69.4,71.20,0
21.562,4,0,43.66,2.28,-10.62,74.4,180.1,7.02,5054,3,0.00,0.00,0.00,0.00,-0.06,10.94,-34.1,0.147,-0.85,0.00,1.449,-0.06,1.34,2.43,69.3,71.19,0
21.647,4,0,43.66,2.27,-10.61,74.6,180.1,7.04,5024,3,0.00,0.00,0.00,0.00,-0.04,10.94,-34.0,0.148,-0.85,0.00,1.454,-0.06,1.34,2.43,69.1,71.19,0
21.719,4,0,43.66,2.31,-10.62,74.6,180.0,7.04,5023,3,0.00,0.00,0.00,0.00,-0.16,10.94,-34.0,0.151,-0.85,0.00,1.459,-0.06,1.34,2.43,69.0,71.18,0
21.803,4,0,43.66,2.29,-10.59,74.6,180.0,7.04,5014,3,0.00,0.00,0.00,0.00,-0.22,10.94,-33.9,0.151,-0.85,0.00,1.464,-0.06,1.34,2.41,68.8,71.17,0
21.882,4,0,43.66,2.29,-10.59,74.6,179.8,6.91,4990,3,0.00,0.00,0.00,0.00,-0.26,10.94,-33.9,0.149,-0.85,0.00,1.463,-0.06,1.36,2.41,68.6,71.17,0
21.959,4,0,43.66,2.26,-10.63,74.8,179.8,6.81,4982,3,0.00,0.00,0.00,0.00,-0.01,10.94,-33.8,0.148,-0.85,0.00,1.469,-0.06,1.37,2.40,68.5,71.16,0
22.042,4,0,43.66,2.22,-10.64,74.8,179.8,6.81,4974,3,0.00,0.00,0.00,0.00,-0.09,10.94,-33.9,0.146,-0.85,0.00,1.474,-0.06,1.35,2.39,68.3,71.15,0
22.130,4,0,43.66,2.22,-10.65,75.0,179.8,6.81,4959,3,0.00,0.00,0.00,0.00,-0.12,10.94,-33.7,0.146,-0.85,0.00,1.479,-0.06,1.34,2.38,68.1,71.15,0
22.209,4,0,43.66,2.19,-10.66,75.0,179.6,6.81,4949,3,0.00,0.00,0.00,0.00,-0.15,10.94,-33.7,0.146,-0.85,0.00,1.484,-0.06,1.34,2.38,68.0,71.14,0
22.284,4,0,43.66,2.19,-10.64,75.0,179.6,6.81,4934,3,0.00,0.00,0.00,0.00,-0.20,10.94,-33.6,0.145,-0.85,0.00,1.489,-0.06,1.34,2.38,67.8,71.13,0
22.364,4,0,43.66,2.22,-10.65,75.2,179.6,6.81,4927,3,0.00,0.00,0.00,0.00,-0.12,10.94,-33.7,0.147,-0.85,0.00,1.489,-0.06,1.34,2.36,67.7,71.13,0
22.435,4,0,43.66,2.21,-10.64,75.2,179.4,6.79,4915,3,0.00,0.00,0.00,0.00,-0.18,10.94,-33.7,0.147,-0.85,0.00,1.494,-0.06,1.34,2.36,67.5,71.12,0
22.518,4,0,43.66,2.19,-10.63,75.4,179.4,6.79,4897,3,0.00,0.00,0.00,0.00,-0.28,10.94,-33.6,0.146,-0.85,0.00,1.499,-0.06,1.34,2.35,67.3,71.12,0
22.604,4,0,43.66,2.19,-10.63,75.4,179.2,6.79,4896,3,0.00,0.00,0.00,0.00,-0.22,10.94,-33.6,0.146,-0.85,0.00,1.504,-0.06,1.34,2.35,67.2,71.11,0
22.674,4,0,43.66,2.19,-10.63,75.4,179.2,6.78,4875,3,0.00,0.00,0.00,0.00,-0.16,10.94,-33.6,0.146,-0.85,0.00,1.504,-0.06,1.34,2.34,67.0,71.11,0
22.762,4,0,43.66,2.21,-10.63,75.6,179.2,6.77,4872,3,0.00,0.00,0.00,0.00,-0.24,10.94,-33.5,0.148,-0.85,0.00,1.509,-0.06,1.34,2.34,66.9,71.11,0
22.842,4,0,43.66,2.18,-10.64,75.6,179.1,6.76,4856,3,0.00,0.00,0.00,0.00,-0.22,10.94,-33.3,0.146,-0.85,0.00,1.514,-0.06,1.34,2.32,66.7,71.10,0
22.915,4,0,43.66,2.16,-10.63,75.8,179.1,6.75,4848,3,0.00,0.00,0.00,0.00,-0.26,10.94,-33.2,0.146,-0.85,0.00,1.520,-0.05,1.33,2.32,66.5,71.09,0
22.995,4,0,43.66,2.15,-10.65,75.8,178.9,6.66,4839,3,0.00,0.00,0.00,0.00,-0.27,10.94,-33.3,0.146,-0.85,0.00,1.525,-0.06,1.34,2.31,66.4,71.09,0
23.085,4,0,43.66,2.15,-10.66,75.8,178.9,6.64,4832,3,0.00,0.00,0.00,0.00,-0.26,10.94,-33.0,0.145,-0.85,0.00,1.524,-0.06,1.33,2.31,66.3,71.09,0
23.163,4,0,43.66,2.14,-10.66,75.8,178.9,6.64,4819,3,0.00,0.00,0.00,0.00,-0.23,10.94,-33.0,0.145,-0.85,0.00,1.529,-0.06,1.32,2.30,66.1,71.08,0
23.237,4,0,43.66,2.11,-10.67,75.9,178.7,6.64,4796,3,0.00,0.00,0.00,0.00,-0.29,10.94,-33.0,0.144,-0.85,0.00,1.534,-0.06,1.30,2.30,65.9,71.08,0
23.315,4,0,43.66,2.11,-10.65,75.9,178.7,6.64,4797,3,0.00,0.00,0.00,0.00,-0.24,10.94,-33.0,0.144,-0.85,0.00,1.540,-0.06,1.29,2.30,65.8,71.07,0
23.396,4,0,43.51,2.13,-10.64,75.9,178.5,6.64,4783,3,0.00,0.00,0.00,0.00,-0.32,10.94,-32.9,0.144,-0.85,0.00,1.545,-0.06,1.29,2.28,65.7,71.07,0
23.479,4,0,43.66,2.13,-10.63,75.9,178.5,6.64,4763,3,0.00,0.00,0.00,0.00,-0.42,10.94,-32.9,0.145,-0.85,0.00,1.549,-0.06,1.29,2.27,65.5,71.06,0
23.570,4,0,43.66,2.13,-10.66,76.1,178.5,6.60,4756,3,0.00,0.00,0.00,0.00,-0.32,10.94,-32.7,0.146,-0.85,0.00,1.549,-0.06,1.29,2.27,65.3,71.06,0
23.642,4,0,43.66,2.09,-10.66,76.1,178.3,6.56,4745,3,0.00,0.00,0.00,0.00,-0.27,10.94,-32.7,0.144,-0.85,0.00,1.554,-0.05,1.29,2.27,65.2,71.05,0
23.722,4,0,43.66,2.09,-10.66,76.3,178.3,6.56,4736,3,0.00,0.00,0.00,0.00,-0.31,10.94,-32.7,0.144,-0.85,0.00,1.559,-0.06,1.29,2.25,65.1,71.05,0
23.807,4,0,43.66,2.10,-10.65,76.3,178.2,6.56,4723,3,0.00,0.00,0.00,0.00,-0.38,10.94,-32.5,0.144,-0.85,0.00,1.564,-0.06,1.29,2.25,64.9,71.04,0
23.878,4,0,43.51,2.10,-10.66,76.3,178.2,6.56,4703,3,0.00,0.00,0.00,0.00,-0.30,10.94,-32.5,0.145,-0.85,0.00,1.563,-0.06,1.27,2.25,64.7,71.04,0
23.965,4,0,43.66,2.05,-10.65,76.3,178.2,6.56,4700,3,0.00,0.00,0.00,0.00,-0.32,10.94,-32.6,0.143,-0.85,0.00,1.569,-0.06,1.25,2.24,64.5,71.04,0
24.037,4,0,43.51,2.07,-10.67,76.5,178.2,6.56,4699,3,0.00,0.00,0.00,0.00,-0.40,10.94,-32.6,0.144,-0.85,0.00,1.574,-0.06,1.24,2.23,64.5,71.04,0
24.114,4,0,43.66,2.06,-10.64,76.5,178.0,6.55,4684,3,0.00,0.00,0.00,0.00,-0.48,10.94,-32.6,0.143,-0.85,0.00,1.579,-0.06,1.24,2.22,64.3,71.03,0
24.204,4,0,43.66,2.06,-10.65,76.5,178.0,6.55,4670,3,0.00,0.00,0.00,0.00,-0.49,10.94,-32.5,0.143,-0.85,0.00,1.584,-0.06,1.24,2.22,64.1,71.03,0
24.277,4,0,43.66,2.06,-10.63,76.5,177.8,6.55,4650,3,0.00,0.00,0.00,0.00,-0.44,10.94,-32.5,0.144,-0.85,0.00,1.583,-0.06,1.24,2.20,63.9,71.03,0
24.365,4,0,43.66,2.06,-10.65,76.7,177.8,6.53,4637,3,0.00,0.00,0.00,0.00,-0.36,10.94,-32.5,0.145,-0.85,0.00,1.589,-0.06,1.24,2.21,63.8,71.02,0
24.437,4,0,43.66,2.04,-10.63,76.7,177.8,6.53,4646,3,0.00,0.00,0.00,0.00,-0.45,10.94,-32.3,0.144,-0.85,0.00,1.593,-0.06,1.23,2.20,63.7,71.02,0
24.522,4,0,43.51,2.05,-10.63,76.7,177.6,6.53,4626,3,0.00,0.00,0.00,0.00,-0.47,10.94,-32.2,0.145,-0.85,0.00,1.598,-0.06,1.24,2.20,63.5,71.01,0
24.609,4,0,43.66,2.04,-10.64,76.7,177.6,6.52,4612,3,0.00,0.00,0.00,0.00,-0.34,11.72,-32.2,0.145,-0.85,0.00,1.604,-0.06,1.24,2.19,63.4,71.01,0
24.690,4,0,43.51,2.04,-10.65,76.7,177.4,6.49,4601,3,0.00,0.00,0.00,0.00,-0.34,11.72,-32.1,0.144,-0.85,0.00,1.609,-0.06,1.24,2.18,63.3,71.01,0
24.755,4,0,43.51,2.02,-10.67,76.9,177.4,6.45,4588,3,0.00,0.00,0.00,0.00,-0.36,11.72,-31.9,0.143,-0.85,0.00,1.608,-0.06,1.22,2.17,63.1,71.01,0
24.840,4,0,43.51,1.99,-10.69,76.9,177.4,6.45,4578,3,0.00,0.00,0.00,0.00,-0.28,11.72,-32.0,0.141,-0.85,0.00,1.614,-0.05,1.20,2.17,62.9,71.00,0
24.926,4,0,43.51,1.99,-10.68,76.9,177.4,6.44,4576,3,0.00,0.00,0.00,0.00,-0.34,11.72,-31.9,0.142,-0.85,0.00,1.620,-0.05,1.20,2.16,62.8,71.00,0
24.998,4,0,43.51,1.98,-10.68,77.1,177.3,6.44,4568,3,0.00,0.00,0.00,0.00,-0.37,11.72,-31.9,0.142,-0.85,0.00,1.625,-0.06,1.20,2.16,62.7,70.99,0
25.082,4,0,43.51,1.98,-10.67,77.1,177.3,6.44,4558,3,0.00,0.00,0.00,0.00,-0.37,11.72,-31.8,0.142,-0.85,0.00,1.624,-0.06,1.16,2.15,62.5,70.99,0
25.160,4,0,43.51,1.98,-10.67,77.1,177.3,6.44,4547,3,0.00,0.00,0.00,0.00,-0.39,11.72,-31.7,0.142,-0.85,0.00,1.629,-0.06,1.15,2.15,62.4,70.99,0
25.236,4,0,43.51,1.99,-10.66,77.1,177.1,6.44,4537,3,0.00,0.00,0.00,0.00,-0.36,11.72,-31.6,0.143,-0.85,0.00,1.634,-0.06,1.15,2.14,62.2,70.98,0
25.320,4,0,43.51,1.98,-10.65,77.1,177.1,6.44,4529,3,0.00,0.00,0.00,0.00,-0.31,11.72,-31.6,0.143,-0.85,0.00,1.640,-0.06,1.15,2.14,62.1,70.98,0
25.399,4,0,43.51,1.98,-10.65,77.3,176.9,6.44,4519,3,0.00,0.00,0.00,0.00,-0.36,11.72,-31.6,0.143,-0.85,0.00,1.645,-0.06,1.11,2.13,62.0,70.98,0
25.476,4,0,43.51,1.98,-10.65,77.3,176.9,6.43,4505,3,0.00,0.00,0.00,0.00,-0.41,11.72,-31.6,0.143,-0.85,0.00,1.643,-0.06,1.10,2.13,61.8,70.98,0
25.554,4,0,43.51,1.98,-10.64,77.3,176.9,6.43,4497,3,0.00,0.00,0.00,0.00,-0.37,11.72,-31.5,0.143,-0.85,0.00,1.644,-0.06,1.10,2.12,61.7,70.97,0
25.645,4,0,43.51,1.97,-10.65,77.3,176.7,6.42,4492,3,0.00,0.00,0.00,0.00,-0.41,11.72,-31.5,0.143,-0.85,0.00,1.637,-0.06,1.09,2.11,61.6,70.97,0
25.715,4,0,43.51,1.98,-10.67,77.3,176.7,6.42,4471,3,0.00,0.00,0.00,0.00,-0.40,11.72,-31.3,0.144,-0.85,0.00,1.629,-0.06,1.08,2.10,61.4,70.97,0
25.795,4,0,43.51,1.95,-10.65,77.5,176.5,6.41,4464,3,0.00,0.00,0.00,0.00,-0.33,11.72,-31.4,0.144,-0.85,0.00,1.638,-0.06,1.06,2.11,61.2,70.97,0
25.884,4,0,43.51,1.95,-10.65,77.5,176.5,6.41,4461,3,0.00,0.00,0.00,0.00,-0.40,11.72,-31.4,0.143,-0.85,0.00,1.625,-0.06,1.06,2.09,61.1,70.96,0
25.962,4,0,43.51,1.94,-10.64,77.5,176.5,6.40,4442,3,0.00,0.00,0.00,0.00,-0.30,11.72,-31.4,0.142,-0.85,0.00,1.620,-0.06,1.06,2.08,61.0,70.96,0
26.036,4,0,43.51,1.94,-10.65,77.5,176.5,6.40,4433,3,0.00,0.00,0.00,0.00,-0.38,11.72,-31.3,0.143,-0.85,0.00,1.617,-0.06,1.01,2.08,60.8,70.96,0
26.128,4,0,43.51,1.92,-10.64,77.5,176.4,6.39,4414,3,0.00,0.00,0.00,0.00,-0.40,11.72,-31.3,0.142,-0.85,0.00,1.614,-0.06,1.01,2.07,60.7,70.96,0
26.205,4,0,43.51,1.92,-10.65,77.5,176.4,6.38,4409,3,0.00,0.00,0.00,0.00,-0.33,11.72,-31.2,0.142,-0.85,0.00,1.614,-0.06,1.01,2.07,60.6,70.95,0
26.279,4,0,43.51,1.92,-10.67,77.5,176.2,6.32,4395,3,0.00,0.00,0.00,0.00,-0.34,11.72,-31.1,0.143,-0.85,0.00,1.607,-0.06,1.01,2.06,60.4,70.95,0
26.368,4,0,43.51,1.90,-10.68,77.5,176.2,6.32,4387,3,0.00,0.00,0.00,0.00,-0.38,11.72,-31.1,0.141,-0.85,0.00,1.606,-0.06,0.97,2.06,60.3,70.95,0
26.447,4,0,43.51,1.88,-10.65,77.7,176.2,6.31,4383,3,0.00,0.00,0.00,0.00,-0.21,11.72,-31.1,0.140,-0.85,0.00,1.599,-0.06,0.96,2.05,60.1,70.94,0
26.523,4,0,43.51,1.88,-10.66,77.7,176.2,6.30,4371,3,0.00,0.00,0.00,0.00,-0.33,11.72,-30.9,0.141,-0.85,0.00,1.598,-0.06,0.96,2.05,60.0,70.94,0
26.602,4,0,43.51,1.88,-10.67,77.7,176.0,6.30,4357,3,0.00,0.00,0.00,0.00,-0.27,11.72,-30.9,0.141,-0.85,0.00,1.591,-0.06,0.95,2.04,59.8,70.94,0
26.676,4,0,43.51,1.88,-10.66,77.7,176.0,6.30,4343,3,0.00,0.00,0.00,0.00,-0.38,11.72,-31.0,0.141,-0.85,0.00,1.592,-0.06,0.91,2.04,59.7,70.94,0
26.764,4,0,43.51,1.88,-10.65,77.7,176.0,6.30,4335,3,0.00,0.00,0.00,0.00,-0.37,11.72,-30.9,0.141,-0.85,0.00,1.587,-0.06,0.92,2.03,59.5,70.94,0
26.837,4,0,43.51,1.88,-10.67,77.7,176.0,6.30,4328,3,0.00,0.00,0.00,0.00,-0.30,11.72,-31.0,0.141,-0.85,0.00,1.579,-0.06,0.91,2.02,59.4,70.94,0
26.922,4,0,43.51,1.87,-10.65,77.7,175.8,6.30,4316,3,0.00,0.00,0.00,0.00,-0.40,11.72,-31.0,0.141,-0.85,0.00,1.580,-0.06,0.91,2.02,59.3,70.93,0
26.999,4,0,43.51,1.87,-10.65,77.7,175.8,6.29,4305,3,0.00,0.00,0.00,0.00,-0.36,11.72,-31.0,0.141,-0.85,0.00,1.574,-0.06,0.87,2.01,59.1,70.93,0
27.076,4,0,43.66,1.87,-10.64,77.7,175.6,6.29,4288,3,0.00,0.00,0.00,0.00,-0.32,11.72,-30.9,0.142,-0.85,0.00,1.570,-0.06,0.87,2.01,59.0,70.93,0
27.163,4,0,43.66,1.86,-10.64,77.9,175.6,6.29,4290,3,0.00,0.00,0.00,0.00,-0.31,11.72,-30.8,0.142,-0.85,0.00,1.568,-0.06,0.87,2.00,58.9,70.93,0
27.249,4,0,43.66,1.85,-10.65,77.9,175.6,6.29,4283,3,0.00,0.00,0.00,0.00,-0.37,11.72,-30.8,0.141,-0.85,0.00,1.563,-0.07,0.83,1.99,58.8,70.92,0
27.319,4,0,43.66,1.85,-10.65,77.9,175.6,6.29,4257,3,0.00,0.00,0.00,0.00,-0.43,11.72,-30.7,0.141,-0.85,0.00,1.559,-0.07,0.83,1.99,58.6,70.92,0
27.394,4,0,43.66,1.84,-10.65,77.9,175.6,6.28,4255,3,0.00,0.00,0.00,0.00,-0.40,11.72,-30.8,0.141,-0.85,0.00,1.554,-0.06,0.82,1.98,58.4,70.92,0
27.478,4,0,43.66,1.84,-10.65,77.9,175.5,6.28,4250,3,0.00,0.00,0.00,0.00,-0.36,11.72,-30.7,0.141,-0.85,0.00,1.553,-0.06,0.82,1.98,58.3,70.92,0
27.563,4,0,43.66,1.83,-10.64,77.9,175.5,6.28,4232,3,0.00,0.00,0.00,0.00,-0.37,11.72,-30.7,0.141,-0.85,0.00,1.551,-0.07,0.82,1.98,58.2,70.92,0
27.637,4,0,43.66,1.82,-10.65,77.9,175.5,6.28,4234,3,0.00,0.00,0.00,0.00,-0.41,11.72,-30.6,0.141,-0.85,0.00,1.546,-0.06,0.80,1.96,58.0,70.91,0
27.729,4,0,43.66,1.83,-10.63,77.9,175.5,6.27,4209,3,0.00,0.00,0.00,0.00,-0.45,11.72,-30.5,0.142,-0.85,0.00,1.537,-0.06,0.78,1.95,57.9,70.91,0
27.799,4,0,43.66,1.81,-10.64,78.1,175.3,6.25,4197,3,0.00,0.00,0.00,0.00,-0.35,11.72,-30.5,0.142,-0.85,0.00,1.546,-0.07,0.77,1.96,57.7,70.91,0
27.880,4,0,43.66,1.81,-10.67,78.1,175.3,6.19,4211,3,0.00,0.00,0.00,0.00,-0.40,11.72,-30.5,0.141,-0.85,0.00,1.538,-0.06,0.78,1.95,57.7,70.91,0
27.971,4,0,43.66,1.78,-10.67,78.1,175.3,6.17,4182,3,0.00,0.00,0.00,0.00,-0.30,11.72,-30.4,0.139,-0.85,0.00,1.529,-0.06,0.78,1.95,57.5,70.91,0
28.046,4,0,43.66,1.77,-10.67,78.1,175.3,6.17,4184,3,0.00,0.00,0.00,0.00,-0.27,11.72,-30.5,0.139,-0.85,0.00,1.527,-0.07,0.77,1.94,57.4,70.90,0
28.120,4,0,43.66,1.78,-10.68,78.1,175.1,6.17,4164,3,0.00,0.00,0.00,0.00,-0.33,11.72,-30.3,0.140,-0.85,0.00,1.524,-0.06,0.76,1.93,57.2,70.90,0
28.200,4,0,43.66,1.77,-10.66,78.1,175.1,6.17,4163,3,0.00,0.00,0.00,0.00,-0.33,11.72,-30.2,0.140,-0.85,0.00,1.523,-0.06,0.73,1.93,57.1,70.90,0
28.289,4,0,43.66,1.77,-10.66,78.1,175.1,6.17,4153,3,0.00,0.00,0.00,0.00,-0.32,11.72,-30.2,0.139,-0.85,0.00,1.517,-0.06,0.75,1.92,57.0,70.90,0
28.360,4,0,43.66,1.77,-10.66,78.1,175.1,6.17,4134,3,0.00,0.00,0.00,0.00,-0.39,11.72,-30.2,0.139,-0.85,0.00,1.513,-0.06,0.73,1.92,56.8,70.90,0
28.446,4,0,43.66,1.78,-10.65,78.2,174.9,6.16,4137,3,0.00,0.00,0.00,0.00,-0.34,11.72,-30.2,0.140,-0.85,0.00,1.509,-0.06,0.73,1.91,56.7,70.90,0
28.520,4,0,43.66,1.77,-10.65,78.2,174.9,6.16,4117,3,0.00,0.00,0.00,0.00,-0.43,11.72,-30.2,0.140,-0.85,0.00,1.505,-0.06,0.73,1.91,56.6,70.90,0
28.603,4,0,43.66,1.76,-10.65,78.2,174.9,6.16,4109,3,0.00,0.00,0.00,0.00,-0.44,11.72,-30.0,0.140,-0.85,0.00,1.500,-0.07,0.73,1.90,56.4,70.89,0
28.685,4,0,43.66,1.76,-10.64,78.2,174.7,6.16,4095,3,0.00,0.00,0.00,0.00,-0.35,11.72,-29.9,0.140,-0.85,0.00,1.499,-0.06,0.73,1.90,56.3,70.89,0
28.763,4,0,43.66,1.76,-10.62,78.2,174.7,6.16,4099,3,0.00,0.00,0.00,0.00,-0.44,11.72,-29.9,0.141,-0.85,0.00,1.500,-0.06,0.73,1.89,56.2,70.89,0
28.840,4,0,43.66,1.74,-10.62,78.2,174.7,6.16,4084,3,0.00,0.00,0.00,0.00,-0.49,11.72,-29.9,0.140,-0.85,0.00,1.488,-0.06,0.75,1.88,56.1,70.89,0
28.926,4,0,43.66,1.75,-10.63,78.2,174.7,6.16,4067,3,0.00,0.00,0.00,0.00,-0.48,11.72,-29.8,0.140,-0.85,0.00,1.486,-0.06,0.77,1.87,55.9,70.89,0
29.004,4,0,43.66,1.75,-10.62,78.2,174.7,6.15,4055,3,0.00,0.00,0.00,0.00,-0.45,11.72,-29.7,0.140,-0.85,0.00,1.481,-0.06,0.78,1.88,55.7,70.89,0
29.078,4,0,43.66,1.75,-10.65,78.2,174.6,6.06,4051,3,0.00,0.00,0.00,0.00,-0.41,11.72,-29.8,0.140,-0.85,0.00,1.482,-0.06,0.77,1.87,55.6,70.89,0
29.168,4,0,43.66,1.72,-10.65,78.2,174.6,6.05,4049,3,0.00,0.00,0.00,0.00,-0.28,11.72,-29.7,0.139,-0.85,0.00,1.476,-0.06,0.77,1.86,55.5,70.89,0
29.237,4,0,43.66,1.73,-10.65,78.4,174.6,6.05,4029,3,0.00,0.00,0.00,0.00,-0.28,11.72,-29.6,0.140,-0.85,0.00,1.468,-0.06,0.77,1.85,55.4,70.88,0
29.315,4,0,43.66,1.71,-10.64,78.4,174.6,6.05,4013,3,0.00,0.00,0.00,0.00,-0.32,11.72,-29.6,0.138,-0.85,0.00,1.467,-0.06,0.77,1.85,55.2,70.88,0
29.406,4,0,43.66,1.71,-10.63,78.4,174.4,6.04,4020,3,0.00,0.00,0.00,0.00,-0.40,11.72,-29.6,0.138,-0.85,0.00,1.467,-0.06,0.81,1.85,55.1,70.88,0
29.484,4,0,43.66,1.71,-10.62,78.4,174.4,6.04,4011,3,0.00,0.00,0.00,0.00,-0.42,11.72,-29.6,0.139,-0.85,0.00,1.462,-0.06,0.82,1.84,55.0,70.88,0
29.558,4,0,43.66,1.71,-10.62,78.4,174.4,6.03,3997,3,0.00,0.00,0.00,0.00,-0.30,11.72,-29.6,0.139,-0.85,0.00,1.461,-0.06,0.82,1.84,54.9,70.88,0
29.642,4,0,43.66,1.71,-10.62,78.4,174.4,6.03,3988,3,0.00,0.00,0.00,0.00,-0.45,11.72,-29.6,0.140,-0.85,0.00,1.459,-0.06,0.82,1.83,54.8,70.88,0
29.722,4,0,43.66,1.71,-10.61,78.6,174.4,6.03,3980,3,0.00,0.00,0.00,0.00,-0.37,11.72,-29.6,0.140,-0.85,0.00,1.458,-0.06,0.86,1.83,54.6,70.88,0
29.807,4,0,43.66,1.70,-10.61,78.6,174.2,6.02,3969,3,0.00,0.00,0.00,0.00,-0.40,11.72,-29.6,0.140,-0.85,0.00,1.456,-0.06,0.87,1.83,54.5,70.87,0
29.883,4,0,43.66,1.70,-10.61,78.6,174.2,5.99,3958,3,0.00,0.00,0.00,0.00,-0.42,11.72,-29.6,0.140,-0.85,0.00,1.454,-0.06,0.87,1.82,54.4,70.87,0
29.958,4,0,43.66,1.70,-10.60,78.6,174.2,5.97,3945,3,0.00,0.00,0.00,0.00,-0.36,11.72,-29.6,0.140,-0.85,0.00,1.452,-0.06,0.91,1.82,54.2,70.87,0
30.037,4,0,43.66,1.68,-10.59,78.6,174.2,5.96,3936,3,0.00,0.00,0.00,0.00,-0.30,11.72,-29.5,0.139,-0.85,0.00,1.452,-0.06,0.91,1.81,54.1,70.87,0
30.116,4,0,43.66,1.67,-10.59,78.6,174.2,5.96,3928,3,0.00,0.00,0.00,0.00,-0.26,11.72,-29.6,0.139,-0.85,0.00,1.451,-0.06,0.91,1.82,54.0,70.87,0
