﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
847.253,14.62,33.7,14.84,12.4,11.3,-1.9,10.5,223,1531,1526,0,5,99,12.38,140.2,138.5,261.8,2900.2,2899,5758,2.9,56.1,6.9,6.5,6.5,6.1,6.5,6.5,414,65.7,0
847.303,14.62,3.9,14.84,14.1,8.6,-7.4,6.1,221,1531,1526,0,5,100,12.6,126,102.7,235,2902.1,2899,5753,3.7,32.6,7.5,7.5,7.5,7.1,7.5,7.5,396,73.9,0
847.352,14.62,0,14.84,12.4,3.5,-10,2.6,221,1531,1526,0,5,100,12.76,97.5,81.8,181.7,2941.5,2718.3,5709,5.1,23.9,5.1,5.1,5.1,5.1,5.1,5.1,330,81.3,0
847.414,14.62,0,14.88,12.7,-0.1,-12.6,0,221,1531,1526,0,5,100,12.98,71.2,62.4,132.7,2365.8,2341.5,5734,6.9,19.9,3.5,3.5,3.5,3.5,3.5,3.5,214,82.1,0
847.464,14.62,0,14.88,12.6,-1.2,-12.7,0,221,1531,1526,0,5,100,13.24,40.5,32.7,75.6,2164,2190.1,5694,10.6,14.9,2.1,2.1,2.1,2.1,2.1,2.1,90,82.1,0
847.514,14.62,0,14.88,11.8,-1,-12.2,0,221,1531,1526,0,5,100,12.35,23.2,21.4,43.8,2297.5,2181,5664,6.9,8.7,5.7,5.7,5.7,5.7,5.7,5.7,4,86.7,0
847.564,14.62,0,14.88,10,-1.3,-10.1,0,221,1531,1526,0,5,100,11.64,21.8,21.4,41.1,2221.2,2198.3,5684,5.1,7.9,1.5,1.5,1.5,1.5,1.5,1.5,-27,84.7,0
847.624,14.62,0,14.89,8.6,-2.1,-8.8,0,221,1531,1526,0,5,100,11.59,24.8,26.4,46,2314.3,2185.9,5698,0,9.3,0,0,0,0,0,0,-58,84.4,0
847.673,14.62,0,14.89,7.7,-2.7,-7.9,0,221,1531,1526,0,5,100,15.3,24.8,26.4,45.7,2328.9,2181,5702,0,10.2,0,0,0,0,0,0,-58,84.4,0
847.722,14.62,0,14.89,6.6,-3,-6.8,0,221,1531,1526,0,5,100,21.69,24.8,26.4,45.8,2338.6,2179.1,5690,0,11.5,0,0,0,0,0,0,-58,84.5,0
847.774,14.62,0,14.89,5.9,-2.9,-6.1,0,221,1531,1526,0,5,100,24.34,25.5,26.4,47,2347.1,2177.9,5688,0,12.9,0,0,0,0,0,0,-58,84.6,0
847.825,14.62,0,14.9,5.2,-2.7,-5.3,0,221,1531,1526,0,5,100,30.99,25.5,26.4,47.9,2355.3,2177.1,5686,0,13.3,0,0,0,0,0,0,-58,84.5,0
847.872,14.62,0,14.9,4.6,-2.3,-4.8,0,221,1528,1526,0,5,100,33.29,27,26.4,49.5,2362.1,2176.7,5670,0,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,84.6,0
847.983,14.62,0,14.9,4.2,-2.2,-4.3,0,221,1528,1526,0,5,100,39.99,27,26.4,50.1,2370.2,2176.3,5662,0,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,84.8,0
848.033,14.62,0,14.9,3.5,-1.9,-3.6,0,221,1528,1526,0,5,100,54.92,27,26.4,50.2,2382.8,2176.3,5632,0,14.7,-1,-1,-1,-1,-1,-1,-56,85,0
848.084,14.62,0,14.9,3.2,-1.7,-3.3,0,221,1528,1526,0,5,100,62.5,27,26.4,50.3,2389.4,2176.3,5632,0,15,-1,-1,-1,-1,-1,-1,-56,85.1,0
848.134,14.62,0,14.91,2.9,-1.5,-3.1,0,221,1528,1526,0,5,99,63.58,27,26.4,49.7,2394.5,2176.3,5641,0,15.7,-1,-1,-1,-1,-1,-1,-56,85,0
848.184,14.62,0,14.91,2.8,-1.3,-2.9,0,221,1528,1526,0,5,99,71.26,27,26.4,50.3,2398.7,2176.3,5636,0,15.7,-1,-1,-1,-1,-1,-1,-56,85,0
848.233,14.62,0,14.91,2.6,-1.2,-2.7,0,221,1528,1526,0,5,99,86.12,27,26.4,50.1,2404.4,2176.3,5627,0,15.8,-1,-1,-1,-1,-1,-1,-56,85.1,0
848.285,14.62,0,14.91,2.5,-1.2,-2.6,0,221,1528,1526,0,5,99,100.3,27,26.4,49.4,2409.7,2176.3,5626,0,16,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,85.1,0
848.334,14.62,0,14.91,2.3,-1,-2.5,0,221,1528,1526,0,5,99,97.6,27,26.4,49.3,2414.1,2176.3,5604,0,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,85.3,0
848.382,14.62,0,14.91,2.2,-0.9,-2.3,0,221,1528,1526,0,5,99,106.38,27,26.4,49.7,2419.7,2176.3,5596,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,85.4,0
848.435,14.62,0,14.91,2.1,-0.9,-2.2,0,221,1528,1526,0,5,99,108.4,27,26.4,48.8,2423.3,2176.3,5605,0,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,85.4,0
848.485,14.62,0,14.91,2,-0.8,-2.1,0,221,1530,1526,0,5,99,103,26.2,26.4,48.4,2428.3,2176.3,5597,0,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,85.4,0
848.533,14.62,0,14.88,1.9,-0.8,-2,0,221,1530,1526,0,5,99,115.83,26.2,26.4,48.2,2433.2,2176.3,5589,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,85.4,0
848.587,14.62,0,14.88,1.9,-0.7,-1.9,0,221,1530,1526,0,5,99,116.51,26.2,26.4,48.3,2436,2176.3,5580,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,85.5,0
848.634,14.62,0,14.88,1.8,-0.7,-1.9,0,221,1530,1526,0,5,99,149.24,26.2,26.4,48.3,2441,2176.3,5566,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,85.6,0
848.683,14.62,0,14.88,1.7,-0.7,-1.8,0,221,1530,1526,0,5,99,149.24,26.2,26.3,47.7,2444.9,2176.3,5555,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,85.8,0
848.733,14.63,0,14.86,1.7,-0.7,-1.8,0,221,1530,1526,0,5,99,150.08,26.2,26.3,47.6,2448.7,2176.3,5554,0,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,85.8,0
848.785,14.63,0,14.86,1.6,-0.7,-1.7,0,221,1530,1526,0,5,99,144.23,26.2,26.3,47.4,2452.4,2176.3,5535,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,86,0
848.835,14.63,0,14.86,1.6,-0.6,-1.7,0,221,1530,1526,0,5,99,156.75,26.2,26.3,47.3,2455.9,2176.3,5528,0,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,86.1,0
848.895,14.63,0,14.84,1.6,-0.6,-1.6,0,221,1530,1526,0,5,97,168.29,26.2,26.3,46.9,2461.1,2176.3,5530,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,86,0
848.947,14.63,0,14.84,1.5,-0.6,-1.6,0,221,1530,1526,0,5,97,176.45,26.2,26.3,46.9,2464.1,2176.3,5544,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,85.9,0
849.003,14.63,0,14.84,1.5,-0.6,-1.5,0,221,1530,1526,0,5,97,196.03,26.2,26.3,46.9,2468.8,2176.3,5535,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,86,0
849.055,14.63,0,14.84,1.5,-0.6,-1.5,0,221,1531,1526,0,5,97,192.76,26.2,26.3,47,2472.8,2176.3,5515,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,86.1,0
849.104,14.63,0,14.84,1.5,-0.6,-1.5,0,221,1531,1526,0,5,97,207.45,26.2,26.3,46.8,2475.7,2176.3,5506,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,86.3,0
849.156,14.63,0,14.84,1.5,-0.6,-1.5,0,221,1531,1526,0,5,97,202.56,25.5,26.3,46.4,2479.6,2176.3,5480,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,86.4,0
849.217,14.63,0,14.84,1.4,-0.6,-1.5,0,221,1531,1526,0,5,97,213.97,26.2,26.3,46.4,2483,2176.3,5480,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,86.5,0
849.264,14.63,0,14.84,1.4,-0.6,-1.4,0,221,1531,1526,0,5,97,231.92,25.5,26.3,45.8,2487,2176.3,5476,0,18.1,-1,-1,-1,-1,-1,-1,-55,86.5,0
849.315,14.62,0,14.82,1.4,-0.6,-1.4,0,221,1531,1526,0,5,97,235.19,25.5,26.3,45.7,2489.2,2176.3,5466,0,18.1,-1,-1,-1,-1,-1,-1,-54,86.6,0
849.364,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1531,1526,0,5,97,228.66,25.5,26.3,45.3,2492.1,2176.3,5462,0,18.1,-1,-1,-1,-1,-1,-1,-54,86.6,0
849.413,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1531,1526,0,5,97,235.19,25.5,26.3,45.2,2495.8,2176.3,5452,0,18.1,-1,-1,-1,-1,-1,-1,-54,86.8,0
849.466,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1533,1526,0,5,97,235.19,25.5,26.3,45.1,2498.6,2176.3,5444,0,18,-1,-1,-1,-1,-1,-1,-54,86.8,0
849.515,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1533,1526,0,5,97,235.19,25.5,26.3,45.2,2501.2,2176.3,5430,0,18.1,-1,-1,-1,-1,-1,-1,-54,86.9,0
849.566,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1533,1526,0,5,97,235.19,25.5,26.3,45.1,2505,2176.3,5418,0,18,-1,-1,-1,-1,-1,-1,-54,87.1,0
849.621,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1533,1526,0,5,95,235.19,25.5,26.3,45.2,2507.3,2176.3,5412,0,18,-1,-1,-1,-1,-1,-1,-54,87.2,0
849.676,14.62,0,14.82,1.3,-0.5,-1.4,0,221,1533,1526,0,5,95,235.19,25.5,26.3,45.1,2510.8,2176.3,5396,0,18,-1,-1,-1,-1,-1,-1,-54,87.2,0
849.733,14.62,0,14.82,1.3,-0.5,-1.4,0,221,1533,1526,0,5,95,235.19,25.5,26.3,44.7,2513.9,2176.3,5388,0,17.9,-1,-1,-1,-1,-1,-1,-54,87.4,0
849.784,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1533,1526,0,5,95,235.19,25.5,26.3,44.6,2517.1,2176.3,5392,0,17.9,-1,-1,-1,-1,-1,-1,-54,87.4,0
849.835,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1533,1526,0,5,95,235.19,25.5,26.3,44.6,2519.6,2176.3,5384,0,17.8,-1,-1,-1,-1,-1,-1,-54,87.4,0
849.885,14.62,0,14.82,1.4,-0.5,-1.4,0,221,1535,1526,0,5,95,235.19,25.5,26.3,44.6,2522.6,2176.3,5372,0,17.8,-1,-1,-1,-1,-1,-1,-54,87.5,0
849.935,14.62,0,14.83,1.3,-0.5,-1.4,0,221,1535,1526,0,5,95,235.19,25.5,26.3,44.5,2525.9,2176.3,5356,0,17.8,-1,-1,-1,-1,-1,-1,-54,87.7,0
849.984,14.62,0,14.83,1.3,-0.5,-1.3,0,221,1535,1526,0,5,95,235.19,25.5,26.3,44.6,2528.7,2176.3,5338,0,17.8,-1,-1,-1,-1,-1,-1,-54,87.9,0
850.035,14.62,0,14.83,1.3,-0.5,-1.3,0,221,1535,1526,0,5,95,235.19,25.5,26.3,44.4,2531.7,2176.3,5332,0,17.8,-1,-1,-1,-1,-1,-1,-54,87.9,0
850.086,14.62,0,14.83,1.3,-0.5,-1.3,0,221,1535,1535,0,5,95,235.19,25.5,26.3,44.3,2534,2176.3,5318,0,17.7,-1,-1,-1,-1,-1,-1,-54,88,0
850.136,14.62,0,14.82,1.3,-0.5,-1.3,0,221,1535,1535,0,5,95,235.19,25.5,26.3,43.8,2537.1,2176.3,5312,0,17.7,-1,-1,-1,-1,-1,-1,-54,88,0
850.185,14.62,0,14.82,1.3,-0.5,-1.3,0,221,1535,1535,0,5,95,235.19,25.5,26.3,43.8,2539.2,2176.3,5306,0,17.7,-1,-1,-1,-1,-1,-1,-54,88.2,0
850.236,14.62,0,14.82,1.3,-0.5,-1.3,0,219,1535,1535,0,5,93,235.19,25.5,26.3,43.7,2542.7,2176.3,5290,0,17.7,-1,-1,-1,-1,-1,-1,-53,88.2,0
850.285,14.62,0,14.82,1.3,-0.5,-1.3,0,219,1537,1535,0,5,93,235.19,25.5,26.3,43.7,2544.8,2176.3,5286,0,17.6,-1,-1,-1,-1,-1,-1,-53,88.4,0
850.345,14.62,0,14.82,1.4,-0.5,-1.3,0,219,1537,1535,0,5,93,235.19,25.5,26.3,43.7,2547.5,2176.3,5267,0,17.6,-1,-1,-1,-1,-1,-1,-53,88.5,0
850.394,14.62,0,14.82,1.8,-0.4,-1.7,0,219,1537,1535,0,5,93,235.19,25.5,26.2,43.8,2550.6,2176.3,5250,0,16.5,-1,-1,-1,-1,-1,-1,-53,88.6,0
