﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
344.212,14.71,0,14.9,4.2,-2,-4.5,0,219,1472,1472,0,6,88,40.74,26.2,26.3,47.1,2312.3,2176.9,5442,0,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,86.9,0
344.372,14.71,0,14.91,3.3,-1.5,-3.4,0,219,1468,1463,0,6,88,50.81,27,26.2,45.6,2340.6,2176.3,5122,0,14.3,-2,-2,-2,-2,-2,-2,-51,89.3,0
344.421,14.71,0,14.91,3.1,-1.3,-3.1,0,219,1468,1463,0,6,88,53.73,26.2,26.2,43.2,2348.8,2176.3,4984,0,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,90.9,0
344.472,14.71,0,14.91,2.9,-1.2,-3,0,219,1468,1463,0,6,88,60.11,26.2,25.7,41.6,2355.9,2176.3,4855,0,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.1,0
344.524,14.71,0,14.93,2.8,-1.1,-2.9,0,219,1468,1463,0,6,88,65.3,24.8,24.8,38.3,2363,2176.3,4726,0,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,91.3,0
344.583,14.71,0,14.93,2.7,-1.1,-2.7,0,219,1468,1463,0,6,88,72.95,24,23.9,36.6,2370.4,2176.3,4578,0,12.5,-2,-2,-2,-2,-2,-2,-46,91.6,0
344.642,14.71,0,14.93,2.5,-1,-2.6,0,219,1468,1463,0,6,88,81.05,22.5,23,32.9,2377.9,2176.3,4450,0,12.2,-3,-3,-3,-3,-3,-3,-45,92.3,0
344.692,14.71,0,14.95,2.5,-1,-2.5,0,219,1470,1463,0,6,88,110.09,19.5,20,28.4,2271.6,2176.3,4377,0,10.4,3,3,3,3,3,3,-22,92.5,0
344.743,14.71,0,14.95,2.5,-1,-2.5,0,219,1470,1463,0,6,88,57.62,18.8,19.2,26.9,2128.7,2176.3,4330,0,10.3,3,3,3,3,3,3,-20,94,0
344.793,14.71,0,14.95,2.4,-1,-2.4,0,219,1470,1463,0,6,88,41.5,18,18.3,25.6,2138.2,2184.3,4260,0,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-20,95.3,0
344.842,14.71,0,14.95,2.3,-1,-2.4,0,219,1470,1463,0,6,88,26.76,17.2,17.2,23.8,2181,2190.6,4192,0,9.3,3.5,3.5,3.5,3.5,3.5,3.5,-21,97.6,0
344.903,14.71,0,14.95,2.2,-0.9,-2.3,0,219,1468,1463,0,6,88,20.31,15.8,16,21.1,2178.4,2195.1,4136,0,9,4,4,4,4,4,4,-22,99.1,0
344.953,14.71,0,14.95,2.1,-0.9,-2.2,0,219,1468,1463,0,6,88,18.77,15.8,16.1,21.6,2165.3,2192.2,4162,0,9,4,4,4,4,4,4,-22,98.9,0
345.004,14.71,0,14.95,2,-0.9,-2.1,0,217,1468,1463,0,6,86,17.34,15.8,16.5,21.6,2160.4,2188.6,4176,0,9,4,4,4,4,4,4,-22,98.2,0
345.052,14.71,0,14.95,1.9,-0.9,-2,0,217,1467,1463,0,6,86,16.47,15.8,16.6,22,2164,2185.4,4170,0,9.3,4,4,4,4,4,4,-22,98.2,0
345.113,14.71,0,14.9,1.8,-0.9,-1.9,0,217,1467,1463,0,6,86,15.99,15.8,16.5,22.1,2170.3,2182.7,4168,0,9.8,4,4,4,4,4,4,-22,98.3,0
345.162,14.71,0,14.9,1.8,-0.8,-1.9,0,217,1467,1463,0,6,86,15.5,16.5,16.5,22.3,2174.9,2181.1,4161,0,9.8,4,4,4,4,4,4,-22,98.5,0
345.214,14.71,0,14.9,1.7,-0.8,-1.8,0,217,1467,1463,0,6,86,15.21,16.5,16.3,22.2,2181.2,2179.8,4148,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-24,98.6,0
345.273,14.71,0,14.9,1.6,-0.9,-1.7,0,217,1465,1463,0,6,86,15.39,17.2,17.2,23.5,2208,2178.8,4119,0,10.2,-1,-1,-1,-1,-1,-1,-44,97.1,0
345.323,14.71,0,14.87,1.6,-0.9,-1.6,0,217,1465,1463,0,6,86,15.12,17.2,17.1,23.1,2218.1,2178.3,4118,0,10.4,-1,-1,-1,-1,-1,-1,-46,97.4,0
345.372,14.71,0,14.87,1.5,-0.9,-1.6,0,217,1465,1463,0,6,86,16.74,16.5,17.1,22.8,2225.9,2177.8,4118,0,10.6,-1,-1,-1,-1,-1,-1,-46,97.3,0
345.424,14.71,0,14.87,1.5,-0.8,-1.5,0,217,1465,1463,0,6,86,21.92,16.5,17.1,22.8,2233.7,2177.4,4120,0,10.7,-1,-1,-1,-1,-1,-1,-46,97.4,0
345.474,14.71,0,14.87,1.5,-0.8,-1.5,0,217,1467,1463,0,6,86,26.85,16.5,17.2,22.8,2239.8,2177.1,4131,0,11,-1,-1,-1,-1,-1,-1,-46,97.2,0
345.523,14.71,0,14.84,1.4,-0.8,-1.5,0,217,1467,1463,0,6,86,33.85,16.5,17.5,22.9,2245.2,2177.1,4138,0,11.3,-1,-1,-1,-1,-1,-1,-46,96.8,0
345.572,14.71,0,14.84,1.4,-0.7,-1.4,0,217,1467,1463,0,6,86,45.29,16.5,17.3,22.9,2251.3,2177.1,4132,0,11.2,-1,-1,-1,-1,-1,-1,-46,97.1,0
345.624,14.71,0,14.84,1.4,-0.7,-1.4,0,217,1467,1463,0,6,86,52.54,16.5,17.2,22.8,2257.5,2177.1,4126,0,11.2,-1,-1,-1,-1,-1,-1,-46,97.2,0
345.673,14.71,0,14.84,1.3,-0.7,-1.4,0,217,1465,1463,0,6,86,54.92,16.5,17.1,22.6,2262.2,2177.1,4113,0,11.2,-1,-1,-1,-1,-1,-1,-46,97.5,0
345.723,14.71,0,14.84,1.3,-0.7,-1.3,0,217,1465,1463,0,6,86,61.95,16.5,17,22.6,2268,2177.1,4112,0,11.2,-1,-1,-1,-1,-1,-1,-46,97.7,0
345.773,14.71,0,14.84,1.3,-0.8,-1.3,0,217,1465,1463,0,6,86,64.98,16.5,16.9,22.6,2273.3,2177.1,4099,0,11.2,-1,-1,-1,-1,-1,-1,-46,97.7,0
345.823,14.71,0,14.84,1.3,-0.8,-1.3,0,217,1465,1463,0,6,86,66.87,16.5,16.6,22.5,2278.3,2177.1,4090,0,11.2,-1,-1,-1,-1,-1,-1,-46,98.2,0
345.874,14.71,0,14.84,1.3,-0.8,-1.3,0,217,1465,1463,0,6,86,68.9,16.5,16.5,22,2282.9,2177.1,4086,0,11.2,-1,-1,-1,-1,-1,-1,-46,98.4,0
345.933,14.71,0,14.84,1.2,-0.8,-1.3,0,217,1465,1463,0,6,86,72.27,16.5,16.5,21.8,2288.8,2177.1,4094,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,98.3,0
345.983,14.71,0,14.84,1.2,-0.8,-1.2,0,217,1465,1463,0,6,86,77.68,16.5,16.5,21.8,2292.5,2177.1,4084,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,98.3,0
346.042,14.71,0,14.84,1.2,-0.8,-1.2,0,217,1465,1463,0,6,86,79.03,16.5,16.4,21.9,2298.4,2177.1,4078,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,98.6,0
346.090,14.71,0,14.85,1.2,-0.8,-1.2,0,217,1465,1463,0,6,84,85.1,16.5,16.3,21.9,2303,2177.1,4072,0,11.3,-1,-1,-1,-1,-1,-1,-46,98.8,0
346.142,14.71,0,14.85,1.2,-0.8,-1.2,0,217,1465,1463,0,6,84,83.08,15.8,16,20.8,2307.2,2177.1,4042,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,99.5,0
346.193,14.71,0,14.85,1.2,-0.8,-1.2,0,217,1465,1463,0,6,84,83.42,15,14.9,19.8,2311.1,2177.1,3966,0,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,100,0
346.244,14.71,0,14.85,1.2,-0.8,-1.2,0,217,1465,1463,0,6,84,84.43,12.8,13.1,16.6,2315.6,2177.1,3874,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,0
346.305,14.71,0,14.85,1.2,-0.8,-1.2,0,217,1465,1463,0,6,84,87.47,12,12.5,15.3,2320.8,2177.1,3760,0,8.9,0,0,0,0,0,0,-46,100,0
346.365,14.71,0,14.85,1.1,-0.7,-1.2,0,217,1465,1463,0,6,84,101.65,12.8,12.5,15.1,2324.4,2177.1,3636,0,8.8,0,0,0,0,0,0,-46,100,0
346.421,14.71,0,14.85,1.1,-0.7,-1.1,0,217,1465,1463,0,6,84,107.72,12,12.4,14.4,2312.8,2177.1,3522,0,8.6,5,5,5,5,5,5,-46,100,0
346.473,14.71,0,14.85,1.1,-0.7,-1.1,0,217,1465,1463,0,6,84,116.16,12.8,12.7,14.4,2225.2,2184.1,3448,0,8.3,5.8,5.8,5.8,5.8,5.8,5.8,-32,100,0
346.524,14.71,0,14.85,1.1,-0.7,-1.1,0,217,1465,1463,1,6,84,108.74,12.8,13.5,14.7,2177.2,2211.8,3393,0,8.5,8.4,8.4,8.4,8.4,8.4,8.4,-30,100,0
346.573,14.71,0,14.85,1.1,-0.7,-1.1,0,217,1465,1463,1,6,84,93.88,13.5,13.5,14.8,2158.1,2212.6,3362,0,8.6,9,9,9,9,9,9,-28,100,0
