﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.27 000021571D8C01 Unknown
1465.490,14.38,0,14.9,3.8,-1.5,-3.9,0,219,1506,1499,0,5,109,39.43,26.2,26.3,47.3,2364.3,2176.4,5452,0,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.8,0
1465.550,14.38,0,14.9,3.4,-1.4,-3.5,0,219,1503,1499,0,5,109,46.9,27,26.3,47.7,2373.5,2176.4,5437,0,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.9,0
1465.621,14.38,0,14.9,3,-1.2,-3.1,0,219,1503,1499,0,5,109,56.42,27,26.3,47.6,2382.9,2176.4,5427,0,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,87,0
1465.682,14.38,0,14.91,2.7,-1.2,-2.8,0,219,1503,1499,0,5,109,64.21,27,26.3,47.1,2392,2176.4,5418,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,87.1,0
1465.740,14.38,0,14.91,2.5,-1,-2.6,0,219,1503,1499,0,5,109,65.51,27,26.3,47.4,2400.2,2176.4,5405,0,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,87.2,0
1465.801,14.38,0,14.91,2.2,-0.9,-2.3,0,219,1503,1499,0,5,109,69.56,27,26.3,47.2,2408.1,2176.4,5382,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,87.4,0
1465.860,14.38,0,14.92,2.1,-0.8,-2.2,0,219,1503,1499,0,5,109,80.37,27,26.3,46.8,2414.7,2176.4,5363,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,87.6,0
1465.920,14.38,0,14.92,2,-0.8,-2,0,219,1504,1499,0,5,109,83.41,26.2,26.3,46.4,2422.7,2176.4,5364,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,87.6,0
1466.000,14.38,0,14.92,1.9,-0.8,-1.9,0,219,1504,1499,0,5,109,93.87,26.2,26.3,46.4,2429.1,2176.4,5336,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,87.8,0
1466.062,14.38,0,14.93,1.7,-0.8,-1.8,0,219,1504,1499,0,5,109,98.6,26.2,26.3,45.4,2437.9,2176.4,5318,0,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88,0
1466.122,14.38,0,14.93,1.6,-0.7,-1.7,0,219,1504,1499,0,5,109,106.7,26.2,26.3,45.3,2444.7,2176.4,5304,0,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.1,0
1466.193,14.38,0,14.93,1.6,-0.7,-1.6,0,219,1504,1499,0,5,108,105.01,26.2,26.3,45,2452.7,2176.4,5286,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.3,0
1466.253,14.38,0,14.93,1.5,-0.7,-1.5,0,219,1504,1499,0,5,108,116.15,26.2,26.3,45.1,2458.1,2176.4,5272,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.5,0
1466.406,14.38,0,14.93,1.5,-0.7,-1.5,0,219,1504,1499,0,5,108,140.88,26.2,26.2,45.1,2464.8,2176.4,5240,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88.7,0
1466.471,14.38,0,14.93,1.3,-0.7,-1.4,0,219,1504,1499,0,5,108,140.88,26.2,26.2,44.6,2479.1,2176.4,5208,0,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,89,0
1466.530,14.38,0,14.93,1.3,-0.6,-1.3,0,219,1504,1499,0,5,108,140.88,26.2,26.2,44.1,2483.6,2176.4,5190,0,18.2,-2,-2,-2,-2,-2,-2,-51,89.2,0
1466.593,14.38,0,14.93,1.3,-0.6,-1.3,0,219,1504,1499,0,5,108,143.38,26.2,26.2,43.8,2489.1,2176.4,5172,0,18.2,-2,-2,-2,-2,-2,-2,-51,89.4,0
1466.646,14.38,0,14.93,1.3,-0.6,-1.3,0,219,1504,1499,0,5,108,159.24,25.5,26.2,43.4,2494.6,2176.4,5150,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,89.5,0
1466.711,14.38,0,14.93,1.3,-0.6,-1.3,0,219,1506,1499,0,5,108,171.54,25.5,26.2,43.4,2499.3,2176.4,5138,0,18.3,-2,-2,-2,-2,-2,-2,-50,89.7,0
1466.766,14.38,0,14.93,1.3,-0.6,-1.3,0,219,1506,1499,0,5,106,174.8,26.2,26.2,43.4,2504.2,2176.4,5125,0,18.2,-2,-2,-2,-2,-2,-2,-50,89.9,0
1466.831,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1506,1499,0,5,106,187.86,26.2,26.2,43.3,2508.7,2176.4,5107,0,18.1,-2,-2,-2,-2,-2,-2,-50,90.1,0
1466.883,14.38,0,14.93,1.2,-0.7,-1.2,0,219,1506,1499,0,5,106,209.07,26.2,26.2,43.2,2513.4,2176.4,5086,0,18.1,-2,-2,-2,-2,-2,-2,-50,90.2,0
1466.940,14.38,0,14.93,1.2,-0.7,-1.2,0,219,1506,1499,0,5,106,209.07,25.5,26.2,42.9,2516.9,2176.4,5072,0,18.1,-2,-2,-2,-2,-2,-2,-50,90.3,0
1467.002,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1506,1499,0,5,106,204.17,25.5,26.2,42.6,2521.2,2176.4,5066,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,90.4,0
1467.073,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1506,1499,0,5,106,205.8,25.5,26.2,42.6,2526.6,2176.4,5041,0,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,90.6,0
1467.141,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1508,1508,0,5,106,217.23,25.5,26.2,42.3,2531.4,2176.4,5014,0,18.1,-2,-2,-2,-2,-2,-2,-50,90.8,0
1467.205,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1508,1508,0,5,106,213.96,25.5,26.2,42.1,2536.1,2176.4,5002,0,18,-2,-2,-2,-2,-2,-2,-50,91,0
1467.272,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1508,1508,0,5,106,225.38,25.5,26.1,41.6,2542,2176.4,4991,0,18,-2,-2,-2,-2,-2,-2,-49,91,0
1467.333,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1510,1508,0,5,106,225.38,25.5,26,41.4,2545.9,2176.4,4968,0,17.9,-2,-2,-2,-2,-2,-2,-49,91.1,0
1467.403,14.38,0,14.93,1.2,-0.6,-1.2,0,219,1510,1508,0,5,104,230.28,25.5,25.8,41.3,2550.3,2176.4,4944,0,17.8,-2,-2,-2,-2,-2,-2,-49,91.1,0
1467.473,14.38,0,14.93,1.2,-0.7,-1.2,0,219,1510,1508,0,6,104,235.17,25.5,25.8,41.2,2555.4,2176.4,4932,0,17.7,-2,-2,-2,-2,-2,-2,-48,91.1,0
1467.544,14.38,0,14.93,1.2,-0.7,-1.2,0,219,1510,1508,0,6,104,235.17,25.5,25.6,41.1,2560.4,2176.4,4900,0,17.6,-2,-2,-2,-2,-2,-2,-48,91.1,0
1467.616,14.38,0,14.93,1.2,-0.7,-1.2,0,219,1510,1508,0,6,104,233.54,25.5,25.4,40.3,2564.8,2176.4,4852,0,17.3,-2,-2,-2,-2,-2,-2,-48,91.2,0
1467.686,14.38,0,14.93,1.2,-0.7,-1.2,0,219,1510,1508,0,6,104,235.17,24.8,24.9,38.2,2569.4,2176.4,4752,0,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.3,0
1467.756,14.38,0,14.93,1.2,-0.7,-1.2,0,217,1512,1508,0,6,104,223.75,24,24.2,36.3,2573.3,2176.4,4648,0,16.1,-2,-2,-2,-2,-2,-2,-46,91.5,0
1467.822,14.38,0,14.93,1.2,-0.8,-1.2,0,217,1512,1508,0,6,104,218.86,23.2,23.4,34.4,2577.3,2176.4,4520,0,15.2,-2,-2,-2,-2,-2,-2,-46,91.6,0
