﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA4W9C53JAC99166
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 BPerry4.0.mhd
724.912,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.48,23.2,23.7,-0.06,5,1455,-5.75,664,-7.53,6.3,-2.2,-2,-2.2,-2,-2.7,-1.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.6,0,0,3.13,0,0,0,0
725.009,14.29,4.3,14.54,0.1,-0.7,0,0,228,995,1,91,14.49,23.2,23.7,-0.06,5,1455,-5.78,668,-7.58,6.4,-1.9,-2,-2.3,-1.9,-2.3,-1.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.61,0,0,3.15,0,0,0,0
725.109,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.5,23.2,23.7,-0.06,5,1468.9,-5.84,666,-7.62,6.3,-1.9,-2,-1.8,-1.9,-2.3,-1.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.61,0,0,3.14,0,0,0,0
725.209,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.5,23.2,23.8,-0.06,5,1466.6,-5.78,664,-7.65,6.4,-1.8,-2,-1.8,-1.9,-2,-1.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.63,0,0,3.12,0,0,0,0
725.310,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.51,23.2,23.8,-0.06,5,1453.9,-5.81,667,-7.68,6.3,-1.7,-1.5,-1.8,-1.7,-2,-1.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.5,5.64,0,0,3.1,0,0,0,0
725.409,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.51,23.2,23.8,-0.06,5,1467.8,-5.81,665,-7.72,6.3,-2,-1.4,-1.5,-1.7,-1.8,-1.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.63,0,0,3.12,0,0,0,0
725.509,14.29,4.3,14.62,0.1,-0.7,0,0,228,995,1,91,14.52,23.2,23.7,-0.06,5,1468.7,-5.78,668,-7.74,6.3,-2,-1.5,-1.5,-1.8,-2,-1.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.5,5.64,0,0,3.09,0,0,0,0
725.609,14.29,4.3,14.58,0.1,-0.7,0,0,228,995,1,91,14.53,23.2,23.7,-0.06,5,1452.7,-5.78,666,-7.78,6.3,-2,-1.8,-2,-1.8,-2.5,-1.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.62,0,0,3.12,0,0,0,0
725.709,14.29,4.3,14.62,0.1,-0.7,0,0,230,995,1,91,14.52,23.2,23.6,-0.06,5,1463.7,-5.75,670,-7.92,6.3,-1.8,-1.9,-2.5,-2.1,-2.5,-1.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.61,0,0,3.14,0,0,0,0
725.809,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.52,23.2,23.6,-0.06,5,1464,-5.84,664,-8,6.3,-1.8,-1.9,-2,-1.9,-2.5,-1.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.59,0,0,3.15,0,0,0,0
725.924,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.52,23.2,23.5,-0.06,5,1454.2,-5.78,670,-8.01,6.3,-2.2,-1.9,-2.6,-2,-2.6,-1.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.58,0,0,3.16,0,0,0,0
726.019,14.29,4.3,14.62,0.1,-0.7,0,0,230,995,1,91,14.53,23.2,23.4,-0.06,5,1463.7,-5.81,666,-8.05,6.3,-2.7,-2.5,-2.3,-2.7,-2.6,-2.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.3,5.56,0,0,3.17,0,0,0,0
726.129,14.29,4.3,14.66,0.1,-0.7,0,0,230,995,1,91,14.54,23.2,23.5,-0.06,5,1465.2,-5.69,660,-8.05,6.3,-2.6,-2.5,-2.7,-2.7,-3.1,-2.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.3,5.53,0,0,3.19,0,0,0,0
726.229,14.29,4.3,14.62,0.1,-0.7,0,0,230,995,1,91,14.55,23.2,23.4,-0.06,5,1459.4,-5.84,661,-8.11,6.3,-2.7,-2.4,-2.7,-2.4,-2.7,-2.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.3,5.52,0,0,3.16,0,0,0,0
726.359,14.29,4.3,14.66,0.1,-0.7,0,0,230,995,1,91,14.55,23.2,23.5,-0.06,5,1457.1,-5.72,660,-8.11,6.3,-2.7,-2.2,-2.4,-2.4,-2.5,-2.2,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.3,5.51,0,0,3.18,0,0,0,0
726.463,14.29,4.3,14.62,0.1,-0.7,0,0,230,995,1,91,14.55,23.2,23.5,-0.07,5,1457.6,-5.81,663,-8.13,6.3,-2.4,-2.4,-2.5,-2.5,-2.5,-2.2,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.3,5.52,0,0,3.18,0,0,0,0
726.560,14.29,4.3,14.66,0.1,-0.7,0,0,230,995,1,91,14.56,23.2,23.6,-0.07,5,1475.3,-5.81,660,-8.15,6.3,-2.3,-2.4,-2.4,-2.3,-2.5,-1.7,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.54,0,0,3.15,0,0,0,0
726.659,14.29,4,14.66,0.1,-0.7,0,0,230,995,1,91,14.57,23.2,23.7,-0.06,5,1468.4,-5.78,658,-8.17,6.3,-2.3,-2.4,-1.8,-2.3,-2.4,-1.8,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.58,0,0,3.14,0,0,0,0
726.763,14.29,4,14.68,0.1,-0.8,0,0,230,995,1,91,14.58,23.2,23.8,-0.06,5,1455.6,-5.78,664,-8.17,6.3,-1.7,-1.7,-1.8,-1.7,-2.4,-1.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.62,0,0,3.11,0,0,0,0
726.859,14.29,4,14.66,0.1,-0.7,0,0,230,995,1,91,14.59,23.2,23.8,-0.06,5,1463.1,-5.81,664,-8.17,6.3,-1.7,-1.2,-1.6,-1.7,-2.2,-1.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.63,0,0,3.11,0,0,0,0
726.989,14.29,4,14.68,0.1,-0.7,0,0,230,995,1,91,14.59,23.2,23.9,-0.07,5.1,1460.2,-5.72,666,-8.19,6.3,-1.5,-1.6,-1.6,-1.4,-1.5,-1.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.9,5.5,5.66,0,0,3.09,0,0,0,0
727.089,14.29,4,14.6,0.1,-0.8,0,0,230,995,1,91,14.6,23.2,23.9,-0.08,5.1,1463.1,-5.72,659,-8.2,6.3,-1.5,-2.4,-2.8,-2.4,-3.3,-2.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.8,5.5,5.64,0,0,3.1,0,0,0,0
727.189,14.29,4,14.66,0.1,-0.8,0,0,230,995,1,91,14.61,23.2,23.9,-0.08,5.1,1449.2,-5.84,662,-8.22,6.3,-3,-2.4,-2.6,-3.1,-3.2,-2.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.8,5.5,5.66,0,0,3.1,0,0,0,0
727.299,14.29,4,14.68,0.1,-0.8,0,0,230,995,1,91,14.6,23.2,23.8,-0.08,5.1,1459.7,-5.81,670,-8.27,6.4,-3.3,-2.7,-2.6,-3.3,-3.2,-2.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.5,5.67,0,0,3.11,0,0,0,0
727.405,14.29,4,14.62,0.1,-0.8,0,0,230,995,1,91,14.62,23.2,23.8,-0.07,5.1,1462.9,-5.72,671,-8.2,6.3,-3,-2.7,-2.9,-3.3,-3.2,-2.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.7,5.5,5.67,0,0,3.12,0,0,0,0
727.499,14.29,4,14.58,0.1,-0.8,0,0,230,995,1,91,14.62,23.2,23.6,-0.07,5.1,1465.5,-5.87,672,-8.23,6.4,-3.4,-3.7,-2.9,-3.4,-3.4,-2.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.67,0,0,3.09,0,0,0,0
727.603,14.29,4,14.6,0.1,-0.8,0,0,230,995,1,91,14.63,23.2,23.6,-0.07,5.1,1457.6,-5.81,670,-8.16,6.4,-3.4,-2.9,-2.9,-3.4,-3.8,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.7,5.4,5.64,0,0,3.12,0,0,0,0
727.699,14.29,4,14.62,0.1,-0.8,0,0,230,995,1,91,14.64,23.2,23.5,-0.07,5.1,1466.3,-5.78,673,-8.21,6.4,-3.8,-3.3,-3.8,-3.6,-3.8,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.62,0,0,3.13,0,0,0,0
727.799,14.29,4,14.62,0.1,-0.8,0,0,230,995,1,91,14.65,23.2,23.5,-0.07,5,1465.8,-5.81,664,-8.15,6.3,-3.8,-2.8,-3.2,-2.8,-3.8,-2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.58,0,0,3.15,0,0,0,0
727.909,14.29,4,14.6,0.1,-0.8,0,0,230,995,1,91,14.65,23.2,23.4,-0.06,5,1457.6,-5.78,670,-8.13,6.3,-2.8,-2.8,-3.2,-2.8,-3.2,-2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.3,5.56,0,0,3.16,0,0,0,0
728.010,14.29,4,14.66,0.1,-0.8,0,0,230,995,1,91,14.65,23.2,23.5,-0.06,5,1470.7,-5.78,666,-8.22,6.3,-2.4,-2.7,-2.5,-2.4,-3.2,-2.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.3,5.55,0,0,3.15,0,0,0,0
728.109,14.29,4,14.54,0.1,-0.8,0,0,230,995,1,91,14.66,23.2,23.5,-0.06,5,1464.3,-5.78,660,-8.25,6.3,-2.8,-2.7,-2.5,-2.4,-3,-2.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.3,5.54,0,0,3.16,0,0,0,0
728.209,14.29,4,14.58,0.1,-0.8,0,0,230,995,1,91,14.64,23.2,23.4,-0.07,5,1453.3,-5.81,662,-8.29,6.3,-3,-2.8,-2.5,-2.7,-3,-2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.53,0,0,3.13,0,0,0,0
728.310,14.29,4,14.6,0.1,-0.8,0,0,230,995,1,91,14.65,23.2,23.5,-0.06,4.9,1464.9,-5.78,660,-8.32,6.3,-3,-2.3,-2.7,-2.7,-3,-2.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.3,5.51,0,0,3.17,0,0,0,0
728.409,14.29,4,14.62,0.1,-0.7,0,0,230,995,1,91,14.64,22.5,23.3,-0.06,4.9,1458.8,-5.84,662,-8.35,6.3,-2.1,-2,-2.7,-2.6,-2.1,-2.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.3,5.53,0,0,3.15,0,0,0,0
728.509,14.29,4,14.62,0.1,-0.7,0,0,230,995,1,91,14.64,23.2,23.5,-0.05,4.9,1448.3,-5.75,658,-8.34,6.3,-2.1,-1.7,-1.7,-1.7,-2.2,-1.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.3,5.53,0,0,3.15,0,0,0,0
728.609,14.29,4,14.66,0.1,-0.7,0,0,230,995,1,91,14.65,22.5,23.6,-0.06,4.9,1463.1,-5.87,664,-8.37,6.3,-1.7,-1.7,-1.7,-1.8,-1.7,-1.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.56,0,0,3.15,0,0,0,0
728.709,14.29,4,14.54,0.1,-0.7,0,0,230,995,1,91,14.65,23.2,23.7,-0.06,4.9,1463.4,-5.84,660,-8.36,6.3,-1.7,-1.6,-1.5,-1.6,-1.7,-1.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.57,0,0,3.13,0,0,0,0
728.815,14.29,4,14.62,0.1,-0.7,0,0,230,995,1,91,14.64,22.5,23.7,-0.05,4.9,1449.2,-5.81,659,-8.4,6.3,-1.5,-1.6,-1.5,-1.6,-1.5,-1.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.59,0,0,3.14,0,0,0,0
728.909,14.29,4,14.6,0.1,-0.7,0,0,230,995,1,91,14.65,22.5,23.7,-0.06,4.9,1471,-5.78,663,-8.41,6.4,-1.6,-1.1,-1.3,-1.6,-1.5,-0.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.1,5.4,5.61,0,0,3.12,0,0,0,0
729.009,14.29,4,14.58,0.1,-0.7,0,0,230,995,1,91,14.65,22.5,23.8,-0.05,4.9,1463.4,-5.78,661,-8.42,6.4,-1.6,-1.1,-1.1,-1.6,-1.3,-1.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.62,0,0,3.13,0,0,0,0
729.110,14.29,4,14.62,0.1,-0.7,0,0,230,995,1,91,14.65,23.2,23.9,-0.06,5,1447.8,-5.84,663,-8.41,6.3,-0.6,-0.9,-1.1,-0.6,-1.3,-0.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.64,0,0,3.12,0,0,0,0
729.212,14.29,4,14.58,0.1,-0.7,0,0,230,995,1,91,14.66,23.2,23.9,-0.06,5,1464.9,-5.84,662,-8.35,6.4,-1.7,-0.8,-1.3,-0.6,-1.9,-0.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.65,0,0,3.14,0,0,0,0
729.309,14.29,4,14.6,0.1,-0.7,0,0,228,995,1,91,14.67,23.2,23.9,-0.07,5,1468.9,-5.81,665,-8.33,6.4,-1.9,-1.5,-1.3,-1.6,-1.9,-0.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.66,0,0,3.11,0,0,0,0
729.419,14.29,4,14.6,0.1,-0.7,0,0,228,995,1,91,14.68,23.2,23.9,-0.06,5,1453.9,-5.78,664,-8.32,6.4,-1.9,-1,-1.2,-1.6,-2.3,-1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.67,0,0,3.13,0,0,0,0
729.519,14.29,4,14.68,0.1,-0.7,0,0,228,995,1,91,14.7,23.2,23.8,-0.06,5,1462.6,-5.84,670,-8.19,6.5,-1.7,-1.6,-2.2,-1.8,-2.2,-1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.69,0,0,3.11,0,0,0,0
729.620,14.29,4,14.68,0.1,-0.7,0,0,228,995,1,91,14.71,23.2,23.9,-0.06,5,1461.1,-5.78,662,-7.82,6.5,-1.7,-1.6,-1.7,-1.6,-2.2,-0.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.67,0,0,3.13,0,0,0,0
729.719,14.29,4.3,14.66,0.1,-0.7,0,0,230,995,1,91,14.71,23.2,23.7,-0.06,5,1452.7,-5.89,663,-7.62,6.5,-1.9,-1.6,-2,-1.8,-2.4,-2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.65,0,0,3.18,0,0,0,0
729.820,14.29,5,14.68,0.1,-0.7,0,0,228,995,1,91,14.73,23.2,23.6,-0.07,5,1463.7,-5.87,668,-7.1,6.5,-2.9,-2.2,-2,-2.9,-2.4,-1.7,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.62,0,0,3.17,0,0,0,0
729.921,14.29,5.6,14.66,0.1,-0.7,0,0,228,995,1,91,14.73,23.2,23.5,-0.06,5,1467.8,-5.78,666,-6.79,6.4,-3,-2.2,-2.9,-2.9,-3.3,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.61,0,0,3.18,0,0,0,0
730.019,14.29,6.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.76,23.2,23.5,-0.06,5,1453,-5.69,666,-6.47,6.4,-2.7,-2.7,-2.9,-2.3,-2.7,-2.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.59,0,0,3.17,0,0,0,0
730.121,14.29,6.9,14.68,0.1,-0.7,0,0,228,995,1,91,14.76,23.2,23.5,-0.06,5,1462.3,-5.75,664,-6.32,6.4,-2.7,-2.4,-2.8,-2.3,-3.1,-2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,24.9,5.9,5.75,0,0,2.88,0,0,0,0
730.220,14.29,8.3,14.62,0.1,-0.8,0,0,228,995,1,91,14.78,25.5,25.4,-0.16,5.6,1469.2,-5.78,666,-6.23,7.4,2.6,-2.8,-2.8,-3.8,2.6,-2.4,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,25.5,6,6.04,0,0,2.82,0,0,0,0
730.324,14.29,9.6,14.68,0.1,-0.7,0,0,228,995,1,91,14.79,26.2,27,-0.25,5.8,1456.2,-5.75,685,-6.22,7.3,2.6,6,6,6,1.6,5.5,24,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,26.5,6.6,6.48,0,0,2.56,0,0,0,0
730.439,14.29,10.9,14.6,0.1,-0.7,0,0,228,995,1,91,14.77,27,28.4,-0.55,6.3,1460,-5.81,722,-6.95,7.5,6,6,6.5,6,6,6.5,33,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,27.6,7.4,7.19,0,0,2.3,0,0,0,0
730.541,14.29,12.9,14.72,0.1,-0.8,0,0,228,995,1,91,14.75,29.2,30.3,-1.04,7.1,1455.6,-5.81,764,-7.01,8.7,7,6.5,6.5,6.5,7,6.5,38,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30,8.3,8.03,0,0,2.06,0,0,0,0
730.639,14.29,13.9,14.74,0.1,-0.8,0,0,228,995,1,91,14.73,30,31.5,-1.66,7.9,1456.8,-5.87,804,-7.2,9.4,7,7.5,7,7.5,7,7,46,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31.2,8.9,8.78,0,0,1.93,0,0,0,0
730.742,14.29,14.2,14.74,0.1,-0.8,0,0,228,995,1,91,14.73,30.8,32,-1.82,8.5,1468.1,-5.75,856,-7.24,10.2,7.5,7.5,8,7.5,8,8,53,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31,9.7,9.5,0,0,1.8,0,0,0,0
730.860,14.29,14.2,14.76,0.1,-0.8,0,0,228,995,1,91,14.75,30,31.9,-1.83,9,1468.9,-5.81,926,-6.94,10.8,9,8.5,8,8.5,9,8,55,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.9,10.1,10.15,0,0,1.73,0,0,0,0
730.959,14.29,14.2,14.68,0.1,-0.7,0,0,228,995,1,91,14.78,30,31.8,-1.86,9.5,1455.6,-5.81,969,-6.43,11.3,9.5,9.5,9,9.5,9.5,9,55,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.7,10.7,10.77,0,0,1.63,0,0,0,0
731.059,14.29,14.2,14.72,0.1,-0.7,0,0,228,997,1,91,14.73,30,31.5,-1.87,9.9,1456.8,-5.84,1008,-6.98,11.7,10,10,10,10,10,10,56,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.6,11,11.19,0,0,1.56,0,0,0,0
731.169,14.29,14.2,14.72,0.1,-0.7,0,0,228,997,1,91,14.68,30,31.3,-1.87,10,1453.9,-5.81,1034,-7.39,11.9,10.5,10.5,10.5,10.5,10.5,10.5,56,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30,11.2,11.47,0,0,1.5,0,0,0,0
731.269,14.29,14.6,14.68,0.1,-0.7,0,0,228,999,1,91,14.65,30,31.4,-1.87,10.4,1451.3,-5.87,1056,-7.64,12.2,10.5,11.5,11,11.5,11,11,56,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,11.4,11.75,0,0,1.45,0,0,0,0
731.399,14.29,14.9,14.76,0.1,-0.7,-0.1,0,228,999,1,91,14.65,30,31.5,-1.89,10.6,1452.7,-5.84,1074,-7.59,12.4,11,11,11,11,11,11,58,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,11.8,12.07,0,0,1.38,0,0,0,0
731.499,14.29,15.2,14.66,0.1,-0.7,-0.1,0,228,1000,1,91,14.79,30.8,31.8,-1.9,11,1462.3,-5.84,1104,-4.28,12.4,11.5,11.5,11.5,11.5,11,11.5,60,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.9,12.1,12.4,0,0,1.33,0,0,0,0
731.599,14.29,15.2,14.66,0.1,-0.7,-0.1,0,228,1002,1,91,15.01,30.8,31.7,-1.91,11.2,1454.4,-5.95,1123,-2.77,12.7,11.5,11.5,11.5,11.5,11.5,11.5,61,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31,12.2,12.61,0,0,1.3,0,0,0,0
731.699,14.29,15.2,14.66,0.2,-0.7,-0.1,0,228,1002,1,91,15.15,30,31.4,-1.91,11.3,1461.1,-5.78,1151,-1.6,12.8,12,12,12,12,12,12,62,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31.1,12.6,12.87,0,0,1.25,0,0,0,0
731.802,14.29,15.6,14.66,0.2,-0.7,-0.1,0,228,1004,1,91,15.28,30.8,31.7,-1.91,11.7,1459.7,-5.84,1172,-0.48,13,12,12.5,12,12.5,12,12,62,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31.3,12.8,13.17,0,0,1.21,0,0,0,0
731.899,14.29,15.6,14.6,0.2,-0.7,-0.1,0,228,1004,1,91,15.24,30.8,31.6,-1.91,11.9,1466,-5.87,1194,0.41,13.2,12.5,12.5,12.5,12.5,12.5,12.5,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,13,13.36,0,0,1.18,0,0,0,0
732.002,14.29,15.6,14.66,0.2,-0.7,-0.1,0,228,1006,1,91,15.08,30,31.4,-1.91,11.9,1464.9,-5.81,1210,0.8,13.2,12.5,13,12.5,13,12.5,12.5,64,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31.1,13.1,13.51,0,0,1.15,0,0,0,0
732.099,14.29,15.6,14.66,0.2,-0.7,-0.1,0,228,1006,1,91,14.94,30.8,31.3,-1.91,12.2,1496.5,-5.81,1220,-1.28,13.3,13,13,13,13,13,13,64,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31,13.2,13.62,0,0,1.11,0,0,0,0
732.209,14.29,15.6,14.66,0.2,-0.7,-0.1,0,228,1008,1,91,14.78,30.8,31.1,-1.91,12.3,1545.8,-5.87,1230,-2.03,13.3,13,13,13,13,13,13,66,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31,13.3,13.71,0,0,1.09,0,0,0,0
732.309,14.29,15.6,14.66,0.2,-0.7,-0.1,0,228,1008,1,91,14.61,30.8,31.1,-1.91,12.3,1598.6,-5.81,1236,-2.89,13.2,13,13,13,13,13,13,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,31,13.3,13.77,0,0,1.08,0,0,0,0
732.409,14.29,15.6,14.66,0.2,-0.7,-0.1,0,228,1008,1,91,14.53,30.8,31.1,-1.91,12.3,1620.7,-5.78,1238,-3.6,13.2,13,13,13,13,13,13,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,13.3,13.78,0,0,1.08,0,0,0,0
732.509,14.29,15.6,14.62,0.2,-0.7,-0.1,0,230,1008,1,91,14.51,30.8,31.1,-1.91,12.3,1622.7,-5.81,1238,-3.95,13.1,13,13,13,13,13,13,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.9,13.3,13.79,0,0,1.08,0,0,0,0
732.609,14.29,15.6,14.62,0.2,-0.7,-0.1,0,230,1009,1,91,14.51,30.8,31.1,-1.91,12.3,1618.9,-5.81,1238,-3.99,13,13,13,13,13,13,13,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,13.3,13.78,0,0,1.09,0,0,0,0
732.719,14.29,15.6,14.68,0.2,-0.7,-0.2,0,230,1009,1,91,14.53,30,31,-1.91,12.3,1615.4,-5.78,1240,-4,12.9,13,13,13,13,13,13,66,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.9,13.3,13.78,0,0,1.1,0,0,0,0
732.819,14.29,15.6,14.68,0.2,-0.7,-0.2,0,230,1011,1,91,14.54,30.8,31.1,-1.91,12.3,1617.5,-5.81,1242,-4.15,12.9,13,13,13,13,13,13,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,13.3,13.8,0,0,1.11,0,0,0,0
732.938,14.29,15.6,14.68,0.3,-0.7,-0.2,0,230,1011,1,91,14.56,30,31.1,-1.91,12.3,1627.6,-5.89,1242,-4.46,12.8,13,13,13,13,13,13,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,13.2,13.8,0,0,1.12,0,0,0,0
733.043,14.29,15.6,14.68,0.3,-0.7,-0.2,0,230,1011,1,91,14.55,30.8,31.1,-1.91,12.3,1622.4,-5.84,1238,-4.83,12.8,13,13,13,13,13,13,64,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,30.8,13.3,13.81,0,0,1.12,0,0,0,0
733.139,14.29,20.2,14.58,0.3,-0.7,-0.2,0,230,1011,1,91,14.52,30.8,32.2,-1.91,12.5,1630.2,-5.78,1239,-5.35,12.8,13,13,13,13,13,13,65,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,37.1,18.5,15.2,0,0,0.82,0,0,0,0
733.252,14.29,100,13.9,0.2,-1,-0.1,1.1,230,1013,1,91,14.51,58.5,71.7,-1.92,23.5,1620.9,-6.01,1245,0.01,23.7,11.5,13,13.5,12.5,12,13.5,82,100,1.07,2.4,0.6,0.4,0,0,0,0,0,0,10,10,73.3,41.5,32.74,0,1048576,1.17,0.19,0,0,0
