#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44490
#Ecu name: US BRZ Manual 2019 (ZA1JKV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: 20A2C23C
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
9.031,1,4.32,0,1.69,146.25,1,235.6,296.3,1.45,1.2,1,43.14,11.8,6.7,0,0,8.32,0,3.5,31,1,0,1,100,11.77,11.73,1.442,14.3,87.4,93.2,5184,51.4,4,0,0,12.5,3,3.133,2.85,24.2,0,6.7,4.27,78.3,89.6,29.5,33.3,1,778.5,58.19,44.47,102.1,102.63,0.1,0,0,0,0,0,0,29.2,29.9,33.1,33.2,147.75,147.75,0.06,1,99.63
9.104,1,4.32,0,1.7,150,1,235.9,296.8,1.46,1.52,1,43.51,12.5,6.6,0,0,8.125,0,3.5,31,1,0,1,100,11.69,11.71,1.456,14.2,87.4,93.2,5256,52,4,0,0,12.6,3,3.137,2.922,24.2,0,6.6,4.34,78.2,90.5,29.3,33.3,1,780,58.5,45.19,102.7,103.69,0.1,0,0,0,0,0,0,29.7,30.1,34,33.3,150.63,150.63,0.06,1,99.75
9.180,1,4.42,0,1.72,152.38,1,235.3,296.8,1.47,1.11,1,43.8,12.5,6.6,0,0,8.07,0,3.7,31,1,0,1,100,11.7,11.7,1.476,14.2,87.4,93.2,5288,52.8,4,0,0,12.3,3,3.15,2.964,24.4,0,6.5,4.35,78.2,91.7,29.4,34,1,780,58.72,46.06,103.7,104.75,0.0,0,0,0,0,0,0,29.9,30.9,34.1,33.4,152.5,152.5,0.05,1,99.81
9.260,1,4.4,0,1.73,154.25,1,234,296.5,1.48,1.04,1,44.07,12.9,6.4,0,0,7.969,0,3.6,31,1,0,1,100,11.73,11.69,1.471,14.3,87.5,93.3,5352,53.4,4,0,0,12.1,3,3.164,3.016,24.6,0,6.4,4.32,78.1,91.4,30,33.6,1,781.5,58.88,46.69,104.6,105.56,-0.1,0,0,0,0,0,0,29.7,29.8,34,32.9,155.25,155.25,0.05,1,99.88
9.337,1,4.48,0,1.74,157.88,1,232.8,296.3,1.49,1.27,1,44.46,13.3,6.3,0,0,7.898,0,3.6,31,1,0,1,100,11.66,11.66,1.494,14.2,87.5,93.3,5416,53.9,4,0,0,11.9,3,3.176,3.086,24.6,0,6.3,4.36,78.1,92.8,29.6,34,1,781.5,58.97,47.34,105.7,106.31,0.0,0,0,0,0,0,0,30,30.4,33.9,33,158.5,158.5,0.04,1,100.06
9.415,1,4.4,0,1.75,160.13,1,231.5,296,1.5,1.58,1,44.53,14.1,6.2,0,0,7.75,0,3.6,31,1,0,1,100,11.67,11.65,1.492,14.2,87.5,93.3,5460,54.3,4,0,0,11.7,3,3.182,3.106,24.9,0,6.2,4.46,78,92.7,30,33.4,1,783.5,59.28,47.59,106.5,106.88,-0.1,0,0,0,0,0,0,29.9,29.3,33.7,32.4,160.38,160.38,0.04,1,100.13
9.490,1,4.42,0,1.77,162.88,1,230.4,296,1.51,1.3,1,44.53,14.1,6.1,0,0,7.715,0,3.7,31,1,0,1,100,11.7,11.64,1.497,14.3,87.5,93.3,5520,54.7,4,0,0,11.5,3,3.242,3.17,24.9,0,6.1,4.45,77.9,93.1,29.5,33.8,1,785,59.88,48.06,107.6,107.94,0.0,0,0,0,0,0,0,29.5,29.8,33.2,32.7,163.75,163.75,0.03,1,100.19
9.572,1,4.5,0,1.78,165.63,1,228.9,295.5,1.52,1.52,1,44.53,14.5,6,0,0,7.563,0,3.3,31,1,0,1,100,11.57,11.63,1.517,14.3,87.5,93.3,5588,55.8,4,0,0,11.1,3,3.248,3.184,25.1,0,6,4.51,77.9,94.3,29.5,33.1,1,785,60,48.19,108.2,108.19,0.0,0,0,0,0,0,0,29.8,29.2,33.5,32.4,166.5,166.5,0.03,1,100.31
9.652,1,4.52,0,1.79,168.38,1,228.9,295.3,1.53,1.41,1,44.53,14.9,5.9,0,0,7.426,0,3.7,31,1,0,1,100,11.67,11.62,1.52,14.3,87.6,93.3,5640,56.2,4,0,0,11,3,3.234,3.18,25.4,0,5.9,4.47,77.8,94.4,29.8,33.4,1,787,60.19,48.31,108.9,108.5,-0.1,0,0,0,0,0,0,29.4,27.9,33.1,31.7,169.63,169.63,0.03,1,100.44
9.730,1,4.56,0,1.8,171.75,1,230.4,295,1.54,1.55,1,44.53,14.9,5.8,0,0,7.367,0,3.7,31,1,0,1,100,11.67,11.62,1.534,14.2,87.6,93.3,5712,56.8,4,0,0,11,3,3.27,3.216,25.4,0,5.8,4.52,77.8,95.3,29.3,33,1,788.5,61,48.97,109.7,110,0.0,0,0,0,0,0,0,28.8,27.7,32.1,31.6,172.63,172.63,0.02,1,100.56
9.808,1,4.56,0,1.81,173.75,1,230.8,294.8,1.55,1.19,1,44.53,15.3,5.7,0,0,7.266,0,3.8,31,1,0,1,100,11.7,11.6,1.554,14.2,87.6,93.3,5740,57.2,4,0,0,10.9,3,3.285,3.268,25.7,0,5.7,4.51,77.7,96.5,28.8,32.1,1,788.5,61.53,49.38,110.4,110.88,-0.1,0,0,0,0,0,0,28.8,29,31.9,31.9,175.63,175.63,0.02,1,100.63
9.889,1,4.6,0,1.82,176.63,1,231.9,294.5,1.55,1.32,1,44.53,15.7,5.6,0,0,7.199,0,3.8,31,1,0,1,100,11.7,11.59,1.554,14.3,87.6,93.3,5812,58,4,0,0,10.8,3,3.314,3.296,26,0,5.6,4.58,77.6,96.5,28.7,31.9,1,790,62.16,49.91,111.2,112.06,0.2,0,0,0,0,0,0,29.1,28.8,32.3,31.3,178.38,178.38,0.01,1,100.75
9.968,1,4.7,0,1.84,180.13,1,233.1,294.3,1.57,1.5,1,44.53,15.7,5.5,0,0,7.055,0,3.9,31,1,0,1,100,11.68,11.59,1.575,14.2,87.6,93.3,5876,58.6,4,0,0,10.8,3,3.355,3.316,26,0,5.5,4.52,77.6,97.9,28.5,31.5,1,790,62.56,50.22,112.1,112.81,0.0,0,0,0,0,0,0,29,28.8,31.9,30.8,181.75,181.75,0.01,1,100.88
10.045,1,4.64,0,1.85,183.5,1,234.5,294,1.58,1.99,1,44.53,16.5,5.4,0,0,6.91,0,3.9,31,1,0,1,100,11.66,11.57,1.566,14.2,87.6,93.3,5964,59.1,4,0,0,10.8,3,3.385,3.35,26.3,0,5.4,4.65,77.6,97.3,28.5,31,1,792,63.13,50.69,112.7,113.81,0.0,0,0,0,0,0,0,28.8,27.2,31.5,29.8,186.13,186.13,0,1,101.06
10.120,1,4.7,0,1.87,187.38,1,235.4,293.5,1.6,1.42,1,44.53,16.5,5.3,0,0,6.836,0,4,31,1,0,1,100,11.7,11.56,1.59,14.3,87.6,93.3,5992,59.8,4,0,0,10.7,3,3.426,3.398,26.3,0,5.3,4.64,77.5,98.8,28.7,31.3,1,793.5,63.81,51.22,113.8,115.06,0.0,0,0,0,0,0,0,28.1,27.2,30.8,27.8,187.25,187.25,0,1,101.13
10.195,1,4.72,0,1.88,188.5,1,235.8,293.5,1.6,1.16,1,44.53,16.9,5.3,0,0,6.754,0,3.8,31,1,0,1,100,11.55,11.55,1.6,14.3,87.6,93.3,6024,59.9,4,0,0,10.6,3,3.447,3.42,26.7,0,5.2,4.61,77.4,99.4,28.1,30.6,1,793.5,64.19,51.53,115,115.69,-0.1,0,0,0,0,0,0,28,27.3,29.6,27.1,190.25,190.25,0,1,101.25
10.273,1,4.78,0,1.89,192.5,1,237,293,1.61,1.36,1,44.53,17.3,5.1,0,0,6.625,0,4,31,1,0,1,100,11.53,11.54,1.601,14.3,87.6,93.3,6112,61.2,4,0,0,10.8,3,3.52,3.456,27.1,0,5.1,4.76,77.4,99.5,28.1,29.5,1,795,64.56,51.84,116.3,116.44,0.0,0,0,0,0,0,0,27.9,28.6,29.3,28.3,195,195,0,1,101.44
10.352,1,4.76,0,1.9,196.13,1,237.9,292.5,1.62,1.5,1,44.53,17.6,5,0,0,6.488,0,4.2,31,1,0,1,100,11.69,11.52,1.627,14.2,87.6,93.3,6180,61.6,4,0,0,10.8,3,3.514,3.498,27.1,0,5,4.8,77.3,101.1,27.9,29.2,1,795,65.31,52.44,117.2,117.75,0.0,0,0,0,0,0,0,27.9,27.3,29.4,27.1,197.88,197.88,0,1,101.5
10.425,1,4.84,0,1.92,198.63,1,238.4,292.3,1.63,1.59,1,44.53,18,4.9,0,0,6.434,0,4.2,31,1,0,1,100,11.69,11.52,1.629,14.3,87.7,93.4,6228,62,4,0,0,10.8,3,3.547,3.528,27.5,0,4.9,4.8,77.3,101.2,28,29.4,1,797,65.75,52.75,118.2,118.5,0.0,0,0,0,0,0,0,28.1,28.5,29.5,29,200.38,200.38,0,1,101.63
10.501,1,4.88,0,1.93,201.5,1,239.3,291.8,1.64,1.3,1,44.53,18.4,4.8,0,0,6.32,0,4.3,31,1,0,1,100,11.7,11.51,1.624,14.3,87.7,93.4,6284,62.6,4,0,0,10.9,3,3.555,3.544,27.5,0,4.8,4.81,77.2,100.9,28,29.7,1,798.5,66.31,53.25,119.2,119.56,0.0,0,0,0,0,0,0,28,28.5,29.5,29.3,203,203,0,1,101.69
10.580,1,4.82,0,1.94,204.25,1,240,291.5,1.65,1.24,1,44.53,18.4,4.7,0,0,6.266,0,4.5,31,1,0,1,100,11.7,11.49,1.656,14.3,87.7,93.4,6340,62.9,4,0,0,10.9,3,3.586,3.592,27.9,0,4.7,4.83,77.1,102.9,28,29.5,1,798.5,66.81,53.66,120.2,120.5,0.0,0,0,0,0,0,0,28,27,29.2,28.1,207,207,0,1,101.81
10.656,1,4.92,0,1.95,209,1,241,290.8,1.66,1.58,1,44.51,19.2,4.6,0,0,6.105,0,4.4,31,1,0,1,100,11.7,11.48,1.652,14.2,87.8,93.4,6420,64.1,4,0,0,11,3,3.625,3.624,28.3,0,4.5,4.84,77.2,102.7,28,29.3,1,800.5,67.75,54,121.2,121.81,0.1,0,0,0,0,0,0,28,26.4,28.8,27.7,210.75,210.75,0,1,101.94
10.729,1,4.94,0,1.96,211.38,1,241.5,290.5,1.67,1.92,1,43.87,19.2,4.4,0,0,6.035,0,4.7,31,1,0,1,100,11.7,11.48,1.657,14.2,87.8,93.4,6464,64.5,4,0,0,10.7,3,3.705,3.612,28.3,0,4.4,4.85,77.1,103,27.9,28.8,1,800.5,69.06,53.75,122.2,122.81,-0.1,0,0,0,0,0,0,27.7,27.5,28.8,27,212.38,212.38,0,1,102
10.808,1,4.96,0,1.98,212.38,1,241.6,290,1.67,1.28,1,43.51,19.2,4.3,0,0,5.902,0,4.5,31,1,0,1,100,11.58,11.46,1.661,14.3,87.8,93.4,6504,64.9,4,0,0,10.5,3,3.738,3.596,28.8,0,4.3,4.93,77.1,103.2,27.7,28.8,1,802,70,53.13,123,123.13,0.0,0,0,0,0,0,0,26.8,26.4,28.8,26.8,214.63,214.63,0,1,102.06
10.889,1,4.96,0,1.98,217.25,1,242.4,289.5,1.68,1.54,1,42.72,19.2,4.1,0,0,5.844,0,4.9,31,1,0,1,100,11.7,11.45,1.66,14.3,87.8,93.4,6584,65.4,4,0,0,10.3,3,3.816,3.562,28.8,0,4.1,4.95,76.9,103.1,26.8,28.7,1,804,71.75,52.69,124,124.44,-0.1,0,0,0,0,0,0,27.8,27.7,29.2,28.4,218.75,218.75,0,1,102.13
10.968,1,5,0,2,219.5,1,242.9,288.8,1.69,1.38,1,41.87,19.2,4,0,0,5.66,0,5,31,1,0,1,100,11.67,11.45,1.674,14.2,87.8,93.5,6632,66,4,0,0,10,3,3.893,3.522,29.2,0,4,5,76.8,104,27.8,29.2,1,804,72.75,52.19,124.7,124.94,0,0,0,0,0,0,0,27.8,26.5,29.1,26.9,221.5,221.5,0,1,102.19
11.049,1,4.98,0,2,222.63,1,243.1,288.5,1.7,1.24,1,41.46,19.2,3.9,0,0,5.512,0,5,31,1,0,1,100,11.68,11.44,1.685,14.3,87.8,93.5,6676,66.8,4,0,0,9.6,3,3.955,3.51,29.8,0,3.8,5,76.9,104.7,26.9,28.6,1,805.5,73.75,51.97,125.6,125.69,0.1,0,0,0,0,0,0,26.9,27.5,28.7,28.6,223.5,223.5,0,1,102.25
11.129,1,5,0,2.01,225.75,1,243.8,288,1.71,1.09,1,40.67,19.2,3.7,0,0,5.457,0,5.2,31,1,0,1,100,11.74,11.44,1.72,14.3,87.8,93.5,6756,67.2,4,0,0,9.4,3,4.031,3.468,29.8,0,3.7,5,76.8,106.9,27.8,29.4,1,805.5,75.38,50.84,126.4,126.25,0.1,0,0,0,0,0,0,27.9,26.4,29.4,27,228.63,228.63,0,1,102.38
11.212,1,5,0,2.03,229.88,1,244.3,287.3,1.72,1.5,1,39.84,19.2,3.5,0,0,5.305,0,5.6,31,1,0,1,100,11.77,11.43,1.712,14.2,87.8,93.6,6828,67.9,4,0,0,9,3,4.137,3.446,30.3,0,3.4,5,76.6,106.4,27,28.7,1,807.5,76.81,50.88,127.4,127.75,0,0,0,0,0,0,0,27.8,27.4,29.6,29,232.13,232.13,0,1,102.44
11.297,1,5,0,2.04,233.38,1,243.6,285.5,1.73,1.57,1,39.84,19.6,3.2,0,0,5.215,0,5.7,31,1,0,1,100,11.77,11.43,1.711,14.2,87.8,93.6,6892,68.9,4,0,0,8.5,3,4.172,3.478,30.8,0,3.2,5,76.8,106.3,26.9,28.6,1,809,77.69,51.44,128.7,129.13,0.0,0,0,0,0,0,0,26.7,27.7,29.1,29.9,236.38,236.38,0,1,102.44
11.376,1,4.86,0,2.05,236,1,243.4,259.8,1.74,1.18,1,39.84,20,3.1,0,0,5.113,0,5.9,31,1,0,1,62.8,11.74,11.43,1.727,14.2,87.8,93.6,6920,69.2,4,0,0,8.2,3,4.215,3.508,30.8,0,3.1,5,58.2,107.3,27.4,29.2,1,809,73.88,48.94,129,122.81,-13.9,0,0,0,0,0,0,26.5,27.1,29.2,29.2,213.25,213.25,0,1,102.38
11.452,1,3.4,0,1.93,173.63,1,243.5,-37.5,1.31,1.21,1,39.84,9.8,3.2,0,0,7.164,0,-8.9,31,1,0,1,0,11.78,14.7,1.542,14.3,87.9,93.6,6812,69.2,4,0,0,8.5,3,2.258,1.663,31.4,0,3.4,4.18,12.5,95.8,26,29.4,0,810.5,38.41,25.27,105.6,63.69,-2.9,0,0,0,0,1,0,17.3,21.1,28.6,29.7,136.75,136.75,0.7,1,70
11.529,1,2.72,0,1.15,52.41,1,241,-35.7,0.63,1.21,1,24.93,0,3.5,0,0,9.328,0,0,31,1,0,1,0,15.45,14.7,0.913,14.3,87.9,93.6,6684,67.5,4,0,0,13.3,3,0,0,31.4,0,3.1,2.85,1.4,56.7,13,27.4,0,814,40.03,0,40.6,40.03,-0.5,0,0,0,0,1,0,9.4,10.9,25,27.6,136.75,136.75,0.7,1,60.28
11.605,1,2.58,0,0.56,29.34,1,111.4,-35.6,0.42,-0.59,1,0,0,1,0,0,7.746,0,0,15,1,0,1,0,14.09,14.7,0.514,14.3,87.9,93.6,6704,66.7,4,0,0.2,22.4,2,0,0,32,0,0.8,2.6,0.2,32,9.5,23.9,0,814,18.09,0,6.2,18.09,0.0,0,0,0,0,1,0,9.6,9.3,19.1,22.4,136.75,136.75,0.7,1,62.41
11.686,1,2.56,0,0.36,31.92,1,57.2,-37.3,0.35,-1.17,1,0,0,0,0,0,7.188,0,0,15,1,0,1,0,14.57,14.7,0.329,14.4,87.9,93.7,6896,68.8,4,0,0.2,33,2,0,0,32.5,0,0,2.59,0,20.4,9.7,17.6,0,816,16.42,0,0,16.42,0.0,0,0,0,0,1,0,10.9,9.8,14.4,19.1,136.75,136.75,0.7,1,68.38
11.768,1,2.34,0,0.28,24.8,1,41.8,-36.8,0.31,-0.43,1,0,0,0,0,0,7,0,0,13,1,0,1,0,20.05,14.7,0.312,14.3,87.9,93.7,6808,68.6,4,0,0,32.2,2,0,0,32.5,0,0,2.34,0,19.4,11.2,13.9,0,816,13.73,0,0,13.73,0,0,0,0,0,1,0,11.4,10.6,12.7,16.7,136.75,136.75,0.7,1,67
11.849,1,2.56,0,0.25,31.13,1,39.2,-35.9,0.3,-0.54,1,0,0,0,0,0,7.195,0,0,13,1,0,1,0,20.28,14.7,0.308,14.4,88,93.7,6728,67.4,4,0,0,30.4,2,0,0,32.8,0,0,2.54,0,19.1,11.7,11.7,0,817.5,13.73,0,0,13.73,0.0,0,0,0,0,1,0,13.1,11.7,10.8,14.1,136.75,136.75,0.7,1,61.81
11.927,1,2.38,0,0.24,23.16,1,38.8,-36.1,0.3,-0.57,1,0,0,0,0,0,7.219,0,0,13,1,0,1,0,20.28,14.7,0.295,14.3,88,93.7,6760,67.3,4,0,0,28.4,2,0,0,32.8,0,0,2.12,0,18.3,13.3,10.6,0,819,12.27,0,0,12.27,-0.1,0,0,0,0,1,0,13,12.3,10,13.1,136.75,136.75,0.7,1,73.38
12.008,1,2.56,0,0.22,27,1,37.2,-36,0.28,-0.43,1,0,0,0,0,0,7.27,0,0,13,1,0,1,0,20.28,14.7,0.285,14.3,88.1,93.8,6728,67.4,4,0,0,26.6,2,0,0,33.1,0,0,2.58,0,17.7,13.1,9.4,0,819,13.01,0,0,13.01,0.0,0,0,0,0,1,0,14.2,13,8.9,13.4,136.75,136.75,0.7,1,62.72
12.087,1,2.38,0,0.23,24.56,1,38,-35.5,0.28,-0.5,1,0,0,0,0,0,7.316,0,0,13,1,0,1,0,20.28,14.7,0.282,14.4,88.1,93.8,6664,66.8,4,0,0,26.6,2,0,0,33.2,0,0,2.09,0,17.5,14.3,8.9,0,820,12.18,0,0,12.18,0.1,0,0,0,0,1,0,13.7,13.2,8.2,11.5,136.75,136.75,0.7,1,77.69
12.165,1,2.56,0,0.22,29.34,1,36.7,-35.5,0.27,-0.7,1,0,0,0,0,0,7.363,0,0,13,1,0,1,0,20.28,14.7,0.281,14.4,88.1,93.8,6664,66.6,4,0,0,26.6,2,0,0,33.2,0,0,2.63,0,17.4,13.7,8,0,821.5,13.38,0,0,13.38,0.0,0,0,0,0,1,0,13.7,13.9,7.5,11.8,136.75,136.75,0.7,1,73.06
12.240,1,2.46,0,0.24,23.05,1,38.3,-35.4,0.27,-0.7,1,0,0,0,0,0,7.371,0,0,13,1,0,1,0,20.28,14.7,0.278,14.3,88.1,93.8,6648,66.6,4,0,0,26.6,2,0,0,33.2,0,0,2.08,0,17.3,14.5,7.3,0,821.5,12.18,0,0,12.18,0.0,0,0,0,0,1,0,14.2,14.1,7.4,11.4,136.75,136.75,0.7,1,86.19
12.313,1,2.28,0,0.23,24.59,1,37.2,-35.2,0.27,-0.53,1,0,0,0,0,0,7.406,0,0,13,1,0,1,0,20.28,14.7,0.269,14.3,88.1,93.9,6620,66.2,4,0,0,26.6,2,0,0,33.1,0,0,2.71,0,16.7,14.2,7.5,0,822.5,14.11,0,0,14.11,0,0,0,0,0,1,0,14.5,14.3,7.7,11,136.75,136.75,0.7,1,52.59
12.393,1,2.5,0,0.25,30.34,1,38.4,-34.9,0.26,-0.36,1,0,0,0,0,0,7.441,0,0,13,1,0,1,0,20.28,14.7,0.279,14.4,88.1,93.9,6580,65.9,4,0,0,26.6,2,0,0,33.1,0,0,2.19,0,17.3,14.4,7.9,0,822.5,13.2,0,0,13.2,0.0,0,0,0,0,1,0,14.5,14.1,8.5,9.4,136.75,136.75,0.7,1,94.38
12.466,1,2.22,0,0.22,22.09,1,36.9,-34.7,0.27,-0.66,1,0,0,0,0,0,7.484,0,0,13,1,0,1,0,20.28,14.7,0.269,14.3,88.2,93.9,6552,65.6,4,0,0,26.6,2,0,0,33,0,0,2.61,0,16.7,13.6,8.6,0,823.5,13.47,0,0,13.47,0.1,0,0,0,0,1,0,13.5,14.1,8.7,9.3,136.75,136.75,0.7,1,54.13
12.543,1,2.5,0,0.23,30.5,1,37.3,-34.6,0.26,-0.54,1,0,0,0,0,0,7.5,0,0,13,1,0,1,0,20.28,14.7,0.271,14.3,88.2,93.9,6540,65.4,4,0,0,26.6,2,0,0,33,0,0,2.31,0,16.8,13.4,8.9,0,824.5,13.27,0,0,13.27,0.0,0,0,0,0,1,0,13.5,14.1,9,9.3,136.75,136.75,0.7,1,95.06
12.624,1,2.1,0,0.22,13.47,1,36.6,-34.5,0.27,-0.35,1,0,0,0,0,0,7.508,0,0,13,1,0,1,0,20.28,14.7,0.264,14.3,88.3,94,6520,65.4,4,0,0,26.6,2,0,0,32.8,0,0,2.37,0,16.4,13.5,9,0,824.5,12.2,0,0,12.2,-0.1,0,0,0,0,1,0,13.5,14.5,8.8,10.7,136.75,136.75,0.7,1,48.16
12.703,1,2.5,0,0.22,29.66,1,35.5,-34.2,0.26,-0.45,1,0,0,0,0,0,7.559,0,0,13,1,0,1,0,20.28,14.7,0.269,14.4,88.3,94.1,6468,64.7,4,0,0,26.6,2,0,0,32.6,0,0,2.3,0,16.7,14.6,8.7,0,825.5,12.05,0,0,12.05,0,0,0,0,0,1,0,14.7,14,9,9.7,136.75,136.75,0.7,1,96.25
12.780,1,2.26,0,0.22,16.69,1,35.6,-33.9,0.27,-0.67,1,0,0,0,0,0,7.59,0,0,13,1,0,1,0,20.28,14.7,0.262,14.4,88.3,94.1,6440,64.4,4,0,0,26.6,2,0,0,32.6,0,0,2.51,0,16.3,14.7,9.5,0,825.5,12.9,0,0,12.9,0.0,0,0,0,0,1,0,14.8,13.8,9.8,9.7,136.75,136.75,0.7,1,53.88
12.857,1,2.48,0,0.24,29.89,1,36.6,-33.9,0.26,-0.6,1,0,0,0,0,0,7.613,0,0,13,1,0,1,0,20.28,14.7,0.265,14.3,88.3,94.1,6440,64.4,4,0,0,26.6,2,0,0,32.4,0,0,2.28,0,16.4,13.8,9.9,0,826.5,12.86,0,0,12.86,0.0,0,0,0,0,1,0,14.7,13.8,10.1,9.8,136.75,136.75,0.7,1,88
12.937,1,2.04,0,0.21,13.41,1,35.7,-33.8,0.27,-0.52,1,0,0,0,0,0,7.605,0,0,13,1,0,1,0,20.28,14.7,0.265,14.3,88.3,94.1,6416,64.4,4,0,0,26.6,2,0,0,32.4,0,0,2.23,0,16.4,13.7,10.2,0,827.5,11.88,0,0,11.88,-0.1,0,0,0,0,1,0,13.8,13.8,10.4,10.8,136.75,136.75,0.7,1,56.03
13.017,1,2.46,0,0.22,27.77,1,34.6,-33.3,0.26,-0.53,1,0,0,0,0,0,7.672,0,0,13,1,0,1,0,20.28,14.7,0.264,14.3,88.3,94.2,6364,64,4,0,0,26.6,2,0,0,32.2,0,0,2.24,0,16.4,14.7,9.9,0,827.5,11.88,0,0,11.88,-0.1,0,0,0,0,1,0,14.9,14.9,10.1,10.6,136.75,136.75,0.7,1,90.5
13.097,1,2.08,0,0.21,15.8,1,34.5,-33.2,0.26,-0.53,1,0,0,0,0,0,7.695,0,0,13,1,0,1,0,20.28,14.7,0.262,14.4,88.4,94.3,6360,63.6,4,0,0,26.6,2,0,0,31.9,0,0,2.41,0,16.3,14.9,10.1,0,828.5,12.16,0,0,12.16,-0.1,0,0,0,0,1,0,15,15.1,10.2,9.6,136.75,136.75,0.7,1,46.53
13.178,1,2.4,0,0.22,26.67,1,34.8,-33,0.26,-0.68,1,0,0,0,0,0,7.715,0,0,13,1,0,1,0,20.28,14.7,0.257,14.3,88.4,94.3,6336,63.4,4,0,0,26.6,2,0,0,31.9,0,0,2.18,0,16,15.2,10.1,0,828.5,11.73,0,0,11.73,0,0,0,0,0,1,0,15.2,14.5,10.2,9.7,136.75,136.75,0.7,1,91.13
13.257,1,2.18,0,0.2,19.45,1,33.6,-32.9,0.26,-0.43,1,0,0,0,0,0,7.738,0,0,13,1,0,1,0,20.28,14.7,0.264,14.3,88.4,94.3,6332,63.4,4,0,0,26.6,2,0,0,31.7,0,0,2.49,0,16.4,14.4,11,0,829,12.25,0,0,12.25,0.0,0,0,0,0,1,0,14.6,14.6,11,9.7,136.75,136.75,0.7,1,45.81
13.336,1,2.28,0,0.21,23.05,1,33.6,-32.6,0.26,-0.43,1,0,0,0,0,0,7.754,0,0,13,1,0,1,0,20.28,14.7,0.259,14.3,88.4,94.3,6284,63.2,4,0,0,26.6,2,0,0,31.7,0,0,2,0,16.1,14.5,10.2,0,830,11.2,0,0,11.2,0.1,0,0,0,0,1,0,14.7,15.6,11,10.5,136.75,136.75,0.7,1,85.63
13.418,1,2.24,0,0.2,21.7,1,32.1,-32.1,0.26,-0.26,1,0,0,0,0,0,7.828,0,0,13,1,0,1,0,20.28,14.7,0.257,14.4,88.5,94.3,6256,62.6,4,0,0,26.6,2,0,0,31.4,0,0,2.47,0,15.9,14.6,10.9,0,830,12.03,0,0,12.03,-0.1,0,0,0,0,1,0,14.6,15.5,10,10.6,136.75,136.75,0.7,1,56.34
13.492,1,2.3,0,0.22,22.53,1,33.7,-31.9,0.25,-0.33,1,0,0,0,0,0,7.848,0,0,13,1,0,1,0,20.28,14.7,0.255,14.3,88.5,94.4,6224,62.4,4,0,0,26.6,2,0,0,31.1,0,0,1.92,0,15.8,15.2,10,0,831,11.17,0,0,11.17,0,0,0,0,0,1,0,15.2,15.4,9.8,10.6,136.75,136.75,0.7,1,83.13
13.568,1,2.12,0,0.2,19.42,1,32.8,-31.5,0.26,-0.52,1,0,0,0,0,0,7.902,0,0,13,1,0,1,0,20.28,14.7,0.265,14.2,88.5,94.4,6200,62.1,4,0,0,26.6,2,0,0,31.1,0,0,2.42,0,16.4,15.1,9.8,0,831.5,11.91,0,0,11.91,0,0,0,0,0,1,0,14.6,15.4,9.7,10.6,136.75,136.75,0.7,1,43.16
13.645,1,2.36,0,0.21,26.48,1,32,-31.4,0.26,-0.47,1,0,0,0,0,0,7.918,0,0,13,1,0,1,0,20.28,14.7,0.259,14.3,88.6,94.4,6176,61.9,4,0,0,26.6,2,0,0,30.9,0,0,2.11,0,16.1,15.1,9.6,0,831.5,11.24,0,0,11.24,0,0,0,0,0,1,0,14.7,15.3,9.5,10.5,136.75,136.75,0.7,1,89.19
