#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46340
#Ecu name: US BRZ Manual 2019 (ZA1JV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: C921E839
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
285.022,0,2.9,0,0.86,48.75,1,178.8,100.6,0.86,0.73,1,6.57,1.6,6.7,0,0,11.766,72.31,0.2,31,1,0,1,16.7,13.15,12.95,0.875,14.1,89.6,99.3,3658,36.6,2,2.8,0,21.8,3,3.164,0.189,40.1,0,6.7,3,11.2,54.4,36,34.3,1,844.5,50.91,2.18,53.09,-0.3,0,5.7,0,0,0,1,35.3,35.5,32.8,33.4,122.56,122.56,0.72,1,76.31
285.096,0,2.76,0,0.82,41.88,1,169.5,68,0.82,0.42,1,0,0,6.3,0,0,11.367,72.06,-5.8,31,1,0,1,10.8,12.97,13.21,0.836,14.2,89.6,99.3,3650,36.6,2,-1.4,4.4,21.7,3,3.016,0,40.1,0,6.2,2.84,9.5,52,35.4,32.8,0,844.5,42.72,0,42.72,-0.4,0,3.9,0,0,0,1,34.7,34.3,30.6,27.7,122.56,122.56,0.72,1,71.63
285.172,0,2.58,0,0.74,35.34,1,151.6,3,0.74,0.62,1,0,0,5.3,0,0,11.414,72.06,-1.8,31,1,0,1,0,13.62,14.51,0.767,14.1,89.6,99.3,3664,36.5,2,-4.8,4.3,21.4,2,2.74,0,40.1,0,5.2,2.66,7.3,47.7,34.6,29.1,0,844.5,37.78,0,37.78,-0.5,0,2.8,0,0,0,1,33.5,32.9,27.2,21.8,122.56,122.56,0.72,1,65
285.245,0,2.34,0,0.64,29.11,1,128.9,-17.6,0.66,0.62,1,0,0,3.8,0,0,11.289,71.75,-0.7,31,1,0,1,0,14.25,14.51,0.691,14.1,89.6,99.3,3672,36.6,2,-3.2,4.1,22.3,2,2.586,0,40.1,0,3.6,2.53,5.1,43,30.8,25.7,0,844.5,35.28,0,35.28,-0.7,0,1.9,0,0,0,1,23,22.9,23.3,13.1,122.56,122.56,0.72,1,61
285.318,0,2.04,0,0.54,20.41,1,105.6,-17.5,0.54,0.69,1,0,0,2.3,0,0,11.289,72.19,0,15,1,0,1,0,13.95,14.7,0.627,14.2,89.6,99.3,3602,36.4,4,0,4,26,2,2.219,0,40.1,0,2,2.17,1.7,39,16.6,20.9,0,845,28.67,0,28.67,-0.2,0,0.6,0,0,0,1,6.9,11.7,16.8,9.8,122.56,122.56,0.72,1,51.88
285.395,0,1.92,0,0.42,13.89,1,78.1,-17.5,0.44,0.24,1,0,0,0.4,0,0,11.141,72.06,0,15,1,0,1,0,14.41,14.7,0.431,14.1,89.6,99.2,3620,36.2,4,0,1.8,34.2,2,0,0,40.2,0,0,1.96,1.3,26.8,4.9,16.2,0,845,23.33,0,23.33,-0.1,0,0,0,0,0,1,2.5,4.4,13,9.6,122.56,122.56,0.72,1,46.38
285.469,0,1.9,0,0.31,12.55,1,50.8,-17.5,0.39,-0.17,1,0,0,0,0,0,13.273,72.31,0,15,1,0,1,0,18.16,14.7,0.378,14.1,89.6,99.2,3598,35.9,4,0,1.5,34.7,2,0,0,40.2,0,0,1.9,1.1,23.5,2.6,11.9,0,846,17.83,0,17.83,0,0,0,0,0,0,1,3.2,4.2,11.1,9.4,122.56,122.56,0.72,1,48.22
285.543,0,1.84,0,0.26,12.11,1,37.2,-17.6,0.35,-0.63,1,0,0,0,0,0,13.156,72.13,0,13,1,0,1,0,20.28,14.7,0.363,14.1,89.6,99.2,3658,36.3,4,0,1.5,33.4,2,0,0,40.2,0,0,1.89,0.9,22.6,3.2,10.5,0,846,15.27,0,15.27,-0.1,0,0,0,0,0,1,3.8,5.3,10.3,9.3,122.56,122.56,0.72,1,49
285.618,0,1.78,0,0.23,10.92,1,28.9,-17.6,0.33,-0.17,1,0,0,0,0,0,13.164,71.69,0,13,1,0,1,0,20.28,14.7,0.342,14.2,89.6,99.2,3636,36.7,4,0,1.4,31.2,2,0,0,40.2,0,0,1.82,0.5,21.3,4.1,10,0,847.5,13.48,0,13.48,-0.1,0,0,0,0,0,1,4.6,6,9.1,9.3,122.56,122.56,0.72,1,48.66
285.692,0,1.76,0,0.2,10.21,1,23.2,-17.5,0.3,-0.04,1,0,0,0,0,0,13.453,72.19,0,13,1,0,1,0,20.28,14.7,0.31,14.1,89.6,99.2,3604,36.2,4,0,1.6,28.3,2,0,0,40.2,0,0,1.77,0,19.3,4.9,9.2,0,848.5,12.41,0,12.41,-0.1,0,0,0,0,0,1,5.4,6.4,8.3,9.4,122.56,122.56,0.72,1,52.44
285.767,0,1.74,0,0.19,9.59,1,21.4,-17.5,0.28,-0.25,1,0,0,0,0,0,13.586,71.56,0,13,1,0,1,0,20.28,14.7,0.29,14.2,89.6,99.2,3604,36.1,4,0,3.6,26.6,2,0,0,40.2,0,0,1.74,0,18,5.8,7.9,0,848.5,11.31,0,11.31,0.0,0,0,0,0,0,1,6.4,7,7.9,9.3,122.56,122.56,0.72,1,52.25
285.844,0,1.72,0,0.18,9.34,1,20.8,-17.5,0.27,-0.49,1,0,0,0,0,0,13.539,72.13,0,13,1,0,1,0,20.28,14.7,0.271,14.1,89.6,99.1,3614,36.1,4,0,2.7,26.6,2,0,0,40.2,0,0,1.71,0,16.8,6.5,7.5,0,849,10.66,0,10.66,0.0,0,0,0,0,0,1,7.1,8.2,7.6,9.2,122.56,122.56,0.72,1,49.81
285.916,0,1.72,0,0.17,9.43,1,20.4,-17.5,0.26,-0.28,1,0,0,0,0,0,13.602,72.38,0,13,1,0,1,0,20.28,14.7,0.26,14.2,89.6,99.1,3588,36,4,0,2.2,26.6,2,0,0,40.2,0,0,1.73,0,16.1,7.4,7.5,0,849,10.14,0,10.14,0.1,0,0,0,0,0,1,7.7,8.6,7.2,9.2,122.56,122.56,0.72,1,53
285.994,0,1.76,0,0.16,9.68,1,20.2,-17.5,0.26,0,1,0,0,0,0,0,13.664,72.06,0,13,1,0,1,0,20.28,14.7,0.264,14.2,89.6,99.1,3576,35.8,4,0,1.8,26.6,2,0,0,40.2,0,0,1.74,0,16.4,8,7.6,0,850,10,0,10,0,0,0,0,0,0,1,8.3,8.4,7.3,9.2,122.56,122.56,0.72,1,59.69
286.069,0,1.74,0,0.17,9.68,1,20.3,-17.5,0.26,-0.25,1,0,0,0,0,0,13.664,72.13,0,13,1,0,1,0,20.28,14.7,0.255,14.1,89.6,99.1,3576,35.8,4,0,1.4,26.6,2,0,0,40.2,0,0,1.73,0,15.9,8.5,7.4,0,850.5,10,0,10,0.0,0,0,0,0,0,1,9.1,8.7,8,9.2,122.56,122.56,0.72,1,58.78
286.143,0,1.72,0,0.17,9.57,1,20.2,-17.5,0.25,-0.21,1,0,0,0,0,0,13.695,71.81,0,13,1,0,1,0,20.28,14.7,0.253,14.2,89.6,99.1,3554,35.7,4,0,1.1,26.6,2,0,0,40.3,0,0,1.74,0,15.7,9.2,7.7,0,850.5,9.96,0,9.96,0.0,0,0,0,0,0,1,9.6,9.6,8.2,9.1,122.56,122.56,0.72,1,54.94
286.218,0,1.72,0,0.17,9.63,1,20.2,-17.4,0.25,-0.43,1,0,0,0,0,0,13.758,72,0,13,1,0,1,0,20.28,14.7,0.246,14.2,89.6,99.1,3550,35.5,4,0,0.4,26.6,2,0,0,40.3,0,0,1.74,0,15.3,9.6,8.3,0,851.5,9.99,0,9.99,0.0,0,0,0,0,0,1,10,9.8,8,8.9,122.56,122.56,0.72,1,57.66
286.292,0,1.72,0,0.16,9.29,1,20.2,-17.4,0.25,-0.36,1,0,0,0,0,0,13.758,71.5,0,13,1,0,1,0,20.28,14.7,0.253,14.2,89.6,99.1,3552,35.5,4,0,0.1,26.6,2,0,0,40.3,0,0,1.72,0,15.7,10.2,8.5,0,851.5,9.86,0,9.86,0.0,0,0,0,0,0,1,10.3,9.8,8.2,8.9,122.56,122.56,0.72,1,58.38
286.372,0,1.72,0,0.16,9.68,1,20,-17.4,0.25,-0.29,1,0,0,0,0,0,13.797,72.06,0,13,1,0,1,0,20.28,14.7,0.246,14.1,89.6,99.1,3536,35.4,4,0,-0.1,26.6,2,0,0,40.2,0,0,1.75,0,15.3,10.4,8.6,0,852,9.83,0,9.83,0.0,0,0,0,0,0,1,10.4,9.4,8.6,8.9,122.56,122.56,0.72,1,56.84
286.443,0,1.74,0,0.16,9.76,1,20.1,-17.4,0.25,-0.07,1,0,0,0,0,0,13.852,72.06,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.6,99.1,3518,35.2,4,0,-0.4,26.6,2,0,0,40.2,0,0,1.73,0,15.6,10.4,8.3,0,852.5,9.91,0,9.91,0.0,0,0,0,0,0,1,10.6,9.4,8.5,8.8,122.56,122.56,0.72,1,61.06
286.518,0,1.72,0,0.17,9.81,1,20.1,-17.4,0.25,-0.32,1,0,0,0,0,0,13.93,71.56,0,13,1,0,1,0,20.28,14.7,0.246,14.1,89.6,99.1,3502,35.1,4,0,-0.6,26.6,2,0,0,40.2,0,0,1.74,0,15.3,10.4,8.1,0,852.5,9.98,0,9.98,0.0,0,0,0,0,0,1,10.3,9.8,8.5,8.6,122.56,122.56,0.72,1,59.97
286.596,0,1.72,0,0.17,9.18,1,20.2,-17.4,0.25,-0.36,1,0,0,0,0,0,13.945,72.13,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.6,99.1,3506,35,4,0,-0.9,26.6,2,0,0,40.2,0,0,1.71,0,15.6,10.1,8.4,0,853.5,9.83,0,9.83,0.0,0,0,0,0,0,1,9.9,9.8,7.9,8.5,122.56,122.56,0.72,1,59.38
286.669,0,1.76,0,0.17,9.32,1,20.1,-17.4,0.25,-0.62,1,0,0,0,0,0,13.906,72.25,0,13,1,0,1,0,20.28,14.7,0.25,14.2,89.6,99.1,3508,35.1,4,0,-1.3,26.6,2,0,0,40.2,0,0,1.73,0,15.5,10,8.2,0,853.5,9.79,0,9.79,0.0,0,0,0,0,0,1,9.8,9.7,7.8,8.5,122.56,122.56,0.72,1,61.59
286.745,0,1.74,0,0.17,10.17,1,20.1,-17.4,0.25,-0.33,1,0,0,0,0,0,13.945,72.31,0,13,1,0,1,0,20.28,14.7,0.245,14.1,89.6,99.1,3492,34.9,4,0,-1.5,26.6,2,0,0,40.2,0,0,1.75,0,15.3,9.9,8.1,0,854,9.94,0,9.94,0,0,0,0,0,0,1,9.6,8.9,7.7,8.5,122.56,122.56,0.72,1,60.59
286.820,0,1.74,0,0.17,9.63,1,20.1,-17.3,0.25,-0.22,1,0,0,0,0,0,14.039,72.38,0,13,1,0,1,0,20.28,14.7,0.252,14.1,89.6,99.1,3472,34.8,4,0,-1.7,26.6,2,0,0,40.2,0,0,1.74,0,15.6,9.5,7.7,0,854,9.98,0,9.98,0.0,0,0,0,0,0,1,9.6,8.9,7.9,8.4,122.56,122.56,0.72,1,61.06
286.893,0,1.72,0,0.17,9.48,1,20.1,-17.3,0.25,-0.22,1,0,0,0,0,0,14.063,72.13,0,13,1,0,1,0,20.28,14.7,0.244,14.2,89.6,99.1,3468,34.7,4,0,-1.8,26.6,2,0,0,40.2,0,0,1.73,0,15.2,9.4,7.5,0,854.5,9.94,0,9.94,0.1,0,0,0,0,0,1,9.4,8.6,7.9,8.2,122.56,122.56,0.72,1,57.5
286.968,0,1.7,0,0.17,9.16,1,20.1,-17.3,0.25,-0.22,1,0,0,0,0,0,14.094,72.25,0,13,1,0,1,0,20.28,14.7,0.255,14.2,89.6,99.1,3454,34.7,4,0,-2,26.6,2,0,0,40.2,0,0,1.7,0,15.8,9.1,7.5,0,855,9.82,0,9.82,0.0,0,0,0,0,0,1,9.1,9,7.8,8.1,122.56,122.56,0.72,1,58.38
287.043,0,1.74,0,0.16,8.52,1,19.8,-17.3,0.25,-0.26,1,0,0,0,0,0,14.227,71.69,0,13,1,0,1,0,20.28,14.7,0.255,14.2,89.6,99.1,3426,34.4,4,0,-2.1,26.6,2,0,0,40.2,0,0,1.73,0,15.9,8.9,7.7,0,855,9.63,0,9.63,0.0,0,0,0,0,0,1,8.9,8.6,7.2,7.9,122.56,122.56,0.72,1,59.66
287.120,0,1.76,0,0.17,10.01,1,19.9,-17.3,0.25,-0.7,1,0,0,0,0,0,14.18,72.19,0,13,1,0,1,0,20.28,14.7,0.255,14.1,89.6,99.1,3444,34.4,4,0,-2.4,26.6,2,0,0,40.1,0,0,1.75,0,15.9,8.8,7.6,0,855.5,9.87,0,9.87,0,0,0,0,0,0,1,8.4,8.4,7.1,7.9,122.56,122.56,0.72,1,62.09
287.196,0,1.72,0,0.17,9.48,1,20.1,-17.3,0.25,-0.7,1,0,0,0,0,0,14.164,72.19,0,13,1,0,1,0,20.28,14.7,0.257,14.2,89.6,99.1,3434,34.4,4,0,-4.4,26.6,2,0,0,40.1,0,0,1.73,0,16,8.6,7.5,0,855.5,9.8,0,9.8,0.0,0,0,0,0,0,1,8.4,7.7,7,7.8,122.56,122.56,0.72,1,60.34
287.267,0,1.72,0,0.17,9.43,1,20,-17.3,0.25,-0.44,1,0,0,0,0,0,14.258,72.31,0,13,1,0,1,0,20.28,14.7,0.246,14.2,89.6,99.1,3412,34.2,4,0,-4.4,26.6,2,0,0,40.1,0,0,1.73,0,15.3,8.5,7,0,856,9.77,0,9.77,0.1,0,0,0,0,0,1,8.2,7.5,7,7.7,122.56,122.56,0.72,1,58.5
287.341,0,1.74,0,0.17,9.1,1,20,-17.3,0.25,-0.41,1,0,0,0,0,0,14.313,72.19,0,13,1,0,1,0,20.28,14.7,0.257,14.2,89.6,99.1,3400,34,4,0,-4.4,26.6,2,0,0,40.1,0,0,1.72,0,15.9,8.1,6.9,0,856,9.76,0,9.76,0,0,0,0,0,0,1,8.1,7.3,7.3,7.6,122.56,122.56,0.72,1,58.81
287.415,0,1.74,0,0.17,9.63,1,20,-17.3,0.26,-0.37,1,0,0,0,0,0,14.336,71.56,0,13,1,0,1,0,20.28,14.7,0.259,14.2,89.6,99.1,3400,34,4,0,-4.4,26.6,2,0,0,40.1,0,0,1.74,0,16.1,7.9,6.8,0,856,9.8,0,9.8,0,0,0,0,0,0,1,7.9,7.1,7.2,7.5,122.56,122.56,0.72,1,59.66
287.489,0,1.72,0,0.17,9.76,1,20,-17.2,0.26,-0.3,1,0,0,0,0,0,14.367,72.25,0,13,1,0,1,0,20.28,14.7,0.257,14.1,89.6,99.1,3378,34,4,0,-4.4,26.6,2,0,0,40.1,0,0,1.75,0,16,7.8,6.7,0,856.5,9.91,0,9.91,0.0,0,0,0,0,0,1,7.8,6.9,7.1,7.3,122.56,122.56,0.72,1,59.28
287.562,0,1.76,0,0.17,9.52,1,20,-17.2,0.26,-0.19,1,0,0,0,0,0,14.484,72.19,0,13,1,0,1,0,20.28,14.7,0.255,14.2,89.6,99.1,3360,33.6,4,0,-4.4,26.6,2,0,0,40,0,0,1.73,0,15.9,7.7,6.6,0,856.5,9.95,0,9.95,0.0,0,0,0,0,0,1,7.7,6.8,7,7.1,122.56,122.56,0.72,1,62.59
287.635,0,1.7,0,0.17,9.21,1,20.1,-17.2,0.26,-0.6,1,0,0,0,0,0,14.508,72.19,0,13,1,0,1,0,20.28,14.7,0.264,14.2,89.5,99.1,3360,33.6,4,0,-4.4,26.6,2,0,0,40,0,0,1.72,0,16.4,7.6,6.5,0,857,10.02,0,10.02,0.0,0,0,0,0,0,1,7.5,7.1,6.9,7.1,122.56,122.56,0.72,1,54.34
287.707,0,1.7,0,0.17,8.8,1,19.9,-17.2,0.26,-0.57,1,0,0,0,0,0,14.492,72.13,0,13,1,0,1,0,20.28,14.7,0.262,14.2,89.5,99.1,3360,33.6,4,0,-4.4,26.6,2,0,0,40,0,0,1.7,0,16.3,7.3,6.4,0,857,9.75,0,9.75,0.0,0,0,0,0,0,1,7.4,7,6.7,6.9,122.56,122.56,0.72,1,53.69
287.777,0,1.72,0,0.17,9.05,1,19.8,-17.2,0.26,-0.34,1,0,0,0,0,0,14.516,72.31,0,13,1,0,1,0,20.28,14.7,0.261,14.1,89.5,99.1,3348,33.5,4,0,-4.4,26.6,2,0,0,40,0,0,1.72,0,16.2,7.3,6.3,0,857.5,9.63,0,9.63,0.0,0,0,0,0,0,1,7.3,6.2,6.7,6.9,122.56,122.56,0.72,1,59.31
287.847,0,1.72,0,0.17,9.16,1,19.8,-17.2,0.26,-0.27,1,0,0,0,0,0,14.57,72,0,13,1,0,1,0,20.28,14.7,0.26,14.2,89.5,99.1,3326,33.4,4,0,-4.4,26.6,2,0,0,40,0,0,1.72,0,16.1,7.1,6.3,0,857.5,9.73,0,9.73,0.0,0,0,0,0,0,1,7.3,6.1,6.6,6.7,122.56,122.56,0.72,1,58.22
287.916,0,1.74,0,0.17,9.13,1,19.8,-17.1,0.26,-0.15,1,0,0,0,0,0,14.664,71.75,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.5,99.1,3316,33.2,4,0,-4.4,26.6,2,0,0,39.9,0,0,1.71,0,15.7,7,6.2,0,857.5,9.7,0,9.7,0,0,0,0,0,0,1,7,5.9,6.5,6.8,122.56,122.56,0.72,1,61.13
287.986,0,1.72,0,0.17,9.76,1,19.8,-17.1,0.26,-0.27,1,0,0,0,0,0,14.672,72.25,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.5,99.1,3312,33.2,4,0,-4.4,26.6,2,0,0,39.9,0,0,1.75,0,15.6,6.8,6,0,858,9.91,0,9.91,0,0,0,0,0,0,1,6.9,5.8,6.4,6.6,122.56,122.56,0.72,1,58.13
288.055,0,1.72,0,0.17,9.43,1,19.9,-17.1,0.26,-0.42,1,0,0,0,0,0,14.742,71.81,0,13,1,0,1,0,20.28,14.7,0.253,14.1,89.5,99.1,3300,33.1,4,0,-4.4,26.6,2,0,0,39.9,0,0,1.71,0,15.7,6.6,5.9,0,858,9.96,0,9.96,0.0,0,0,0,0,0,1,6.6,5.6,5.9,6.5,122.56,122.56,0.72,1,56.78
288.126,0,1.74,0,0.17,8.91,1,19.8,-17.1,0.26,-0.38,1,0,0,0,0,0,14.75,72,0,13,1,0,1,0,20.28,14.7,0.255,14.1,89.5,99.1,3296,33,4,0,-4.4,26.6,2,0,0,39.9,0,0,1.72,0,15.8,6.5,5.7,0,858,9.88,0,9.88,0.0,0,0,0,0,0,1,6.5,5.5,5.7,6.4,122.56,122.56,0.72,1,60.31
288.193,0,1.72,0,0.17,9.18,1,19.8,-17.1,0.26,-0.5,1,0,0,0,0,0,14.781,71.75,0,13,1,0,1,0,20.28,14.7,0.253,14.2,89.5,99.1,3274,32.9,4,0,-4.4,26.6,2,0,0,39.9,0,0,1.71,0,15.7,6.5,5.6,0,858,9.95,0,9.95,0.0,0,0,0,0,0,1,6.2,5.9,5.6,6.3,122.56,122.56,0.72,1,60.09
288.262,0,1.68,0,0.17,9.21,1,19.8,-17.1,0.26,-0.58,1,0,0,0,0,0,14.906,72.38,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.5,99.1,3264,32.6,4,0,-4.4,26.6,2,0,0,39.8,0,0,1.7,0,15.7,6.4,5.9,0,858,9.83,0,9.83,0,0,0,0,0,0,1,6.1,5.8,5.4,6.2,122.56,122.56,0.72,1,55.28
288.335,0,1.7,0,0.17,9.16,1,19.6,-17.1,0.25,-0.7,1,0,0,0,0,0,14.891,72,0,13,1,0,1,0,20.28,14.7,0.253,14.1,89.5,99.1,3272,32.7,4,0,-4.4,26.6,2,0,0,39.8,0,0,1.73,0,15.7,6.2,5.7,0,858,9.7,0,9.7,0.0,0,0,0,0,0,1,6,5.6,5.2,6,122.56,122.56,0.72,1,58.03
288.409,0,1.7,0,0.17,8.33,1,19.6,-17.1,0.26,-0.7,1,0,0,0,0,0,14.844,72.19,0,13,1,0,1,0,20.28,14.7,0.253,14.1,89.5,99.1,3272,32.8,4,0,-4.4,26.6,2,0,0,39.8,0,0,1.7,0,15.7,6.1,5.6,0,858.5,9.62,0,9.62,0,0,0,0,0,0,1,5.8,5.5,5.1,6,122.56,122.56,0.72,1,58.44
288.479,0,1.72,0,0.17,8.99,1,19.6,-17.1,0.26,-0.31,1,0,0,0,0,0,14.906,72.13,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.5,99.1,3252,32.6,4,0,-4.4,26.6,2,0,0,39.8,0,0,1.73,0,15.6,5.9,5.5,0,858.5,9.73,0,9.73,0,0,0,0,0,0,1,5.9,5.4,5,5.9,122.56,122.56,0.72,1,61.84
288.551,0,1.72,0,0.17,9.23,1,19.7,-17,0.26,0.04,1,0,0,0,0,0,14.969,72,0,13,1,0,1,0,20.28,14.7,0.248,14.2,89.5,99.1,3234,32.4,4,0,-4.4,26.6,2,0,0,39.8,0,0,1.72,0,15.4,5.9,5.4,0,858.5,9.86,0,9.86,0,0,0,0,0,0,1,5.8,5.3,5.3,5.9,122.56,122.56,0.72,1,61.41
288.620,0,1.7,0,0.17,8.74,1,19.7,-17,0.25,-0.31,1,0,0,0,0,0,15.039,72.13,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.5,99.1,3228,32.3,4,0,-4.4,26.6,2,0,0,39.8,0,0,1.69,0,15.6,5.8,5.3,0,858.5,9.84,0,9.84,0.0,0,0,0,0,0,1,5.8,4.8,5.2,5.7,122.56,122.56,0.72,1,57.09
288.693,0,1.7,0,0.17,9.05,1,19.6,-17,0.25,-0.47,1,0,0,0,0,0,15.055,71.44,0,13,1,0,1,0,20.28,14.7,0.25,14.2,89.5,99.1,3226,32.3,4,0,-4.4,26.6,2,0,0,39.7,0,0,1.71,0,15.6,5.7,4.8,0,858.5,9.73,0,9.73,0,0,0,0,0,0,1,5.7,4.6,5.1,5.7,122.56,122.56,0.72,1,59.63
288.766,0,1.72,0,0.17,9.32,1,19.6,-17,0.25,-0.55,1,0,0,0,0,0,15.094,72.13,0,13,1,0,1,0,20.28,14.7,0.257,14.1,89.5,99.1,3214,32.3,4,0,-4.4,26.6,2,0,0,39.7,0,0,1.73,0,15.9,5.5,4.7,0,858.5,9.86,0,9.86,0,0,0,0,0,0,1,5.6,4.6,4.9,5.5,122.56,122.56,0.72,1,61.28
288.837,0,1.7,0,0.17,8.85,1,19.7,-17,0.25,-0.35,1,0,0,0,0,0,15.133,72.19,0,13,1,0,1,0,20.28,14.7,0.259,14.2,89.5,99.1,3204,32.1,4,0,-4.4,26.6,2,0,0,39.7,0,0,1.7,0,16.1,5.4,4.6,0,858.5,9.87,0,9.87,-0.1,0,0,0,0,0,1,5.5,4.4,4.9,5.6,122.56,122.56,0.72,1,58.5
288.907,0,1.68,0,0.17,8.63,1,19.5,-17,0.25,-0.48,1,0,0,0,0,0,15.188,72.13,0,13,1,0,1,0,20.28,14.7,0.25,14.2,89.5,99.1,3196,32,4,0,-4.4,26.6,2,0,0,39.7,0,0,1.7,0,15.5,5.3,4.5,0,858.5,9.7,0,9.7,0,0,0,0,0,0,1,5.3,4.4,4.8,5.4,122.56,122.56,0.72,1,57.59
288.976,0,1.7,0,0.17,8.36,1,19.5,-17,0.25,-0.44,1,0,0,0,0,0,15.227,72.25,0,13,1,0,1,0,20.28,14.7,0.244,14.1,89.5,99.1,3184,31.9,4,0,-4.4,26.6,2,0,0,39.7,0,0,1.69,0,15.2,5.4,4.4,0,858.5,9.56,0,9.56,0.0,0,0,0,0,0,1,5.2,4.3,4.3,5.4,122.56,122.56,0.72,1,58.53
289.048,0,1.68,0,0.17,8.74,1,19.5,-17,0.25,-0.36,1,0,0,0,0,0,15.258,72.31,0,13,1,0,1,0,20.28,14.7,0.255,14.1,89.5,99.1,3182,31.8,4,0,-4.4,26.6,2,0,0,39.6,0,0,1.7,0,15.8,5.3,4.7,0,858.5,9.52,0,9.52,0,0,0,0,0,0,1,5.2,4.8,4.2,5.2,122.56,122.56,0.72,1,56.53
289.116,0,1.68,0,0.16,8.02,1,19.4,-16.9,0.25,-0.28,1,0,0,0,0,0,15.273,72.19,0,13,1,0,1,0,20.28,14.7,0.25,14.2,89.5,99.1,3172,31.8,4,0,-4.4,26.6,2,0,0,39.6,0,0,1.67,0,15.6,5.2,4.6,0,858.5,9.31,0,9.31,0,0,0,0,0,0,1,5.2,4.7,4.3,5.2,122.56,122.56,0.72,1,55.34
289.186,0,1.68,0,0.16,8.3,1,19.4,-16.9,0.25,-0.44,1,0,0,0,0,0,15.32,72,0,13,1,0,1,0,20.28,14.7,0.252,14.2,89.4,99.1,3156,31.6,4,0,-4.4,26.6,2,0,0,39.6,0,0,1.67,0,15.7,5.1,4.6,0,858.5,9.18,0,9.18,0.0,0,0,0,0,0,1,5.2,4.7,4.4,5.1,122.56,122.56,0.72,1,57.13
289.258,0,1.66,0,0.16,8.1,1,19.4,-16.9,0.25,-0.4,1,0,0,0,0,0,15.375,72.06,0,13,1,0,1,0,20.28,14.7,0.244,14.2,89.4,99.1,3154,31.5,4,0,-4.4,26.6,2,0,0,39.6,0,0,1.67,0,15.2,5,4.1,0,858.5,9.11,0,9.11,0,0,0,0,0,0,1,5.1,4.1,4.5,5.1,122.56,122.56,0.72,1,54.97
289.328,0,1.68,0,0.16,8.36,1,19.3,-16.9,0.25,-0.28,1,0,0,0,0,0,15.375,71.5,0,13,1,0,1,0,20.28,14.7,0.248,14.2,89.4,99.1,3146,31.5,4,0,-4.4,26.6,2,0,0,39.6,0,0,1.68,0,15.4,4.9,4.2,0,858.5,9.05,0,9.05,0.1,0,0,0,0,0,1,5,4.1,4.6,5,122.56,122.56,0.72,1,56.94
289.398,0,1.68,0,0.16,8.41,1,19.5,-16.8,0.25,-0.4,1,0,0,0,0,0,15.422,72,0,13,1,0,1,0,20.28,14.7,0.25,14.1,89.4,99.1,3128,31.4,4,0,-4.4,26.6,2,0,0,39.6,0,0,1.69,0,15.6,4.8,4.2,0,858.5,9.16,0,9.16,0.0,0,0,0,0,0,1,4.8,4,4.3,4.9,122.56,122.56,0.72,1,57.78
