﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
8629,2030,21.277,2306.19,2012.66,0.5675,0,99.998,339,27.463,25.613,31.25,66.449,13340,-0.75,-0.75,1.875,-13.5,-0.375,0,0,0,13.3175,13.665,0,0.392,0,0,-0.78125,1.08,1.092,1.08,1.096,0.28,600,0,0,88.5,21.75,1,0.97656
8678,1921,15.179,2185.87,1783.59,0.52069,0,99.998,298.7,27.588,25.69,31.25,66.428,12790,2.25,2.25,56.25,-14.25,0,0,0,0,12.995,13.7905,0,0.392,0,0,-0.78125,1.048,1.06,1.052,1.06,0.28,600,0,0,88.5,21.75,0.999,0.97168
8728,1943,12.823,2185.87,1487.27,0.49634,0,99.998,261,27.576,25.684,31.25,66.431,13630,4.875,4.875,40.5,-13.875,0,0,0,0,13.632,14.0325,0,0.392,0,0,-1.5625,1.028,1.036,1.028,1.028,0.28,600,0,0,88.5,21.75,0.998,0.96191
8779,2017,11.897,2065.56,1297.81,0.48499,0,99.998,228.3,27.463,25.613,31.25,66.449,14060,8.625,8.625,1.5,-12.75,0,0,0,0,13.8795,14.1935,0,0.392,0,0,-2.34375,1.028,1.032,1.028,1.028,0.28,600,0,0,88.5,21.75,0.9971,0.95801
8829,1989,10.868,2065.56,1156.88,0.47443,0,99.998,196.9,27.441,25.601,31.25,66.452,14370,10.875,10.875,-9.375,-12,0,0,0,0,14.227,14.4355,0,0.392,0,0,-2.34375,1.024,1.024,1.024,1.024,0.28,600,0,0,88.5,21.75,0.9971,0.96484
8879,1923,10.153,1945.25,1023.44,0.47852,0,99.998,169.6,27.341,25.537,31.25,66.467,14600,11.25,11.25,-9.375,-10.875,0,0,0,0,14.511,14.597,0,0.392,0,0,-2.34375,1.016,1.016,1.016,1.016,0.28,600,0,0,88.5,21,0.9756,0.96289
8928,2013,9.125,1945.25,943.83,0.46991,0,99.998,138.6,27.42,25.586,31.25,66.455,14950,12,12,3.75,-10.125,0,0,0,0,14.9485,14.8405,0,0.392,0,0,-3.125,1.012,1.012,1.012,1.012,0.28,600,0,0,88.5,21,0.9756,0.95996
8979,1984,7.9,1824.93,852.19,0.47693,0,99.998,107.8,27.576,25.684,31.25,66.431,15330,12.375,12.375,-25.125,-9.75,0,0,0,0,15.2875,14.76,0,0.392,0,0,-3.90625,1.008,1.008,1.008,1.008,0.336,600,0,0,88.5,21,0.9756,0.95117
9028,1977,6.718,1824.93,749.3,0.48749,0,99.998,77.5,27.542,25.662,31.25,66.437,15330,13.125,13.125,1.875,-9,0,0,0,0,15.3285,14.518,0,0.392,0,0,-3.90625,1.004,1.004,1.004,1.004,0.336,600,0,0,88.5,21,0.9775,0.94922
9070,1966,6.309,1704.62,691.56,0.48022,0,99.998,61.2,27.454,25.607,31.25,66.449,15090,13.875,13.875,26.25,-9,0,0,0,0,15.1635,14.3565,0,0.392,0,0,-3.90625,0.992,0.992,0.992,0.992,0.336,600,0,0,88.5,21,0.9775,0.94141
9129,1991,4.107,1704.62,573.59,0.47131,0,99.998,47.1,27.182,25.439,31.25,66.492,14700,14.625,14.625,45,-9,0,0,0,0,14.7755,14.1095,0,0.392,0,0,-5.46875,0.988,0.984,0.984,0.984,0.336,600,0,0,88.5,21,0.9785,0.92285
9178,2001,3.902,1579.66,477.66,0.461,0,99.998,31.2,27.194,25.449,31.25,66.489,14420,15.75,15.75,60,-9,0,0,0,0,14.53,13.942,0,0.392,0,0,-5.46875,0.984,0.984,0.984,0.984,0.336,600,0,0,88.5,20.25,0.9795,0.90332
9228,1962,3.902,1579.66,403.59,0.45258,0,99.998,22.4,27.576,25.684,31.25,66.431,14120,16.5,16.5,3.75,-9,0,0,0,0,14.1165,13.6935,0,0.392,0,0,-5.46875,0.98,0.98,0.984,0.98,0.28,600,0,0,88.5,20.25,0.9785,0.88184
9278,1931,3.902,1464.32,357.66,0.45184,0,99.998,15.6,27.701,25.76,31.25,66.412,13800,17.25,17.25,28.125,-9,0,0,0,0,13.9375,13.5325,0,0.392,0,0,-5.46875,0.976,0.976,0.976,0.976,0.28,600,0,0,87.8,20.25,0.9785,0.86426
9329,1917,3.902,1464.32,319.92,0.45062,0,99.998,10.8,28.061,25.983,31.25,66.357,13440,18,18,58.125,-9,0,0,0,0,13.511,13.2905,0,0.392,0,0,-5.46875,0.988,0.988,0.988,0.988,0.28,600,0,0,87.8,20.25,0.9785,0.84961
9378,1938,3.902,1353.38,297.5,0.45953,0,99.998,8.6,28.287,25.732,31.25,66.241,13290,19.125,19.125,1.5,-9,0,0,0,0,13.312,13.132,0,0.392,0,0,-5.46875,0.976,0.976,0.976,0.976,0.28,600,0,0,87.8,19.5,0.9785,0.83691
9429,1953,4.311,1353.38,280.94,0.46686,0,99.998,5,27.768,24.823,31.25,66.159,13100,20.25,20.25,45,-9,0,0,0,0,13.1005,12.8935,0,0.392,0,0,-5.46875,0.988,0.988,0.988,0.988,0.28,600,0,0,87.8,19.5,0.9785,0.8291
9478,1929,4.311,1230.08,276.8,0.47369,0,99.998,3.5,27.994,24.026,31.25,65.93,12860,20.625,20.625,45,-9,0,0,0,0,12.948,12.732,0,0.392,0,0,-5.46875,0.976,0.976,0.976,0.976,0.28,600,0,0,87.8,19.5,0.9785,0.83691
9529,1888,4.107,1230.08,269.77,0.47986,0,99.998,2.6,28.165,24.847,31.25,66.083,12620,21.375,21.375,-16.875,-9,0,0,0,0,12.67,12.4965,0,0.392,0,0,-5.46875,0.96,0.96,0.96,0.96,0.28,600,0,0,87.8,19.5,0.9785,0.85156
9579,1898,4.311,1116.32,260.55,0.48596,0,99.998,-0.1,18.497,14.551,29.645,64.377,12400,22.5,22.5,58.125,-9,0,0,0,0,12.474,12.55,0,0,0,0,0,0.976,0.976,0.976,0.976,0.28,600,0,0,87.8,19.5,0.9785,0.86133
9628,1883,4.209,1116.32,260.55,0.49188,0,99.998,-5.6,28.525,26.266,31.25,66.284,12330,22.5,22.5,28.125,-9,0,0,0,0,12.321,12.321,0,0,0,0,0,0.932,0.932,0.932,0.932,0.28,600,0,0,87.8,19.5,0.999,0.86914
9678,1905,4.209,1002.39,254.92,0.50012,0,99.998,-6.7,10.492,0,28.851,63.525,12180,22.875,22.875,60,-9,0,0,0,0,12.288,12.288,0,0,0,0,0,0.916,0.916,0.916,0.916,0.28,600,0,0,87.8,19.5,0.999,0.87109
9729,1881,4.107,1002.39,256.02,0.50836,0,99.998,-11.8,28.58,26.303,31.25,66.275,12020,22.875,22.875,45,-9,0,0,0,0,12.023,12.106,0,0,0,0,0,0.876,0.876,0.876,0.876,0.28,600,0,0,87.8,19.5,0.999,0.86328
9779,1874,4.311,883.57,261.64,0.52484,0,99.998,-16.7,7.153,0,28.113,62.738,11950,22.875,22.875,37.875,-9,0,0,0,0,11.946,11.946,0,0,0,0,0,0.876,0.876,0.876,0.876,0.28,600,0,0,87.8,18.75,0.999,0.86816
9819,1836,4.107,883.57,265.78,0.53741,0,99.998,-16.6,28.873,26.483,31.25,66.232,11840,22.875,22.875,-16.875,-9,0,0,0,0,11.9395,11.9585,0,0,0,0,0,0.864,0.864,0.864,0.864,0.28,600,0,0,87.8,18.75,0.999,0.87695
9878,1820,4.209,769.39,272.34,0.56927,0,99.998,-20.9,6.305,0,27.765,62.28,11800,22.875,22.875,1.875,-9,0,0,0,0,11.823,11.823,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,87.8,18.75,0.999,0.97363
9928,1827,4.209,769.39,288.59,0.59766,0,99.998,-20.7,29.135,26.642,31.25,66.19,11810,22.875,22.875,14.625,-9,0,0,0,0,11.8095,11.8095,0,0,0,0,0,0.792,0.792,0.792,0.792,0.28,600,0,0,87.8,18.75,0.999,1.08301
9978,1800,4.209,655.13,297.5,0.65759,0,99.998,-20.6,6.894,0,27.972,62.552,11820,22.875,22.875,1.875,-9,0,0,0,0,11.8165,11.8165,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87.8,19.5,1,1.29883
10028,1796,4.107,655.13,294.84,0.71631,0,99.998,-20.5,29.358,23.923,31.25,65.765,11820,22.5,22.5,1.5,-9,0,0,0,0,11.821,11.821,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87.8,19.5,1,1.51172
10078,1785,4.107,536.14,296.8,0.77728,0,99.998,-20.5,21.793,18.329,29.688,64.886,11840,22.5,22.5,3.75,-9,0,0,0,0,11.8325,11.8325,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87.8,19.5,1,1.74023
10128,1777,4.209,536.14,300.16,0.83954,0,99.998,-20.4,10.794,0,28.87,63.489,11840,22.5,22.5,60,-9,0,0,0,0,11.843,11.843,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87.8,19.5,1,1.99997
10178,1768,4.107,421.8,301.33,0.90076,0,99.998,-20.3,29.642,24.985,31.25,65.872,11850,22.875,22.875,-16.875,-9,0,0,0,0,11.8465,11.8465,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87.8,19.5,1,1.99997
10228,1770,4.107,421.8,298.44,0.96063,0,99.998,-20.3,6.921,0,27.933,62.5,11860,22.875,22.875,26.25,-9,0,0,0,0,11.857,11.857,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87.8,19.5,1,1.99997
10278,1764,4.107,302.81,298.28,1.02008,0,99.998,-20.2,29.889,25.69,31.25,65.921,11860,22.875,22.875,1.875,-9,0,0,0,0,11.8645,11.8645,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,19.5,1,1.99997
10319,1720,4.107,302.81,299.22,1.07312,0,99.998,-20.2,9.79,0,28.635,63.229,11870,22.5,22.5,1.875,-9,0,0,0,0,11.87,11.8685,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,19.5,1,1.99997
10378,1743,4.107,287.31,296.09,1.16046,0,99.998,-20,16.962,10.788,29.428,64.005,11880,22.5,22.5,58.125,-9,0,0,0,0,11.877,11.877,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,19.5,1,1.99997
10428,1725,4.004,287.31,293.36,1.23444,0,99.998,-20,30.307,24.606,31.25,65.765,11880,22.5,22.5,-25.125,-9,0,0,0,0,11.883,11.88,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,19.5,1,1.99997
10478,1712,4.004,286.07,292.58,1.30487,0,99.998,-20,7.327,0,28.061,62.671,11880,22.5,22.5,56.25,-9,0,0,0,0,11.883,11.883,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,19.5,1,1.99997
10530,1692,4.004,286.07,289.53,1.37433,0,99.998,-19.9,30.545,23.233,31.25,65.637,11880,22.5,22.5,28.125,-9,0,0,0,0,11.898,11.898,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,19.5,1,1.99997
10578,1675,4.004,286.81,289.61,1.43988,0,99.998,-19.9,7.913,0,28.217,62.839,11890,22.5,22.5,60,-9,0,0,0,0,11.8925,11.897,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,19.5,1.001,1.99997
10628,1685,4.004,286.81,287.03,1.50378,0,99.998,-19.8,23.511,19.058,29.797,65.045,11900,22.5,22.5,60,-9,0,0,0,0,11.902,11.902,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,19.5,1.001,1.99997
10678,1684,3.902,286.81,287.27,1.565,0,99.998,-19.8,30.743,23.044,31.213,65.61,11910,22.5,22.5,28.125,-9,0,0,0,0,11.9055,11.9055,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,20.25,1.001,1.99997
10728,1657,3.902,286.81,288.44,1.6239,0,99.998,-19.7,7.803,0,28.18,62.805,11910,22.5,22.5,37.875,-9,0,0,0,0,11.9095,11.9095,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,20.25,1.001,1.99997
10779,1623,3.902,285.73,287.5,1.6795,0,99.998,-19.6,26.282,20.407,30.304,65.228,11910,22.5,22.5,-25.125,-9,0,0,0,0,11.9095,11.9075,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
10828,1652,3.902,285.73,288.91,1.73187,0,99.998,-19.6,9.686,0,28.561,63.162,11910,22.5,22.5,-25.125,-9,0,0,0,0,11.914,11.914,0,0,0,0,0,0.768,0.768,0.768,0.768,0.28,600,0,0,87,20.25,1.001,1.99997
10878,1644,3.902,283.16,288.75,1.78247,0,99.998,-19.5,12.396,1.849,28.992,63.477,11920,22.5,22.5,14.625,-9,0,0,0,0,11.9215,11.9215,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
10929,1604,3.8,283.16,285.86,1.83258,0,99.998,-19.5,31.516,23.956,31.25,65.656,11930,22.125,22.125,28.125,-9,0,0,0,0,11.9275,11.9275,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
10978,1610,3.8,283.99,285.39,1.8844,0,99.998,-19.5,8.6,0,28.323,62.943,11930,22.125,22.125,45,-9,0,0,0,0,11.931,11.931,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
11028,1608,3.8,283.99,283.67,1.93091,0,99.998,-19.4,31.104,22.925,31.14,65.576,11940,22.125,22.125,3.75,-9,0,0,0,0,11.936,11.936,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
11078,1578,3.8,282.25,284.14,1.97687,0,99.998,-19.3,24.82,19.26,29.977,65.051,11950,22.125,22.125,40.5,-9,0,0,0,0,11.935,11.935,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
11128,1585,3.8,282.25,284.38,2.01947,0,99.998,-19.3,17.612,11.221,29.428,63.873,11940,22.125,22.125,45,-9,0,0,0,0,11.9415,11.9415,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
11178,1580,3.8,284.16,284.22,2.05963,0,99.998,-19.2,31.967,23.642,31.25,65.634,11950,22.125,22.125,14.625,-9,0,0,0,0,11.948,11.948,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
11229,1541,3.8,284.16,286.17,2.09644,0,99.998,-19.2,11.203,0,28.833,63.318,11950,22.125,22.125,56.25,-9,0,0,0,0,11.948,11.948,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,20.25,1.001,1.99997
11279,1559,3.8,281.42,286.17,2.13275,0,99.998,-19,27.258,20.468,30.377,65.213,11950,22.125,22.125,40.5,-9,0,0,0,0,11.954,11.954,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21,1.001,1.99997
11328,1529,3.8,281.42,286.95,2.16547,0,99.998,-19,28.824,21.301,30.634,65.329,11950,22.125,22.125,-9.375,-9,0,0,0,0,11.9595,11.9595,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21,1.001,1.99997
11378,1538,3.8,280.43,285.47,2.19653,0,99.998,-18.9,10.562,0,28.69,63.281,11960,22.125,22.125,3.75,-9,0,0,0,0,11.9605,11.9605,0,0,0,0,0,0.792,0.792,0.792,0.792,0.28,600,0,0,87,21,1.002,1.99997
11428,1525,3.589,280.43,282.11,2.2251,0,99.998,-19,31.049,22.528,30.997,65.5,11970,22.125,22.125,60,-9,0,0,0,0,11.9595,11.9595,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21,1.002,1.99997
11478,1511,3.691,281.17,281.72,2.25299,0,99.998,-19,9.579,0,28.488,63.095,11970,22.125,22.125,45,-9,0,0,0,0,11.9725,11.9725,0,0,0,0,0,0.792,0.792,0.792,0.792,0.28,600,0,0,87,21,1.002,1.99997
11529,1528,3.691,281.17,283.67,2.27795,0,99.998,-19,15.802,7.596,29.254,63.647,11980,22.125,22.125,1.5,-9,0,0,0,0,11.977,11.9695,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21,1.002,1.99997
11578,1509,3.691,280.18,283.91,2.30255,0,99.998,-18.9,22.852,17.844,29.688,64.688,11980,22.125,22.125,1.5,-9,0,0,0,0,11.975,11.978,0,0,0,0,0,0.792,0.792,0.792,0.792,0.28,600,0,0,87,21,1.002,1.99997
11628,1516,3.691,280.18,283.67,2.32312,0,99.998,-18.9,9.686,0,28.506,63.11,11980,22.125,22.125,1.875,-9,0,0,0,0,11.98,11.9835,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21,1.002,1.99997
11678,1497,3.691,281.5,284.22,2.34363,0,99.998,-18.9,30.969,22.415,30.96,65.482,11980,22.125,22.125,-25.125,-9,0,0,0,0,11.9825,11.9825,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21,1.002,1.99997
11728,1515,3.691,281.5,284.77,2.36285,0,99.998,-18.8,23.3,17.935,29.688,64.804,11980,22.125,22.125,1.875,-9,0,0,0,0,11.9835,11.9835,0,0,0,0,0,0.792,0.792,0.792,0.792,0.28,600,0,0,87,21,1.002,1.99997
11778,1478,3.691,279.02,283.59,2.38019,0,99.998,-18.7,13.803,3.821,29.08,63.455,11980,22.125,22.125,-16.875,-9,0,0,0,0,11.9835,11.9855,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21.75,1.002,1.99997
11829,1499,3.589,279.02,281.56,2.39624,0,99.998,-18.8,29.541,21.53,30.704,65.353,11990,22.125,22.125,60,-9,0,0,0,0,11.994,11.991,0,0,0,0,0,0.78,0.78,0.78,0.78,0.28,600,0,0,87,21.75,1.002,1.99997
11878,1481,3.589,279.93,278.36,2.41205,0,99.998,-18.8,10.355,0,28.635,63.229,11990,22.125,22.125,45,-9,0,0,0,0,11.991,11.9885,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,87,21.75,1.002,1.99997
11928,1502,3.691,279.93,280.39,2.4267,0,99.998,-18.8,13.803,3.821,29.08,63.455,12000,22.125,22.125,45,-9,0,0,0,0,11.997,11.994,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,87,21.75,1.002,1.99997
11978,1474,3.691,280.01,282.81,2.43909,0,99.998,-18.8,23.654,18.097,29.724,64.862,12000,22.125,22.125,3.75,-9,0,0,0,0,11.9995,11.995,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,21.75,1.002,1.99997
12028,1487,3.691,280.01,284.06,2.44586,0,99.998,-18.7,10.266,0,28.616,63.214,12000,22.125,22.125,-16.875,-9,0,0,0,0,12.0025,12.0005,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,21.75,1.002,1.99997
12078,1471,3.589,278.69,281.56,2.44904,0,99.998,-18.7,28.235,20.767,30.487,65.244,12010,22.125,22.125,14.625,-9,0,0,0,0,12.008,12.0055,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,87,21.75,1.002,1.99997
12128,1480,3.589,278.69,282.03,2.45227,0,99.998,-18.7,23.178,17.883,29.688,64.758,12000,22.125,22.125,58.125,-9,0,0,0,0,12.009,12.009,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,87,21.75,1.002,1.99997
12178,1485,3.589,281.26,281.56,2.45544,0,99.998,-18.7,11.719,0,28.906,63.281,12010,22.125,22.125,28.125,-9,0,0,0,0,12.011,12.011,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,21.75,1.002,1.99997
12228,1465,3.589,281.26,282.27,2.4585,0,99.998,-18.7,26.926,20.004,30.27,65.134,12010,22.125,22.125,-25.125,-9,0,0,0,0,12.011,12.011,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,21.75,1.002,1.99997
12278,1483,3.589,279.43,282.81,2.46008,0,99.998,-18.6,11.536,0,28.87,63.281,12020,22.125,22.125,26.25,-9,0,0,0,0,12.016,12.016,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,21.75,1.002,1.99997
12319,1472,3.589,279.43,280.47,2.46167,0,99.998,-18.6,25.183,18.985,29.977,64.99,12020,22.125,22.125,60,-9,0,0,0,0,12.014,12.014,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,21.75,1.002,1.99997
12378,1473,3.589,278.19,281.41,2.46509,0,99.998,-18.6,24.091,18.35,29.797,64.899,12020,22.125,22.125,45,-9,0,0,0,0,12.0195,12.0195,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,22.5,1.002,1.99997
12429,1444,3.589,278.19,281.25,2.46649,0,99.998,-18.6,11.264,0,28.815,63.281,12030,22.125,22.125,14.625,-9,0,0,0,0,12.029,12.029,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,22.5,1.002,1.99997
12478,1469,3.589,280.18,281.64,2.46808,0,99.998,-18.6,23.654,18.097,29.724,64.862,12030,22.125,22.125,28.125,-9,0,0,0,0,12.0225,12.0225,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,22.5,1.002,1.99997
12528,1466,3.589,280.18,280.39,2.46967,0,99.998,-18.5,14.844,5.728,29.166,63.541,12030,22.125,22.125,1.875,-9,0,0,0,0,12.03,12.03,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,22.5,1.002,1.99997
12578,1460,3.589,278.27,279.84,2.47107,0,99.998,-18.6,11.536,0,28.87,63.281,12030,22.125,22.125,58.125,-9,0,0,0,0,12.032,12.032,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,22.5,1.002,1.99997
12628,1460,3.589,278.27,279.06,2.47272,0,99.998,-18.6,24.747,18.732,29.904,64.954,12030,22.125,22.125,58.125,-9,0,0,0,0,12.032,12.032,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,22.5,1.002,1.99997
12679,1446,3.589,280.34,277.34,2.47449,0,99.998,-18.6,22.134,17.535,29.688,64.41,12030,22.125,22.125,37.875,-9,0,0,0,0,12.029,12.029,0,0,0,0,0,0.788,0.788,0.788,0.788,0.28,600,0,0,86.3,22.5,1.002,1.99997
