﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
8632,4960,79.878,2899.96,3000,1.23218,0.90698,68.427,533.1,-1.657,-3.406,-1.62,-4.202,20310,1.5,1.5,26.25,-13.125,0,0,0,0,20.237,20,0,0.392,0,0,0,1.172,1.172,1.172,1.172,0.336,600,0,0,87,23.25,0.9941,0.78613
8683,5010,79.878,2899.96,3000,1.23291,0.92218,67.041,531.6,-1.52,-3.998,-1.578,-4.193,20290,1.5,1.5,56.25,-13.125,0,0,0,0,20.367,20,0,0.392,0,0,0,1.172,1.172,1.172,1.172,0.336,600,0,0,87,23.25,0.9941,0.78613
8733,5030,79.776,2899.96,2995.08,1.23407,0.93677,66.418,531.4,-1.376,-3.72,-1.385,-3.5,20280,1.5,1.5,40.5,-13.125,0,0,0,0,20.3395,20,0,0.392,0,0,0,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.78809
8783,4965,79.878,2899.96,2984.77,1.23584,0.91864,66.541,530.4,-0.839,-1.297,-0.839,-2.087,20210,1.5,1.5,-16.875,-13.125,0,0,0,0,20.196,20,0,0.392,0,0,-0.78125,1.188,1.188,1.188,1.184,0.336,600,0,0,86.3,23.25,0.9941,0.79102
8833,5040,79.98,2899.96,2963.59,1.23114,0.92413,66.888,529,-0.513,-0.574,-0.348,-0.381,20160,1.5,1.5,45,-13.125,0,0,0,0,20.1685,20,0,0.392,0,0,-0.78125,1.18,1.18,1.18,1.18,0.336,600,0,0,86.3,23.25,0.9941,0.79297
8883,5055,79.98,2899.96,2955.62,1.22864,0.94104,66.84,528.6,-0.076,0.51,-0.076,-0.021,20130,1.5,1.5,14.625,-13.125,0,0,0,0,20.1275,20,0,0.392,0,0,-1.5625,1.18,1.18,1.18,1.18,0.336,600,0,0,87,23.25,0.9941,0.79297
8933,5086,79.878,2899.96,2955.47,1.22498,0.94757,66.785,526.6,-0.031,0.015,-0.031,-0.095,20090,1.5,1.5,26.25,-13.125,0,0,0,0,20.0715,20,0,0.392,0,0,-1.5625,1.18,1.176,1.18,1.18,0.336,600,0,0,87,23.25,0.9941,0.79102
8987,5122,79.878,2899.96,2934.53,1.22357,0.95813,66.669,526.1,0.327,1.108,0.327,0.677,20190,1.5,1.5,-25.125,-13.125,0,0,0,0,20.2195,20,0,0.392,0,0,-2.34375,1.176,1.176,1.176,1.176,0.336,600,0,0,86.3,23.25,0.9941,0.79297
9034,5055,79.878,2899.96,2934.14,1.21503,0.9425,66.705,524,0.854,2.695,0.638,1.596,20210,1.5,1.5,40.5,-13.125,0,0,0,0,20.213,20,0,0.392,0,0,-2.34375,1.176,1.176,1.176,1.176,0.336,600,0,0,86.3,23.25,0.9941,0.79395
9083,5122,79.878,2899.96,2926.64,1.20752,0.97809,65.814,523.2,0.8,2.228,0.757,1.862,20200,1.5,1.5,60,-13.125,0,0,0,0,20.259,20,0,0.392,0,0,-3.125,1.176,1.176,1.176,1.176,0.336,600,0,0,86.3,23.25,0.9941,0.79785
9133,5102,79.878,2899.96,2928.83,1.20166,1.00592,65.295,521.7,0.998,2.356,0.967,2.533,20130,1.5,1.5,56.25,-13.125,0,0,0,0,20.2195,20,0,0.392,0,0,-3.125,1.172,1.172,1.172,1.172,0.336,600,0,0,86.3,23.25,0.9941,0.79883
9184,5159,79.98,2899.96,2925.39,1.19519,1.02173,64.636,522.1,1.172,1.013,1.102,2.802,20050,1.5,1.5,58.125,-13.125,0,0,0,0,20.037,20,0,0.392,0,0,-3.125,1.172,1.172,1.172,1.172,0.336,600,0,0,86.3,23.25,0.9941,0.80273
9233,5202,79.98,2899.96,2907.42,1.18671,1.03351,64.252,519.9,1.517,3.036,1.382,4.352,20250,1.5,1.5,26.25,-13.125,0,0,0,0,20.1905,20,0,0.392,0,0,-3.125,1.156,1.156,1.156,1.156,0.336,600,0,0,86.3,23.25,0.9941,0.80469
9283,5175,79.878,2899.96,2888.52,1.18054,1.04395,63.22,519.6,1.935,0,1.727,-0.287,20050,1.5,1.5,1.875,-13.125,0,0,0,0,20.1055,20,0,0.392,0,0,-3.90625,1.172,1.168,1.168,1.168,0.336,600,0,0,86.3,23.25,0.9941,0.80469
9333,5219,79.878,2899.96,2867.66,1.17273,1.05414,63.202,517.1,2.307,0.253,1.99,5.334,20130,1.5,1.5,-25.125,-13.125,0,0,0,0,20.1515,20,0,0.392,0,0,-3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,86.3,23.25,0.9941,0.80566
9383,5235,79.878,2899.96,2860.86,1.16626,1.03613,62.714,514.9,2.982,3.491,2.515,9.509,19960,1.5,1.5,28.125,-13.125,0,0,0,0,19.8945,20,0,0.392,0,0,-3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,86.3,23.25,0.9941,0.80859
9432,5197,79.878,2899.96,2849.14,1.15973,1.03986,63.031,511.2,3.22,5.072,2.652,9.943,20000,1.5,1.5,40.5,-13.125,0,0,0,0,19.986,20,0,0.392,0,0,-3.90625,1.148,1.148,1.148,1.148,0.336,600,0,0,86.3,23.25,0.9941,0.80957
9485,5213,79.98,2899.96,2848.05,1.15295,1.04559,63.116,509.6,4.12,6.68,3.537,11.691,19930,1.5,1.5,60,-13.125,0,0,0,0,19.9225,20,0,0.392,0,0,-3.90625,1.164,1.164,1.164,1.164,0.336,600,0,0,86.3,23.25,0.9941,0.81152
9533,5274,79.98,2899.96,2839.92,1.14331,1.0152,64.905,508,4.922,8.176,5.093,14.529,20120,1.5,1.5,-25.125,-13.125,0,0,0,0,20.083,20,0,0.392,0,0,-3.90625,1.164,1.164,1.164,1.164,0.336,600,0,0,86.3,23.25,0.9941,0.81445
9583,5341,79.98,2899.96,2803.91,1.13489,1.0423,64.948,508.9,5.53,11.993,6.268,16.995,20190,1.5,1.5,58.125,-13.125,0,0,0,0,20.117,20,0,0.392,0,0,-3.90625,1.16,1.164,1.16,1.16,0.336,600,0,0,86.3,23.25,0.9941,0.81445
9633,5370,79.878,2899.96,2815.62,1.12714,1.07965,65.137,506.7,5.807,8.42,6.808,17.502,20050,1.5,1.5,14.625,-13.125,0,0,0,0,19.9915,20,0,0.392,0,0,-3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,86.3,23.25,0.9941,0.8125
9683,5364,79.878,2899.96,2822.81,1.12085,1.11621,64.362,505.4,6.052,7.324,7.281,18.179,20070,1.5,1.5,45,-13.125,0,0,0,0,20.008,20,0,0.392,0,0,-4.6875,1.16,1.16,1.16,1.16,0.336,600,0,0,86.3,23.25,0.9941,0.8125
9732,5336,79.878,2899.96,2825.7,1.10791,1.15009,63.873,507.3,5.569,0,6.348,12.064,20060,1.5,1.5,-25.125,-13.125,0,0,0,0,20.151,20,0,0.392,0,0,-4.6875,1.144,1.144,1.144,1.144,0.336,600,0,0,86.3,23.25,0.9941,0.81445
9783,5324,79.878,2899.96,2827.66,1.0965,1.17072,61.45,505.7,5.786,6.885,6.769,16.98,20110,1.5,1.5,60,-13.125,0,0,0,0,20.122,20,0,0.392,0,0,-4.6875,1.16,1.16,1.16,1.16,0.336,600,0,0,86.3,23.25,0.9941,0.81348
9833,5382,79.98,2899.96,2796.25,1.09576,1.18164,60.919,504.7,5.701,6.012,6.598,16.153,19960,1.5,1.5,56.25,-13.125,0,0,0,0,19.9725,20,0,0.392,0,0,-4.6875,1.144,1.144,1.144,1.144,0.336,600,0,0,86.3,23.25,0.9941,0.81738
9883,5382,79.98,2899.96,2784.3,1.09656,1.17322,61.267,502.5,6.067,4.001,7.312,17.041,20150,1.5,1.5,-9.375,-13.125,0,0,0,0,20.122,20,0,0.392,0,0,-4.6875,1.152,1.152,1.16,1.152,0.336,600,0,0,86.3,23.25,0.9941,0.81934
9933,5422,79.929,2899.96,2793.75,1.08783,1.1933,62.5,500.4,7.3,6.769,9.702,21.545,19950,1.5,1.5,37.875,-13.125,0,0,0,0,20.1,20,0,0.392,0,0,-4.6875,1.16,1.16,1.16,1.16,0.336,600,0,0,86.3,23.25,0.9941,0.81934
9984,5387,79.878,2899.96,2786.64,1.08063,1.19714,63.293,501.5,7.809,0,10.684,19.482,20140,1.5,1.5,60,-13.125,0,0,0,0,20.025,20,0,0.392,0,0,-4.6875,1.16,1.16,1.16,1.16,0.336,600,0,0,86.3,23.25,0.9941,0.81836
10032,5482,79.878,2899.96,2755.08,1.07678,1.2099,63.708,496.5,8.328,14.426,11.688,26.663,20190,1.5,1.5,-16.875,-13.125,0,0,0,0,20.139,20,0,0.392,0,0,-4.6875,1.152,1.156,1.152,1.152,0.336,600,0,0,86.3,23.25,0.9941,0.81543
10083,5434,79.878,2899.96,2768.44,1.07532,1.2334,64.551,496.3,8.597,8.594,12.213,26.767,20090,1.5,1.5,1.875,-13.125,0,0,0,0,20.158,20,0,0.392,0,0,-4.6875,1.152,1.152,1.152,1.152,0.336,600,0,0,86.3,23.25,0.9941,0.81348
10132,5476,79.878,2899.96,2777.66,1.06964,1.25903,65.082,495.7,8.856,0,12.714,25.461,20050,1.5,1.5,-25.125,-13.125,0,0,0,0,20.0485,20,0,0.392,0,0,-4.6875,1.152,1.152,1.152,1.152,0.336,600,0,0,86.3,23.25,0.9941,0.81445
10183,5530,79.98,2899.96,2760.39,1.065,1.27319,64.215,497.5,8.893,13.586,12.784,28.415,20070,1.5,1.5,28.125,-13.125,0,0,0,0,20.008,20,0,0.392,0,0,-4.6875,1.152,1.152,1.152,1.152,0.336,600,0,0,86.3,24,0.9941,0.81348
10233,5512,79.98,2899.96,2772.97,1.05878,1.3407,62.976,496.2,7.742,4.105,10.556,22.537,20100,1.5,1.5,-9.375,-12.75,0,0,0,0,20.0895,20,0,0.392,0,0,-4.6875,1.136,1.136,1.136,1.136,0.336,600,0,0,86.3,24,0.9941,0.81543
10283,5537,79.878,2899.96,2801.33,1.05377,1.37427,60.413,495.8,8.173,10.464,11.389,25.604,19960,1.5,1.5,1.5,-12.75,0,0,0,0,19.98,20,0,0.392,0,0,-4.6875,1.164,1.164,1.164,1.156,0.336,600,0,0,86.3,24,0.9941,0.81543
10333,5580,79.878,2899.96,2783.75,1.05426,1.36761,60.352,495,8.16,8.377,11.368,25.296,20040,1.5,1.5,40.5,-12.75,0,0,0,0,20.0895,20,0,0.392,0,0,-4.6875,1.156,1.156,1.156,1.156,0.336,600,0,0,86.3,24,0.9941,0.81836
10383,5549,79.878,2899.96,2753.36,1.05585,1.35663,60.553,493,8.374,9.86,11.78,26.196,19930,1.5,1.5,28.125,-12.75,0,0,0,0,19.963,20,0,0.392,0,0,-4.6875,1.156,1.156,1.156,1.156,0.336,600,0,0,86.3,24,0.9941,0.81934
10433,5530,79.878,2899.96,2767.66,0.80267,1.99994,62.616,492.5,9.561,8.771,14.081,29.715,19970,1.875,1.875,45,-12.75,0,0,0,0,19.9975,20,0,0.392,0,0,-4.6875,1.156,1.156,1.156,1.156,0.336,600,0,0,86.3,24,0.9941,0.81934
10484,5599,79.98,2899.96,2746.88,0.80377,1.99994,40.186,490.3,9.949,9.097,14.832,31.158,20040,1.875,1.875,26.25,-12.75,0,0,0,0,20.0005,20,0,0.392,0,0,-4.6875,1.156,1.156,1.156,1.156,0.336,600,0,0,86.3,24,0.9941,0.82031
10532,5630,79.98,2899.96,2685.62,0.80579,1.9754,42.621,483.1,11.88,15.048,18.579,32.916,19990,1.875,1.875,58.125,-12.75,0,0,0,0,19.9975,20,0,0.392,0,0,-3.90625,1.14,1.14,1.14,1.14,0.336,600,0,0,86.3,24,0.9941,0.83691
10583,5630,79.878,2899.96,2654.14,0.80841,1.90143,49.628,473.7,15.826,16.022,26.218,33.401,19990,1.875,1.875,28.125,-12.75,0,0,0,0,20.0485,20,0,0.392,0,0,-3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,86.3,24,0.9941,0.83398
10633,5649,79.878,2899.96,2599.77,0.81,1.82477,53.705,461.8,16.406,14.462,27.344,32.758,19970,2.25,2.25,3.75,-12.75,0,0,0,0,19.9125,20,0,0.392,0,0,-3.90625,1.148,1.148,1.148,1.148,0.336,600,0,0,86.3,24,0.9941,0.82813
10683,5636,79.878,2899.96,2547.66,0.81213,1.76917,54.51,455.1,16.406,13.318,27.344,32.596,19900,2.625,2.625,-9.375,-12.75,0,0,0,-3,19.877,20,0,0.392,0,0,-3.90625,1.144,1.148,1.144,1.144,0.336,600,0,0,86.3,24,0.9941,0.82422
10733,5630,79.878,2899.96,2571.95,0.81439,1.74487,55.054,439.6,16.406,11.154,27.344,32.285,20050,2.625,2.625,3.75,-12.75,0,0,0,-3,20.025,20,0,0.392,0,0,-3.90625,1.148,1.148,1.148,1.144,0.336,600,0,0,86.3,24,0.9941,0.82129
10783,5688,79.98,2899.96,2556.72,0.81708,1.73236,55.548,451,16.406,0.476,27.344,29.791,19820,3,3,56.25,-12.75,0,0,0,-3,19.85,20,0,0.392,0,0,-3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,86.3,24,0.9941,0.82129
10833,5688,79.98,2899.96,2528.98,0.81726,1.74164,55.981,450.1,16.406,0,27.344,27.2,20060,3,3,60,-12.75,0,0,0,-3,20.1095,20,0,0.392,0,0,-3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,86.3,24,0.9941,0.82227
10883,5701,79.878,2899.96,2566.17,0.81891,1.74738,56.409,438.7,16.406,9.756,27.344,32.123,20110,3,3,-16.875,-12.75,0,0,0,-3,20.2055,20,0,0.392,0,0,-3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,86.3,24,0.9941,0.81934
10933,5714,79.878,2899.96,2534.77,0.82092,1.74579,56.818,450.8,16.406,8.636,27.344,31.293,20000,3,3,58.125,-12.75,0,0,0,-3,20.103,20,0,0.392,0,0,-3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,86.3,24,0.9941,0.81836
10984,5780,79.827,2899.96,2534.92,0.71313,1.99994,57.245,438,6.171,0,7.513,14.789,19950,3,3,28.125,-12.75,0,0,0,-3,19.946,20,0,0.392,0,0,-3.90625,1.14,1.14,1.14,1.14,0.336,600,0,0,86.3,24,0.9941,0.81934
11033,5714,53.991,2899.96,2345.62,0.23865,1.99994,0.002,411.8,-3.906,-2.344,-3.125,-17.969,19980,3.75,3.75,3.75,-12.75,0,0,0,-3,19.9055,20,0,0.392,0,0,-3.90625,1.132,1.132,1.132,1.132,0.336,600,0,0,86.3,24,0.9941,0.82129
11083,5714,14.1,915.08,1416.95,0.52643,1.263,7.368,224.8,16.095,0,26.74,3.036,19890,14.25,14.25,1.5,-12,0,0,0,-3,19.905,20,0,0.392,0,0,-3.125,1.056,1.06,1.056,1.056,0.336,600,0,0,86.3,24,0.9951,0.85449
11133,5476,6.769,915.08,589.92,0.4231,0,99.998,37.9,16.406,17.969,27.344,34.375,19880,21.75,21.75,45,-8.25,0,0,0,0,20.0995,20,0,0.392,0,0,-0.78125,1.024,1.024,1.024,1.028,0.336,600,0,0,86.3,24,0.9961,0.89648
11184,5464,7.024,1088.38,491.64,0.41406,0,99.998,-0.4,16.406,17.969,27.344,39.062,19340,27,27,-16.875,-8.25,0,0,0,0,19.605,19.198,0,0.392,0,0,0,1.02,1.02,1.02,1.02,0.336,600,0,0,85.5,24,0.9746,0.89453
11233,5458,7.9,1088.38,553.59,0.41821,0,99.998,5.9,16.406,0,27.344,32.126,18760,25.5,25.5,60,-8.25,0,0,0,0,19.012,18.663,0,0.392,0,0,0,1.024,1.024,1.024,1.024,0.336,600,0,0,85.5,24,0.9746,0.90527
11283,5543,7.593,765.16,566.41,0.42548,0,99.998,5.3,16.406,17.969,27.344,39.062,18000,25.5,25.5,58.125,-8.25,0,0,0,0,18.277,17.859,0,0.392,0,0,1.5625,1.024,1.024,1.024,1.024,0.336,600,0,0,85.5,23.25,0.9746,0.90723
11332,5630,8.614,765.16,572.89,0.4295,0,99.998,4.3,16.406,17.969,27.344,39.062,16910,25.5,25.5,56.25,-8.25,0,0,0,0,17.8325,17.3175,0,0.392,0,0,0.78125,1.024,1.024,1.024,1.024,0.336,600,0,0,85.5,23.25,0.9746,0.86328
11383,5611,8.87,399.41,574.14,0.43359,0,99.998,9.9,16.406,0,27.344,32.651,16410,24.375,24.375,28.125,-8.25,0,0,0,0,16.6775,16.501,0,0.392,0,0,0,1.024,1.024,1.024,1.024,0.336,600,0,0,85.5,23.25,0.9746,0.84961
11433,5561,8.768,399.41,573.44,0.43604,0,99.998,6.5,16.406,16.843,27.344,38.782,15360,25.5,25.5,3.75,-8.25,0,0,0,0,16.112,15.947,0,0.392,0,0,0,1.008,1.008,1.008,1.008,0.336,600,0,0,85.5,23.25,0.9746,0.83398
11484,5681,9.023,402.32,571.41,0.43774,0,99.998,6.4,16.406,16.022,27.344,38.577,15030,25.125,25.125,45,-8.25,0,0,0,0,15.119,15.116,0,0.392,0,0,0,1.008,1.008,1.008,1.008,0.336,600,0,0,85.5,23.25,0.9746,0.8457
11533,5543,9.234,402.32,569.53,0.43829,0,99.998,7.7,16.406,15.408,27.344,38.422,14280,24.75,24.75,3.75,-8.25,0,0,0,0,14.5,14.562,0,0.392,0,0,0,0.968,0.968,0.968,0.968,0.336,600,0,0,85.5,23.25,0.9746,0.84082
11583,5592,9.337,399.66,563.44,0.43915,0,99.998,8.2,16.406,12.936,27.344,37.735,13130,25.125,25.125,28.125,-8.25,0,0,0,0,13.2875,13.7405,0,0.392,0,0,0,0.964,0.964,0.964,0.964,0.28,600,0,0,85.5,23.25,0.9746,0.8418
11633,5624,9.337,399.66,570.86,0.43896,0,99.998,6.9,16.406,9.07,27.344,36.414,13010,24.75,24.75,58.125,-8.25,0,0,0,0,13.342,13.196,0,0.392,0,0,0,0.924,0.924,0.924,0.92,0.28,600,0,0,85.5,23.25,0.9746,0.85449
11683,5580,9.023,398,541.17,0.43921,0,99.998,3.8,16.406,11.411,27.344,37.302,11720,25.875,25.875,-16.875,-8.25,0,0,0,0,11.907,12.384,0,0.392,0,0,0,0.92,0.92,0.92,0.92,0.28,600,0,0,85.5,23.25,0.9746,0.85449
11733,5500,9.234,398,541.88,0.43872,0,99.998,2.6,16.406,11.536,27.344,37.335,11390,26.25,26.25,26.25,-8.25,0,0,0,0,12.1355,11.8425,0,0.392,0,0,0,0.868,0.868,0.868,0.868,0.28,600,0,0,85.5,23.25,0.9736,0.8584
11783,5446,9.234,393.19,535,0.43878,0,99.998,3.5,16.406,9.756,27.344,36.829,11350,25.875,25.875,14.625,-8.25,0,0,0,0,11.458,11.695,0,0.392,0,0,0,0.88,0.88,0.88,0.88,0.28,600,0,0,85.5,23.25,0.9736,0.85645
11833,5382,9.234,393.19,533.12,0.43787,0,99.998,3.2,16.406,9.885,27.344,36.865,11560,25.5,25.5,45,-8.25,0,0,0,0,11.51,11.775,0,0.392,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,23.25,0.9736,0.85938
11883,5434,9.125,391.45,514.92,0.43744,0,99.998,2.1,16.406,9.201,27.344,36.545,11660,26.25,26.25,3.75,-8.25,0,0,0,0,11.886,11.636,0,0.392,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,23.25,0.9736,0.85352
11933,5422,8.921,391.45,513.12,0.43628,0,99.998,0,16.406,9.332,27.344,36.676,11390,27.375,27.375,28.125,-8.25,0,0,0,0,11.4235,11.5395,0,0.392,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,23.25,0.9941,0.8584
11984,5411,8.921,386.81,502.58,0.43604,0,99.998,-0.7,16.406,9.07,27.344,36.414,11590,27.375,27.375,40.5,-8.25,0,0,0,0,11.663,11.4605,0,0.392,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,23.25,0.9941,0.86328
12033,5279,8.921,386.81,499.3,0.43494,0,99.998,-0.6,16.406,9.375,27.344,36.719,11570,27.75,27.75,26.25,-8.25,0,0,0,0,11.338,11.5245,0,0.392,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,23.25,0.9941,0.85742
12083,5274,8.921,384.74,492.42,0.43451,0,99.998,0,16.406,1.91,27.344,35.33,11560,27.375,27.375,45,-8.25,0,0,0,0,11.6405,11.4685,0,0.392,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,23.25,0.9941,0.86035
12133,5246,8.819,384.74,481.09,0.43353,0,99.998,-2.2,16.406,16.431,27.344,38.678,11460,28.5,28.5,1.5,-8.25,0,0,0,0,11.53,11.375,0,0.392,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,23.25,0.9951,0.85547
12183,5330,8.819,380.43,493.75,0.43341,0,99.998,1.8,16.406,0,27.344,32.559,11080,26.25,26.25,14.625,-8.25,0,0,0,0,11.06,11.346,0,0.392,0,0,0,0.828,0.828,0.828,0.828,0.28,600,0,0,85.5,23.25,0.9951,0.85449
12232,5296,8.614,380.43,480,0.43298,0,99.998,-2.5,16.406,17.969,27.344,39.062,11320,27.75,27.75,1.875,-8.25,0,0,0,0,11.446,11.3765,0,0.392,0,0,0,0.828,0.828,0.828,0.828,0.28,600,0,0,85.5,23.25,0.9951,0.85449
12283,5213,8.921,377.11,488.67,0.43256,0,99.998,-1.5,16.156,0,27.301,32.401,11380,27.375,27.375,-25.125,-8.25,0,0,0,0,11.332,11.3825,0,0.392,0,0,-0.78125,0.824,0.824,0.824,0.824,0.28,600,0,0,85.5,24,0.9941,0.86035
12333,5144,8.512,377.11,465.86,0.43219,0,99.998,-2.3,16.51,18.002,27.518,39.133,11150,28.125,28.125,37.875,-8.25,0,0,0,0,11.3325,11.2065,0,0.392,0,0,-0.78125,0.824,0.824,0.824,0.824,0.28,600,0,0,85.5,24,0.9951,0.86328
12383,5219,8.819,374.46,468.2,0.43201,0,99.998,-1.8,15.704,0,27.164,32.397,11200,28.125,28.125,-25.125,-8.25,0,0,0,0,11.145,11.319,0,0.392,0,0,-0.78125,0.824,0.824,0.824,0.824,0.28,600,0,0,85.5,24,0.9951,0.86914
12433,5076,8.308,374.46,460.55,0.43152,0,99.998,-2,16.62,17.99,27.698,39.191,11090,28.125,28.125,58.125,-8.25,0,0,0,0,11.4575,11.187,0,0.392,0,0,-0.78125,0.824,0.824,0.824,0.824,0.28,600,0,0,85.5,24,0.9951,0.86914
12484,5197,8.819,371.55,463.91,0.43134,0,99.998,-1.6,15.167,0,27.032,32.556,11260,27.75,27.75,45,-8.25,0,0,0,0,11.292,11.1785,0,0.392,0,0,-0.78125,0.824,0.824,0.824,0.824,0.28,600,0,0,85.5,24.75,0.9951,0.86523
12533,5020,8.104,371.55,453.36,0.43152,0,99.998,-3.7,16.718,15.256,27.859,38.489,11320,28.125,28.125,14.625,-8.25,0,0,0,0,11.3495,11.1575,0,0.392,0,0,-0.78125,0.824,0.824,0.824,0.824,0.28,600,0,0,85.5,24.75,0.9951,0.87891
12583,5122,8.717,369.23,455.31,0.43146,0,99.998,-3.8,15.112,0,27.222,32.852,11040,28.875,28.875,45,-8.25,0,0,0,0,11.0355,11.0355,0,0,0,0,0,0.824,0.824,0.824,0.824,0.28,600,0,0,85.5,25.5,0.9951,0.87891
12633,4985,8.104,369.23,437.73,0.43225,0,99.998,-21.5,16.385,10.648,27.716,37.048,10630,30.75,30.75,58.125,-8.25,0,0,0,0,10.922,10.8145,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,25.5,0.9971,0.8623
12683,5045,8.87,423.87,408.91,0.435,0,99.998,-33.6,15.323,0.5,27.631,35.486,9560,33,33,-25.125,-8.25,0,0,0,0,9.47,9.4945,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,25.5,0.998,0.87891
12732,5005,9.125,423.87,418.12,0.44049,0,99.998,-33.4,15.289,2.017,27.704,35.69,9590,32.625,32.625,56.25,-8.25,0,0,0,0,9.5895,9.5895,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,25.5,0.998,0.95703
12783,4916,9.234,484.82,440.47,0.46564,0,99.998,-33.2,16.025,9.729,27.872,36.682,9620,31.875,31.875,37.875,-8.25,0,0,0,0,9.6295,9.6235,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,26.25,0.998,1.22754
12833,4960,8.717,484.82,432.89,0.4953,0,99.998,-33.2,16.119,10.33,27.921,36.905,9660,31.875,31.875,40.5,-8.25,0,0,0,0,9.6635,9.6635,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,26.25,0.998,1.63574
12883,4945,8.717,479.76,436.02,0.5379,0,99.998,-33.1,15.805,9.369,27.982,36.618,9690,31.875,31.875,1.5,-8.25,0,0,0,0,9.6865,9.6865,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,26.25,0.998,1.93457
12932,4940,8.819,479.76,431.33,0.57971,0,99.998,-33,16.019,10.464,28.04,36.981,9720,32.25,32.25,1.875,-8.25,0,0,0,0,9.7055,9.7095,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,26.25,0.998,1.99997
12984,4873,8.717,473.71,428.52,0.64166,0,99.998,-32.9,15.604,8.81,28.064,36.615,9730,31.875,31.875,45,-8.25,0,0,0,0,9.7315,9.7315,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,27,0.998,1.99997
13033,4821,8.717,473.71,425.7,0.70966,0,99.998,-32.9,16.278,11.725,28.113,37.357,9760,32.25,32.25,3.75,-8.25,0,0,0,0,9.7605,9.754,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,27,0.998,1.99997
13083,4761,8.717,468.9,433.36,0.77802,0,99.998,-32.8,15.808,10.251,28.171,36.981,9770,31.875,31.875,58.125,-8.25,0,0,0,0,9.7605,9.7605,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,27,0.998,1.99997
13133,4798,8.512,468.9,430.86,0.84778,0,99.998,-32.6,15.579,9.641,28.22,36.856,9800,31.5,31.5,28.125,-8.25,0,0,0,0,9.795,9.7835,0,0,0,0,0,0.808,0.808,0.808,0.808,0.28,600,0,0,85.5,27,0.998,1.99997
13183,4721,8.41,462.18,420.16,0.91589,0,99.998,-32.6,15.57,9.9,28.284,36.963,9820,32.25,32.25,37.875,-8.25,0,0,0,0,9.814,9.814,0,0,0,0,0,0.796,0.796,0.796,0.796,0.28,600,0,0,85.5,27,0.9971,1.99997
13232,4780,8.614,462.18,419.38,0.97968,0,99.998,-32.5,15.637,10.339,28.333,37.1,9830,32.25,32.25,40.5,-8.25,0,0,0,0,9.8225,9.8235,0,0,0,0,0,0.796,0.796,0.796,0.796,0.28,600,0,0,85.5,27,0.9971,1.99997
