﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,Eng_tqCkAct_VW,ETS_tqEngIdc_pThr_VW,fac_1_put_ad,fac_2_put_ad,fac_afu_ratio_eru_ini,fac_bpa_put_ctl,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],fac_mff_mpl_inj_hom_mpi_sae,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_av_act,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_cbk_sel[0][1],iga_bas_cor_vvl_h_mv,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],iga_cyl_knk_max,iga_igc_mv_sel_mon2[1],prist_w,prsoll_w,psrr_w,pwm_wg_bas,pwm_wg_opl,ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb
8712,4472,79.776,2899.96,430.8,99.998,0.93945,0.98792,0,63.702,0,0,0,0.392,5.737,9.161,5.753,11.307,20100,-1.125,0,-0.375,0,0,-1.125,0,-1.125,-13.125,1.875,20.0625,20,2897.42,0,0,1.188,1.188,1.188,1.188,0.336,500
8762,4520,79.776,2899.96,430.8,99.998,0.93536,0.98871,0,67.175,0,0,0,0.392,7.37,14.047,8.652,17.023,20100,0,0,-0.375,0,0,-1.125,0,-1.125,-13.125,45,20.0715,20,2818.59,0,0,1.204,1.204,1.204,1.204,0.336,500
8802,4533,79.878,2899.96,430.8,99.998,0.93427,0.95947,0,71.295,0,0,0,0.392,8.591,14.935,11.166,21.103,19980,0,0,-0.375,0,0,-0.75,0,-1.125,-13.125,-16.875,20.0775,20,2824.92,0,0,1.204,1.204,1.204,1.204,0.336,500
8852,4562,79.878,2899.96,426.2,99.998,0.92938,0.91736,0,75.639,0,0,0,0.392,8.438,9.439,12.259,21.848,19970,0,0,-0.375,0,0,-0.75,0,-1.125,-13.125,1.5,19.98,20,2815.62,0,0,1.204,1.204,1.204,1.204,0.336,500
8901,4549,79.878,2899.96,428,99.998,0.92682,0.90936,0,76.231,0,0,0,0.392,6.396,0,10.919,17.856,20130,-0.75,0.375,-0.375,0.375,0,-0.75,0,-1.125,-13.125,58.125,20.1115,20,2837.81,0,0,1.188,1.188,1.188,1.184,0.336,500
8962,4582,79.878,2899.96,432.2,99.998,0.92603,1.0108,0,70.856,0,0,0,0.392,4.889,0,7.242,9.732,20040,-0.375,0.375,-0.375,0.375,0,-0.75,0,-1.125,-13.125,-25.125,20.0335,20,2851.72,0,0,1.192,1.192,1.192,1.192,0.336,500
9011,4625,79.776,2899.96,432.3,99.998,0.92279,1.09167,0,64.441,0,0,-0.78125,0.392,3.528,0,4.492,4.364,19950,0.375,0.375,-0.375,0.375,0,-0.75,0,-0.75,-13.125,56.25,19.9735,20,2898.36,0,0,1.192,1.192,1.192,1.192,0.336,500
9050,4664,79.776,2899.96,430.8,99.998,0.92102,1.1308,0,61.652,0,0,0,0.392,4.745,7.159,5.072,10.925,19990,0.375,0.375,0,0.375,0,-0.75,0,-0.75,-13.125,56.25,20.008,20,2885.39,0,0,1.208,1.208,1.208,1.208,0.336,500
9101,4672,79.878,2899.96,430.7,99.998,0.91931,1.17017,0,61.591,0,0,0,0.392,6.442,12.296,7.162,15.088,20030,0.375,0.375,0,0.375,0,-0.75,0,-0.75,-13.125,37.875,20.009,20,2828.67,0,0,1.192,1.192,1.192,1.192,0.336,500
9152,4686,79.878,2899.96,430.8,99.998,0.91656,1.12439,0,65.369,0,0,0,0.392,7.959,12.891,10.217,20.163,20110,0.375,0.375,0,0.375,0,-0.75,0,-0.75,-13.125,28.125,20.1115,20,2794.92,0,0,1.2,1.2,1.2,1.2,0.336,500
9211,4664,79.878,2899.96,426.3,99.998,0.91541,1.01593,0,73.608,0,0,0,0.392,9.848,10.266,14.401,27.252,20130,-0.375,0.375,-0.375,0.375,0,-0.75,0,-0.75,-13.125,58.125,20.043,20,2772.58,0,0,1.184,1.184,1.184,1.184,0.336,500
9252,4739,79.878,2899.96,430.7,99.998,0.91119,1.0199,0,75.719,0,0,0,0.392,8.862,6.812,15.021,27.164,20070,0.75,0.75,0,0.75,0,-0.75,0,-0.75,-13.125,1.5,20.0725,20,2778.83,0,0,1.2,1.2,1.2,1.2,0.336,500
9301,4686,79.878,2899.96,430.7,99.998,0.90851,1.06281,0,74.982,0,0,-0.78125,0.392,7.672,0,13.528,22.519,20200,0,0.75,0.375,0.75,0,-0.75,0,-0.75,-13.125,14.625,20.139,20,2785.47,0,0,1.184,1.184,1.184,1.184,0.336,500
9351,4730,79.776,2899.96,429.2,99.998,0.90839,1.13434,0,70.081,0,0,-1.5625,0.392,5.872,0,9.537,13,20090,0,0.75,0,0.75,0,-0.75,0,-0.75,-13.125,-25.125,20.1275,20,2827.34,0,0,1.188,1.192,1.188,1.188,0.336,500
9401,4775,79.776,2899.96,432.2,99.998,0.90625,1.19006,0,62.903,0,0,-1.5625,0.392,4.153,0,5.289,6.104,20070,0.75,0.75,0,0.75,0,0,0,-0.75,-13.125,37.875,20.009,20,2858.28,0,0,1.192,1.192,1.192,1.192,0.336,500
9461,4793,79.878,2899.96,430.7,99.998,0.90143,1.30219,0,60.034,0,0,-1.5625,0.392,4.953,6.775,5.298,11.893,20140,0.375,1.125,0.375,1.125,0,0,0,-0.75,-13.125,40.5,20.083,20,2850.55,0,0,1.2,1.2,1.2,1.2,0.336,500
9512,4812,79.878,2899.96,430.6,99.998,0.89935,1.26477,0,60.693,0,0,-0.78125,0.392,6.781,11.096,8.096,17.261,20050,0.375,1.125,0.375,1.125,0,0,0,-0.75,-13.125,-9.375,20.1105,20,2816.88,0,0,1.18,1.18,1.18,1.184,0.336,500
9562,4844,79.878,2899.96,430.7,99.998,0.89886,1.18561,0,67.792,0,0,-0.78125,0.392,9.305,15.692,13.062,26.498,20130,0.375,1.125,0.375,1.125,0,0,0,-0.75,-13.125,1.5,20.1445,20,2791.48,0,0,1.196,1.196,1.196,1.196,0.336,500
9601,4798,79.776,2899.96,433.5,99.998,0.89771,1.16663,0,71.368,0,0,-0.78125,0.392,10.901,13.04,16.455,31.775,20260,1.125,1.125,0.375,1.125,0,0,0,0,-13.125,3.75,20.2075,20,2742.34,0,0,1.172,1.172,1.172,1.172,0.336,500
9651,4826,79.776,2899.96,433.5,99.998,0.89557,1.17017,0,74.109,0,0,-1.5625,0.392,9.943,3.531,17.108,30.942,20130,1.125,1.125,0.375,1.125,0,0,0,0,-13.125,-9.375,20.1855,20,2742.73,0,0,1.188,1.188,1.188,1.188,0.336,500
9711,4873,79.878,2899.96,433.5,99.998,0.89313,1.22308,0,73.901,0,0,-2.34375,0.392,8.902,0,15.503,25.763,19890,1.125,1.125,0.375,1.125,0,0,0,0,-13.125,37.875,19.8435,20,2784.77,0,0,1.18,1.18,1.18,1.176,0.336,500
9761,4873,79.878,2899.96,433.5,99.998,0.89038,1.27704,0,69.659,0,0,-2.34375,0.392,7.05,0,11.322,17.221,19920,1.125,1.125,0.75,1.125,0,0,0,0,-13.125,37.875,19.9015,20,2814.45,0,0,1.18,1.18,1.18,1.18,0.336,500
9802,4960,79.878,2899.96,432,99.998,0.88861,1.38135,0,64.172,0,0,-2.34375,0.392,5.942,0,8.615,13.681,19930,1.125,1.125,0.375,1.125,0,0,0,0,-13.125,28.125,19.8435,20,2823.52,0,0,1.18,1.18,1.18,1.18,0.336,500
9852,4926,79.878,2899.96,432,99.998,0.88379,1.42029,0,60.48,0,0,-3.125,0.392,5.643,7.285,6.714,14.334,19870,1.125,1.125,0.375,1.125,0,0,0,0,-13.125,-9.375,19.888,20,2827.42,0,0,1.18,1.18,1.18,1.18,0.336,500
9901,4921,79.776,2899.96,435,99.998,0.88031,1.40381,0,60.181,0,0,-2.34375,0.392,7.104,11.993,8.954,19.678,20070,1.5,1.5,0.375,1.5,0,0,0,0,-13.125,1.5,20.025,20,2800.16,0,0,1.18,1.18,1.18,1.18,0.336,500
9962,4975,79.878,2899.96,435,99.998,0.87512,1.38074,0,63.971,0,0,-2.34375,0.392,9.286,13.925,13.278,27.396,20190,1.5,1.5,0.75,1.5,0,0,0,0,-13.125,3.75,20.1565,20,2771.56,0,0,1.196,1.192,1.192,1.192,0.336,500
10011,5045,79.878,2899.96,434.9,99.998,0.87311,1.38281,0,68.158,0,0,-2.34375,0.392,10.968,12.042,16.736,32.791,20170,1.5,1.5,0.75,1.5,0,0,0,0,-13.125,1.5,20.1735,20,2728.2,0,0,1.176,1.176,1.176,1.176,0.336,500
10063,5040,79.878,2899.96,434.9,99.998,0.87482,1.3606,0,71.265,0,0,-3.125,0.392,11.728,9.991,18.439,32.434,20110,1.5,1.5,0.75,1.5,0,0,0,0,-13.125,14.625,20.042,20,2719.14,0,0,1.192,1.192,1.192,1.192,0.336,500
10102,5050,79.776,2899.96,434.8,99.998,0.87482,1.36719,0,72.07,0,0,-3.125,0.392,10.98,1.971,18.338,30.432,20110,1.5,1.5,0.75,1.5,0,0,0,0,-13.125,40.5,20.117,20,2742.81,0,0,1.192,1.192,1.192,1.192,0.336,500
10152,5035,79.776,2899.96,434.5,99.998,0.8736,1.40881,0,71.68,0,0,-3.90625,0.392,10.062,0,16.602,27.35,20040,1.5,1.5,0.75,1.5,0,0,0,0,-13.125,56.25,20.0315,20,2758.2,0,0,1.192,1.192,1.192,1.192,0.336,500
10211,5070,79.878,2899.96,434.3,99.998,0.87335,1.45874,0,67.255,0,0,-4.6875,0.392,8.075,0,12.292,22.592,19940,1.5,1.5,0.75,1.5,0,0,0,0,-13.125,1.875,19.912,20,2788.59,0,0,1.176,1.176,1.176,1.176,0.336,500
10261,5138,79.878,2899.96,433.6,99.998,0.86774,1.52448,0,62.921,0,0,-4.6875,0.392,6.854,0,9.54,18.546,19960,1.5,1.5,0.75,1.5,0,0,0,0,-13.125,-9.375,19.98,20,2823.98,0,0,1.18,1.18,1.18,1.176,0.336,500
10302,5107,79.878,2899.96,433,99.998,0.86633,1.54572,0,60.84,0,0,-4.6875,0.392,6.552,12.018,8.099,19.357,19930,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,45,19.8945,20,2808.36,0,0,1.176,1.176,1.176,1.176,0.336,500
10352,5149,79.878,2899.96,432.7,99.998,0.862,1.57324,0,59.955,0,0,-4.6875,0.392,7.516,12.045,10.004,22.699,20090,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,60,20.1055,20,2789.61,0,0,1.192,1.192,1.192,1.192,0.336,500
10402,5128,79.776,2899.96,432.9,99.998,0.86005,1.5426,0,61.707,0,0,-3.90625,0.392,8.618,4.016,12.823,25.668,20020,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,45,19.991,20,2760.78,0,0,1.192,1.192,1.192,1.192,0.336,500
10462,5192,79.878,2899.96,432.5,99.998,0.85095,1.53229,0,66.211,0,0,-3.90625,0.392,10.672,11.395,16.217,32.462,20090,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,40.5,20.1855,20,2724.14,0,0,1.192,1.192,1.192,1.192,0.336,500
10512,5128,79.878,2899.96,432.2,99.998,0.84918,1.51624,0,68.988,0,0,-4.6875,0.392,11.707,15.234,18.164,33.066,20100,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,-16.875,20.103,20,2719.77,0,0,1.192,1.192,1.192,1.192,0.336,500
10551,5175,79.98,2899.96,432.1,99.998,0.85004,1.52289,0,70.282,0,0,-4.6875,0.392,12,8.932,19.04,31.577,20210,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,14.625,20.1565,20,2725.78,0,0,1.192,1.192,1.192,1.192,0.336,500
10602,5235,79.776,2899.96,431.8,99.998,0.8501,1.5285,0,70.898,0,0,-4.6875,0.392,11.432,8.71,17.929,31.369,20090,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,-25.125,20.122,20,2726.64,0,0,1.192,1.192,1.192,1.192,0.336,500
10652,5186,79.776,2899.96,431.5,99.998,0.84601,1.57874,0,69.342,0,0,-5.46875,0.392,10.321,3.363,15.796,30.362,20070,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,26.25,20.1275,20,2750.86,0,0,1.192,1.192,1.192,1.192,0.336,500
10712,5230,79.776,2899.96,431,99.998,0.8443,1.63361,0,65.643,0,0,-5.46875,0.392,9.021,0,13.144,19.861,19900,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,1.875,19.8905,20,2780.47,0,0,1.176,1.176,1.176,1.176,0.336,500
10761,5257,79.878,2899.96,431.7,99.998,0.83942,1.6828,0,62.146,0,0,-5.46875,0.392,7.617,7.367,10.315,22.723,19930,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,26.25,19.884,20,2785.62,0,0,1.192,1.192,1.192,1.192,0.336,500
10802,5307,79.878,2899.96,431.5,99.998,0.83911,1.69873,0,60.657,0,0,-5.46875,0.392,7.452,7.59,9.991,22.467,19790,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,-16.875,19.898,20,2797.19,0,0,1.18,1.18,1.18,1.18,0.336,500
10852,5324,79.776,2899.96,431.1,99.998,0.83228,1.71552,0,60.413,0,0,-5.46875,0.392,8.057,10.974,11.166,25.293,19800,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,40.5,19.7975,20,2764.38,0,0,1.18,1.18,1.18,1.18,0.336,500
10902,5341,79.776,2899.96,430.7,99.998,0.8302,1.60907,0,62.573,0,0,-5.46875,0.392,9.152,13.928,13.287,29.327,20170,1.5,1.5,1.125,1.5,0,0,0,0,-13.125,1.5,19.991,20,2747.19,0,0,1.192,1.192,1.192,1.192,0.336,500
10962,5341,53.991,2241.84,407.7,99.998,0.81189,1.54376,0,79.118,0,0,-5.46875,0.392,16.406,17.969,27.344,34.375,20060,0.75,2.25,2.25,2.25,0,0,0,0,-13.125,56.25,20.1565,20,2474.06,0,0,1.176,1.176,1.176,1.176,0.336,500
11012,5324,29.33,2241.84,341.9,99.998,0.77014,1.10486,0,89.592,0,0,-5.46875,0.392,16.406,15.204,27.344,38.37,20030,6.375,6.375,7.125,6.375,0,0,0,0,-13.125,26.25,20.0345,20,2093.36,0,0,1.148,1.148,1.148,1.148,0.336,500
11052,5336,23.122,1447.08,285.3,99.998,0.70624,0.70184,0,99.968,0,0,-4.6875,0.392,16.406,0,27.344,32.431,20160,12.375,12.375,11.625,12.375,0,0,0,0,-13.875,58.125,20.0935,20,1854.38,0,0,1.116,1.116,1.116,1.116,0.336,500
11102,5213,18.461,1447.08,227.4,99.998,0.65247,0.45831,0,99.998,0,0,-3.90625,0.392,16.354,0,27.325,27.438,20500,-1.125,16.125,14.625,16.125,0,0,0,0,-13.125,58.125,20.4245,20,1547.34,0,0,1.104,1.104,1.104,1.104,0.336,500
11152,5154,14.873,1404.37,166.3,99.998,0.59509,0.18872,0,99.998,0,0,-6.25,0.392,16.113,4.349,27.478,30.67,20710,-3,18,18.375,18,0,0,0,0,-11.625,-25.125,20.6705,20,1193.12,0,0,1.084,1.084,1.084,1.084,0.336,500
11212,5020,11.08,1404.37,102.5,99.998,0.51819,0,0,99.998,0,0,-7.03125,0.392,16.776,18.091,27.96,38.284,20540,-1.875,19.5,21,19.5,0,0,0,0,-9.375,56.25,20.623,20,855.16,0,0,1.056,1.052,1.052,1.052,0.336,500
11263,5096,8.614,1263.25,50.7,99.998,0.46832,0,0,99.998,0,0,-7.8125,0.392,16.769,18.091,27.948,39.304,19870,-1.125,21.375,23.25,21.375,0,0,0,0,-8.625,60,20.094,19.877,646.48,0,0,1.064,1.064,1.064,1.064,0.336,500
11302,4955,6.769,1263.25,18.2,99.998,0.43384,0,0,99.998,0,0,-7.8125,0.392,16.913,18.137,28.186,39.398,19210,-0.375,24,27,24,0,0,0,0,-8.625,28.125,19.4505,19.3895,505.31,0,0,1.04,1.04,1.04,1.04,0.336,500
11352,4970,6.769,1142.19,3,99.998,0.43243,0,0,99.998,0,0,-9.375,0.392,16.986,18.161,28.311,39.45,18410,5.25,27,25.5,27,0,0,0,0,-8.625,37.875,18.345,18.67,413.05,0,0,1.052,1.052,1.052,1.052,0.336,500
11401,4940,7.177,1142.19,-2.6,99.998,0.43372,0,0,99.998,0,0,-10.15625,0.392,12.744,0,26.053,32.318,18470,1.5,29.25,26.25,29.25,0,0,0,0,-8.625,3.75,18.208,18.195,414.14,0,0,1.036,1.036,1.036,1.036,0.336,500
11462,4926,7.389,977.85,-15.2,99.998,0.43738,0,0,99.998,0,0,0,0,17.059,18.185,28.43,39.496,17980,2.625,31.5,27.375,31.5,0,0,0,0,-8.625,45,17.581,17.581,378.91,0,0,1.052,1.052,1.052,1.052,0.336,500
11511,4892,8.308,977.85,-27.8,99.998,0.43835,0,0,99.998,0,0,0,0,17.017,15.204,28.482,38.553,17630,1.875,32.625,27.375,32.625,0,0,0,0,-8.625,26.25,17.576,17.576,390.7,0,0,1.052,1.052,1.052,1.052,0.336,500
11552,4789,7.593,836.22,-32.7,0,0.44708,0,0,99.998,0,0,0,0,14.114,0,27.899,35.431,17620,1.875,31.875,27.375,31.875,0,0,0,0,-8.625,14.625,17.6385,17.6385,423.98,0,0,1.036,1.036,1.036,1.036,0.336,500
11611,4528,7.695,836.22,-32.3,0,0.47003,0,0,99.998,0,0,0,0,17.755,17.923,29.59,39.746,17720,1.125,32.25,27.375,32.25,0,0,0,0,-8.625,37.875,17.7095,17.701,442.97,0,0,1.008,1.008,1.008,1.008,0.336,500
11652,4370,7.491,833.4,-31.5,0,0.4906,0,0,99.998,0,0,0,0,17.947,17.468,29.91,39.587,17760,1.875,31.125,26.625,31.125,0,0,0,0,-8.625,28.125,17.7585,17.7355,436.25,0,0,1.052,1.052,1.052,1.052,0.336,500
11712,4484,8.002,833.4,-31.6,0,0.52808,0,0,99.998,0,0,0,0,17.752,16.901,29.584,39.294,17840,1.5,32.25,27,32.25,0,0,0,0,-8.625,-9.375,17.827,17.822,436.41,0,0,0.98,0.98,0.98,0.98,0.336,500
11763,4621,8.206,624.7,-32,0,0.56317,0,0,99.998,0,0,0,0,17.587,16.364,29.404,39.05,17880,1.5,32.25,27,32.25,0,0,0,0,-8.625,40.5,17.861,17.861,441.33,0,0,0.964,0.964,0.964,0.964,0.336,500
11812,4456,8.053,624.7,-31.6,0,0.60919,0,0,99.998,0,0,0,0,17.279,15.939,29.37,38.818,17940,1.5,30.375,26.625,30.375,0,0,0,0,-8.625,56.25,17.919,17.9145,445.86,0,0,0.924,0.924,0.924,0.924,0.336,500
11852,4351,8.206,531.92,-31.4,0,0.66284,0,0,99.998,0,0,0,0,17.45,16.306,29.59,38.974,17960,1.5,31.125,27,31.125,0,0,0,0,-8.625,58.125,17.958,17.9635,435.39,0,0,0.964,0.964,0.964,0.964,0.336,500
11901,4374,8.308,531.92,-31.2,0,0.72491,0,0,99.998,0,0,0,0,17.023,16.049,29.416,38.751,18000,1.125,30.375,26.625,30.375,0,0,0,0,-8.625,-16.875,17.998,17.9875,437.27,0,0,0.9,0.9,0.9,0.9,0.336,500
11962,4226,8.308,452.23,-30.8,0,0.80029,0,0,99.998,0,0,0,0,11.502,0,28.571,36.383,18060,1.125,30,26.25,30,0,0,0,0,-8.625,45,18.036,18.036,427.89,0,0,0.872,0.872,0.872,0.872,0.336,500
12011,4132,7.797,452.23,-30.6,0,0.8634,0,0,99.998,0,0,0,0,18.396,18.631,30.658,40.387,18090,1.5,30.75,26.25,30.75,0,0,0,0,-8.625,-25.125,18.09,18.0855,417.03,0,0,0.848,0.848,0.848,0.848,0.336,500
12063,4091,8.512,419.15,-30.3,0,0.92249,0,0,99.998,0,0,0,0,6.546,0,25.034,35.083,18130,0.375,30.375,26.25,30.375,0,0,0,0,-8.625,-9.375,18.1045,18.1045,418.75,0,0,0.888,0.888,0.888,0.888,0.336,500
12111,4139,7.9,419.15,-30.2,0,0.98157,0,0,99.998,0,0,0,0,17.297,17.407,30.075,39.209,18160,0.75,30,25.875,30,0,0,0,0,-8.625,40.5,18.1645,18.1635,410.23,0,0,0.824,0.824,0.824,0.824,0.336,500
12152,4222,8.614,422.3,-30.5,0,1.02649,0,0,99.998,0,0,0,0,12.729,5.301,29.016,37.219,18180,1.5,31.5,26.625,31.5,0,0,0,0,-8.625,3.75,18.192,18.192,413.91,0,0,0.824,0.824,0.824,0.824,0.336,500
12211,4159,8.104,422.3,-30.4,0,1.10785,0,0,99.998,0,0,0,0,17.215,17.148,29.926,39.111,18230,1.125,30,26.25,30,0,0,0,0,-8.625,28.125,18.222,18.222,418.91,0,0,0.824,0.824,0.824,0.824,0.336,500
12262,4088,8.614,418.32,-30,0,1.17297,0,0,99.998,0,0,0,0,8.325,0,26.813,35.37,18260,0.375,29.625,25.875,29.625,0,0,0,0,-8.625,-16.875,18.247,18.246,420.55,0,0,0.824,0.824,0.824,0.824,0.336,500
12302,4032,8.002,418.32,-30,0,1.22766,0,0,99.998,0,0,0,0,13.983,10.211,29.523,38.074,18300,0.375,29.625,25.875,29.625,0,0,0,0,-8.625,14.625,18.2755,18.2755,410,0,0,0.824,0.824,0.824,0.824,0.336,500
12351,4006,8.512,414.01,-29.9,0,1.29449,0,0,99.998,0,0,0,0,18.729,18.164,31.216,40.045,18330,0.75,29.625,26.25,29.625,0,0,0,0,-8.625,1.875,18.3155,18.3155,415.55,0,0,0.824,0.824,0.824,0.824,0.336,500
12402,3906,7.9,414.01,-29.4,0,1.35663,0,0,99.998,0,0,0,0,9.94,0,28.76,37.787,18350,-0.375,27,25.125,27,0,0,0,0,-8.625,1.5,18.3395,18.344,413.75,0,0,0.836,0.836,0.836,0.836,0.336,500
12462,3725,8.206,399.33,-29,0,1.42725,0,0,99.998,0,0,0,0,9.406,0,28.47,39.941,18390,0,28.125,26.25,28.125,0,0,0,0,-8.625,60,18.3735,18.3735,402.27,0,0,0.832,0.832,0.832,0.832,0.336,500
12512,3663,7.593,399.33,-28.6,0,1.48242,0,0,99.998,0,0,0,0,12.991,7.568,29.428,42.505,18410,0,26.625,25.125,26.625,0,0,0,0,-8.625,40.5,18.4125,18.4125,399.53,0,0,0.832,0.832,0.832,0.832,0.336,500
12552,3700,8.002,393.36,-28.9,0,1.5257,0,0,99.998,0,0,0,0,19.376,19.363,31.25,44.861,18430,0.375,28.5,26.625,28.5,0,0,0,0,-8.625,56.25,18.425,18.438,396.8,0,0,0.844,0.844,0.844,0.844,0.336,500
12602,3720,7.797,393.36,-28.7,0,1.57806,0,0,99.998,0,0,0,0,9.039,0,28.271,40.613,18460,0,27,25.5,27,0,0,0,0,-8.625,1.875,18.4465,18.4505,403.91,0,0,0.832,0.832,0.832,0.832,0.336,500
12651,3698,7.695,392.12,-28.6,0,1.62714,0,0,99.998,0,0,0,0,19.531,19.095,31.25,45.416,18480,0,27.75,26.25,27.75,0,0,0,0,-8.625,1.5,18.481,18.481,391.17,0,0,0.832,0.832,0.832,0.832,0.336,500
12711,3615,7.644,392.12,-28.3,0,1.68384,0,0,99.998,0,0,0,0,8.984,0,28.323,42.12,18520,-0.375,26.625,25.5,26.625,0,0,0,0,-8.625,45,18.515,18.5105,403.12,0,0,0.832,0.832,0.832,0.832,0.336,500
12762,3546,7.491,384.24,-28.1,0,1.72742,0,0,99.998,0,0,0,0,19.016,19.073,30.634,46.921,18530,-0.375,27,26.625,27,0,0,0,0,-8.625,45,18.536,18.536,391.8,0,0,0.832,0.832,0.832,0.832,0.336,500
12811,3546,7.491,384.24,-28,0,1.76782,0,0,99.998,0,0,0,0,9.128,0,28.488,44.019,18560,-0.375,27,26.625,27,0,0,0,0,-8.625,-16.875,18.579,18.579,390.7,0,0,0.832,0.832,0.832,0.832,0.336,500
12852,3511,7.491,381.67,-28,0,1.79932,0,0,99.998,0,0,0,0,17.88,19.156,29.724,47.144,18600,-0.375,26.625,26.625,26.625,0,0,0,0,-8.625,1.875,18.582,18.582,385.78,0,0,0.832,0.832,0.832,0.832,0.336,500
12902,3431,7.593,381.67,-27.8,0,1.83661,0,0,99.998,0,0,0,0,13.742,9.113,29.514,46.808,18620,-0.75,26.625,26.625,26.625,0,0,0,0,-8.625,56.25,18.6045,18.609,389.38,0,0,0.832,0.832,0.832,0.832,0.336,500
12961,3415,7.491,378.1,-27.7,0,1.88007,0,0,99.998,0,0,0,0,16.455,15.536,29.688,47.885,18640,-1.125,26.625,26.625,26.625,0,0,0,0,-8.625,37.875,18.634,18.631,383.98,0,0,0.832,0.832,0.832,0.832,0.336,500
13011,3429,7.491,378.1,-27.7,0,1.91229,0,0,99.998,0,0,0,0,15.631,13.483,29.688,48.166,18660,-0.75,27,26.625,27,0,0,0,0,-8.625,1.875,18.6625,18.658,380.55,0,0,0.832,0.832,0.832,0.832,0.336,500
13052,3378,7.389,378.6,-27.6,0,1.94147,0,0,99.998,0,0,0,0,14.972,11.847,29.688,48.59,18680,-1.125,26.625,26.25,26.625,0,0,0,0,-8.625,-16.875,18.6815,18.6815,380.94,0,0,0.832,0.832,0.832,0.832,0.336,500
13101,3342,7.389,378.6,-27.4,0,1.97437,0,0,99.998,0,0,0,0,16.498,15.314,29.688,49.57,18710,-1.5,26.625,26.625,26.625,0,0,0,0,-8.625,45,18.704,18.6995,374.92,0,0,0.832,0.832,0.832,0.832,0.336,500
13151,3267,7.177,375.87,-27.2,0,2.00653,0,0,99.998,0,0,0,0,16.275,14.594,29.688,50.711,18730,-1.875,26.25,26.25,26.25,0,0,0,0,-8.625,1.5,18.726,18.726,375,0,0,0.832,0.832,0.832,0.832,0.336,500
13211,3192,7.177,375.87,-26.9,0,2.04242,0,0,99.998,0,0,0,0,17.029,16.046,29.688,52.219,18760,-2.25,26.625,26.25,26.625,0,0,0,0,-8.625,40.5,18.7565,18.75,368.44,0,0,0.908,0.908,0.908,0.908,0.336,500
13262,3101,6.973,372.8,-26.5,0,2.07031,0,0,99.998,0,0,0,0,15.75,13.098,29.688,52.908,18780,-2.625,26.25,26.25,26.25,0,0,0,0,-8.625,14.625,18.7735,18.765,366.41,0,0,0.868,0.868,0.868,0.868,0.336,500
13302,3075,6.973,372.8,-26.5,0,2.09155,0,0,99.998,0,0,0,0,16.168,13.989,29.688,53.165,18790,-2.25,26.625,26.625,26.625,0,0,0,0,-8.625,1.875,18.784,18.784,366.72,0,0,0.868,0.868,0.868,0.868,0.336,500
13351,3134,6.973,365.92,-21.7,99.998,2.1189,0,0,99.998,0,0,0,0.392,16.745,15.277,29.688,53.046,18790,-2.625,26.25,26.625,26.25,0,0,0,0,-8.625,56.25,18.8095,18.7405,366.88,0,0,0.82,0.82,0.82,0.82,0.336,500
13402,3178,7.389,365.92,-3.4,99.998,2.14575,0,0,99.998,0,0,0,0.392,15.717,13.065,29.688,52.579,18800,-3,25.125,25.125,25.125,0,0,0,0,-8.625,40.5,18.6385,18.46,353.44,0,0,0.832,0.832,0.832,0.832,0.336,500
13463,3094,7.389,315.5,-2.5,99.998,1.95117,0,0,99.998,0,0,0,0,14.706,10.846,29.602,52.481,18410,-4.125,24,24.375,24,0,0,0,0,-8.625,45,18.5525,18.04,327.27,0,0,0.856,0.856,0.856,0.856,0.336,500
13512,3030,6.871,315.5,-11.4,99.998,1.69,0,0,99.998,0,0,0,0,16.65,14.938,29.688,53.897,18740,-2.625,25.5,25.875,25.5,0,0,0,0,-8.625,26.25,18.7695,18.7695,302.03,0,0,0.856,0.856,0.856,0.856,0.336,500
