﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 91oct_95ron
106.790,14.8,99.6,15.2,15.3,15.5,90,0,0,0,0,0,0,56.2,4,38,11.6,11.56,171.5,174.9,372,106,1906.9,5917,188,9.5,81,4.9,4.9,616.9,0,54.2,0
106.890,14.8,99.6,15.2,15.3,15.5,90,0,0,0,0,0,0,57.7,4,38,11.66,11.53,171.5,174.6,372.6,106,1899.7,5939,189,9.9,81,4.9,4.9,617.1,0,53.9,0
106.986,14.8,99.6,15.2,15.3,15.5,90,0,0,0,0,0,0,55.7,4,38,11.62,11.52,170.7,174.5,373.1,106,1900.5,5956,191,9.3,81,4.9,4.9,615.5,0,53.8,0
107.076,14.8,99.6,15.2,15.4,15.4,91,0,0,0,0,0,0,54,4,38,11.66,11.52,171,174.2,374.2,106,1944,5986,190,9.5,81,4.9,4.9,614,0,54,0
107.175,14.8,99.6,15.2,15.4,15.4,91,0,0,0,0,0,0,56.1,4,38,11.67,11.5,170.9,174,374.5,106,1934.4,5987,190,9.3,81,4.9,4.9,614.5,0,54.1,0
107.264,14.8,99.6,15.1,15.2,15.5,91,0,0,0,0,0,0,55.3,4,38,11.62,11.52,169.8,174.2,374.8,106,1921.4,5997,191,9.2,81,4.9,4.9,613,0,54.7,0
107.355,14.8,99.6,15.1,15.3,15.4,91,0,0,0,0,0,0,57.4,4,38,11.69,11.57,170,173.8,375.2,106,1909.8,6009,191,9.3,81,5.2,5.2,615.1,0,54.7,0
107.455,14.8,99.6,15,15.3,15.3,91,0,0,0,0,0,0,53.8,4,38,11.66,11.56,170,173.4,376,106,1908.1,6037,192,9.2,81,5.2,5.2,615.1,0,54.6,0
107.553,14.8,99.6,15,15,15.4,91,0,0,0,0,0,0,57.1,4,39,11.63,11.52,169.7,173.4,376.4,106,1924.3,6034,192,9.1,81,5.2,5.2,612.8,0,54.1,0
107.654,14.8,99.6,14.9,15,15.3,91,0,0,0,0,0,0,57.7,4,39,11.66,11.53,169.4,173.3,376.9,106,1883,6044,193,9.4,81,5.2,5.2,612.9,0,55.1,0
107.748,14.8,99.6,14.9,14.9,15.3,91,0,0,0,0,0,0,53.6,4,39,11.62,11.53,168.6,173.2,377.4,106,1899.3,6058,193,8.9,81,5.2,5.2,612.8,0,54.3,0
107.847,14.8,99.6,14.8,14.9,15.3,91,0,0,0,0,0,0,54.7,4,39,11.67,11.62,168.4,173.1,377.9,106,1858.2,6072,194,9.1,81,5.2,5.2,608.3,0,54.6,0
107.944,14.8,99.6,14.7,15.1,15.3,91,0,0,0,0,0,0,57,4,39,11.73,11.63,167.4,173,378.4,106,1859.2,6107,194,9.3,81.1,5.2,5.2,606.5,0,54.7,0
108.037,14.8,99.6,14.7,14.9,15.3,91,0,0,0,0,0,0,52.2,4,40,11.66,11.62,167.6,172.8,378.8,106,1874.4,6099,195,8.9,81,6,6,606.2,0,55.1,0
108.130,14.8,99.6,14.7,15.1,15.3,91,0,0,0,0,0,0,53.4,4,40,11.73,11.62,167.5,172.3,379.3,106,1911.2,6130,194,9,81,6,6,611,0,55.2,0
108.250,14.8,99.6,14.7,14.8,15.2,91,0,0,0,0,0,0,57.8,4,40,11.67,11.63,167.4,172.4,379.9,106,1893.9,6140,195,8.8,81,6,6,606.1,0,54.9,0
108.358,14.8,99.6,14.7,14.9,15.2,91,0,0,0,0,0,0,54.5,4,40,11.66,11.59,167.2,172.2,380.4,106,1890.6,6150,196,8.5,81,5.2,5.2,610.7,0,55.7,0
108.469,14.8,99.6,14.6,15,15.2,91,0,0,0,0,0,0,53.6,4,40,11.72,11.57,166.8,172.1,380.9,106,1898.2,6177,196,8.8,81,6,6,609.1,0,55.5,0
108.587,14.8,99.6,14.6,14.8,15.2,91,0,0,0,0,0,0,58.9,4,40,11.69,11.53,166.6,171.8,381.7,106,1877.9,6191,197,8.8,81,6,6,608.5,0,55.5,0
108.691,14.8,99.6,14.6,14.7,15.1,91,0,0,0,0,0,0,51.6,4,40,11.66,11.56,167.1,171.8,382.2,106,1862.2,6181,197,8.4,81,6,6,609.7,0,56.7,0
108.788,14.8,99.6,14.6,14.9,15.2,91,0,0,0,0,0,0,53.4,4,40,11.73,11.64,166.3,171.5,382.4,106,1851.4,6212,198,8.3,81,6,6,607.4,0,55.5,0
108.890,14.8,99.6,14.6,15.1,15.1,91,0,0,0,0,0,0,56.8,4,40,11.74,11.62,166.9,171.5,382.9,106,1853.6,6211,198,8.5,81,6,6,607.9,0,56,0
108.989,14.8,99.6,14.6,14.7,15.1,91,0,0,0,0,0,0,58.7,4,40,11.73,11.53,167,171.2,383.1,106,1898.1,6220,198,8.5,81,6,6,608.2,0,55.4,0
109.090,14.8,99.6,14.6,14.8,15,91,0,0,0,0,0,0,56.2,4,41,11.63,11.52,166.2,170.9,384,106,1880.8,6277,199,8,81,6,6,607.7,0,56.8,0
109.190,14.8,99.6,14.6,14.7,15.1,91,0,0,0,0,0,0,56.2,4,41,11.72,11.56,166.7,170.9,384.4,106,1861.9,6244,199,8.2,81,6,6,608,0,56.8,0
109.287,14.8,21.8,14.6,14.8,15.1,91,0,0,0,0,0,0,54.5,4,41,11.67,11.57,165.6,170.9,384.7,106,1847.5,6281,199,7.6,81,6,6,604.3,0,51.9,0
109.390,14.8,0,12.4,15.1,0,91,0,0,0,0,0,0,56.2,0,41,11.62,11.46,153.3,31.3,229.5,106,1428,6720,198,7.3,39.9,-7.9,-7.9,415.8,0,52.1,0
109.490,14.8,0,5.2,18.5,12.9,91,0,0,0,0,0,0,88.8,0,42,16.1,14.63,108.7,158,266.5,106,2479.7,6567,196,0,30.7,-9.8,-9.8,0,2048,47.6,0
109.590,14.8,0,11.4,12.8,12.2,91,0,0,0,0,0,0,83.7,0,42,234.95,234.95,142.2,171.7,335.6,106,2148.7,6236,196,0,51,-8.6,-8.6,0,0,47.4,0
109.689,14.8,0,10.3,11,13.2,91,0,0,0,0,0,0,81,0,42,234.95,234.95,134.5,175.3,360.1,106,1873.2,5917,195,0,52.4,-9,-9,0,0,47.1,0
109.791,14.8,0,9.2,9.7,13.3,91,0,0,0,0,0,0,85.4,0,42,234.95,234.95,126.4,171.9,361.9,106,1914.6,5642,195,0,53.1,-9.8,-9.8,0,0,47.7,0
109.888,14.8,1.3,8.3,8.8,11.5,91,0,0,0,0,0,0,83.3,0,42,234.95,234.95,120.4,157.2,339.2,106,1947.2,5388,194,0,52,-10.5,-10.5,0,0,38.1,0
109.981,14.8,82.8,7.9,9.5,13.9,91,0,0,0,0,0,0,62.2,0,42,21.51,25.17,119.1,172.8,263.3,106,2229,5738,193,0,49,7.9,7.9,436.5,0,44.5,0
110.083,14.8,99.6,9.2,10.1,13.9,91,0,0,0,0,0,0,76.9,4,42,14.1,13.65,128.8,168.5,333.1,106,1519.5,6446,195,-10.4,79.1,9.8,9.8,480.9,0,51.3,0
110.180,14.8,99.6,11.5,12.1,16.2,91,-3.3,-3.3,0,-3.3,-3.3,-3.3,78,4,42,14.41,13.91,141.8,175.9,358.9,106,1772.9,5840,196,1.7,81.1,1.1,1.1,490.5,0,67,0
110.292,14.8,99.6,15.4,15.6,17.7,91,-3.3,-3.3,0,-3.3,-3.3,-3.3,69.9,5,42,13.19,13.08,163.4,181.1,357.5,106,1920,5311,196,8.3,81,0,0,520.6,0,56.2,0
110.392,14.8,99.6,17,17.9,17.7,91,-3.3,-3.3,0,-3.3,-3.3,-3.3,64.9,5,43,12.43,12.43,172.7,181.8,346.9,106,2052,5207,196,9.6,81,-0.8,-0.8,570.6,0,43.1,0
110.491,14.8,99.6,17.9,18.4,17.7,91,-3.3,-3.3,0,-3.3,-3.3,-3.3,65.6,5,43,12.3,12.2,178.3,181.9,342.5,106,2030.1,5179,197,10.8,78.3,-0.4,-0.4,580.3,0,46.6,0
110.593,14.8,99.6,17.5,17.9,17.7,91,-3.3,-3.3,0,-3.3,-3.3,-3.3,65.4,5,43,12.07,11.97,176.7,181.8,341,106,1921,5205,197,14.4,79.8,0,0,584.9,0,50.4,0
110.711,14.8,99.6,17.1,17.4,17.7,92,-3.3,-3.3,0,-3.3,-3.3,-3.3,66,5,43,11.83,11.83,174.1,181.8,340.5,106,1870.9,5205,197,14.2,81,0,0,584.9,0,50.8,0
110.809,14.8,99.6,17,17.3,17.7,92,-3.3,-3.3,-3,-3,-3,-3,59.4,5,44,11.82,11.7,174.3,181.7,340.6,106,2009.2,5210,198,14.4,81,0,0,577.5,0,50,0
110.919,14.8,99.6,17,17.5,17.7,91,-3,-3,-3,-3,-3,-3,57.3,5,44,11.69,11.62,174.8,181.5,341.3,106,1878.8,5234,198,15.1,81,0.4,0.4,581.9,0,49.9,0
111.030,14.8,99.6,17,17.5,17.7,92,-3,-3,-2.7,-3,-3,-3,60.7,5,44,11.87,11.7,174.5,181.6,341.7,106,1889.6,5251,199,15.1,81,0,0,578,0,49.9,0
111.129,14.8,99.6,17,17.4,17.7,92,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,59.4,5,44,11.77,11.62,175.2,181.5,342.2,106,1969.1,5238,199,14.4,81,0.8,0.8,581,0,50.1,0
111.238,14.8,99.6,17,17.5,17.7,92,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,60,5,44,11.77,11.62,175,181.4,342.7,106,1970,5244,199,14.4,81,0.8,0.8,580.8,0,50,0
111.339,14.8,99.6,17,17.6,17.7,91,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,59.2,5,44,11.79,11.69,174.9,181.5,343.2,106,1956.2,5267,200,14.7,81,0.8,0.8,589.6,0,50.1,0
111.442,14.8,99.6,17,17.5,17.7,92,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,60.5,5,44,11.67,11.59,174.9,181.5,343.7,106,2009.2,5273,200,13.8,81,1.1,1.1,589.5,0,50.3,0
111.542,14.8,99.6,17,17.5,17.7,92,-2,-2,-2,-2,-2,-2,60.3,5,44,11.74,11.59,175.8,181.3,344.2,106,1976.6,5277,200,14.3,81,1.5,1.5,592.7,0,51.3,0
111.639,14.8,99.6,17,17.6,17.7,92,-2,-2,-2,-2,-2,-2,58.7,5,44,11.73,11.69,175.3,181.3,344.8,106,1983.2,5279,201,13.9,81,1.5,1.5,592.4,0,50.2,0
111.739,14.8,99.6,17,17.3,17.7,92,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,57.4,5,44,11.69,11.5,175.5,181.3,345.7,106,2006.1,5286,201,13.8,81,1.9,1.9,595.1,0,51.8,0
111.840,14.8,99.6,17,17.6,17.7,92,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,59.2,5,44,11.82,11.63,174.9,181.3,345.9,106,1956,5306,201,14.5,81,1.9,1.9,595.7,0,50.7,0
111.939,14.8,99.6,17,17.5,17.7,92,-1.7,-1.7,-1.3,-1.7,-1.7,-1.7,59.6,5,44,11.67,11.57,175.2,181.1,346.2,106,2000.9,5315,202,13.6,81,1.9,1.9,595.6,0,50.8,0
112.039,14.8,99.6,17,17.4,17.7,92,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,58.9,5,44,11.74,11.56,175.6,181,347.1,106,1989.7,5324,202,14.2,81,2.2,2.2,600.1,0,51,0
112.143,14.8,99.6,17,17.5,17.7,92,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,59.6,5,45,11.69,11.62,175.2,181,347.8,106,2021.2,5346,202,13.7,81,2.2,2.2,599.9,0,51.9,0
112.240,14.8,99.6,17,17.3,17.6,92,-1,-1,-1,-1,-1,-1,58.2,5,45,11.66,11.52,175.9,180.9,348.4,106,2020.1,5335,203,13.7,81,2.2,2.2,600.2,0,52.7,0
112.342,14.8,99.6,17,17.6,17.6,92,-1,-1,-1,-1,-1,-1,59.6,5,45,11.69,11.59,175.6,180.9,348.6,106,1985.3,5343,202,13.5,81,2.2,2.2,600.2,0,51.5,0
112.440,14.8,99.6,17,17.4,17.6,92,-1,-1,-0.7,-0.7,-0.7,-1,61.3,5,45,11.63,11.53,175.4,180.9,348.8,106,2007.2,5362,203,13.4,81,2.2,2.2,600.1,0,51.6,0
112.541,14.8,99.6,17,17.6,17.6,92,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,60.7,5,45,11.73,11.63,175.4,180.7,349.4,106,2014.6,5366,204,14,81,2.6,2.6,603.5,0,51.2,0
112.642,14.8,99.6,17,17.4,17.5,92,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,60,5,45,11.6,11.5,175.4,180.8,350.1,106,2050.6,5383,204,13.1,81,2.6,2.6,602.6,0,51.4,0
112.746,14.8,99.6,17,17.4,17.6,92,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,58.7,5,46,11.67,11.52,175.6,180.7,350.4,106,2012.4,5373,204,13.6,81,3,3,606.3,0,50.2,0
112.849,14.8,99.6,17,17.5,17.6,92,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,59.8,5,46,11.66,11.53,175.6,180.7,350.8,106,1988.8,5384,205,13.3,81,3,3,606.3,0,51.1,0
112.946,14.8,99.6,17,17.4,17.5,92,0,0,0,0,0,0,58.7,5,46,11.63,11.52,175.5,180.5,351.5,106,1989.7,5400,205,13.9,81,3.4,3.4,609.7,0,50.8,0
113.056,14.8,99.6,17,17.5,17.6,92,0,0,0,0,0,0,58.5,5,46,11.63,11.47,174.9,180.6,351.8,106,2025.6,5420,206,13.4,81,3.4,3.4,609.4,0,51.2,0
113.159,14.8,99.6,17,17.5,17.5,92,0,0,0,0,0,0,60.7,5,46,11.72,11.53,175,180.5,352.4,106,1963.7,5428,206,13.8,81,3.4,3.4,609.6,0,51.5,0
113.259,14.8,99.6,17,17.5,17.6,92,0,0,0,0,0,0,58.2,5,46,11.66,11.53,175.2,180.3,353.1,106,1999.8,5426,206,13.3,81,3.4,3.4,609.3,0,53,0
113.367,14.8,99.6,17,17.4,17.6,92,0,0,0,0,0,0,58.3,5,46,11.63,11.56,175.2,180.4,353.7,106,1994,5426,206,13,81,3.4,3.4,609.6,0,52.8,0
113.463,14.8,99.6,17,17.3,17.5,92,0,0,0,0,0,0,60.3,5,46,11.66,11.47,175,180.4,354,106,1970.1,5452,206,13.1,81,3.4,3.4,608.7,0,52.8,0
113.560,14.8,26.9,17,17.5,17.5,92,0,0,0,0,0,0,56.4,5,46,11.69,11.57,175.4,180.1,354.6,106,1971.3,5460,207,13.2,81,3.4,3.4,608.1,0,46.9,0
113.662,14.8,0,15.3,18.2,6.1,92,0,0,0,0,0,0,61.3,5,46,11.67,11.47,165.5,112.9,311.4,106,1529.2,5440,207,13.5,36.8,-5.2,-5.2,500.6,0,27.6,0
113.761,14.8,0,-0.2,21.5,0,92,0,0,0,0,0,0,81.4,5,46,12.49,12.43,76.8,45.7,178.6,106,2113.8,5380,206,12.3,8.4,-3.8,-3.8,205.9,0,47.2,0
113.860,14.8,0,-9.6,15.6,0,92,0,0,0,0,0,0,84.2,5,47,12.95,12.96,22.4,15.7,78.3,106,1448.7,5366,205,8.7,3.5,31.9,31.9,80.4,0,49.8,0
113.962,14.8,0,-11.5,8.7,0,92,0,0,0,0,0,0,83.8,5,47,12.83,12.28,12,11.8,36.6,106,1312.5,5363,204,-12,4.7,16.5,16.5,35.7,0,58.6,0
114.057,14.7,0,-11.6,5.2,0,92,0,0,0,0,0,0,83.5,5,47,13.09,12.53,11.1,11.6,24.9,106,1290.8,5346,203,0,6.1,6.4,6.4,19.8,0,58.9,0
114.159,14.7,0,-11.5,3.2,0,92,0,0,0,0,0,0,83.8,5,46,14.37,13.19,11.2,11.6,21.8,106,1348.6,5341,203,0,6.8,6.4,6.4,0,0,58.1,0
114.259,14.7,0,-11.5,2.3,0,92,0,0,0,0,0,0,83.8,5,46,38.7,35.36,11.3,11.5,20.9,106,1358.3,5296,201,0,7.1,6.4,6.4,0,0,58.2,0
114.374,14.7,0,-11.5,1.6,0,92,0,0,0,0,0,0,83.5,5,46,95.11,106.18,11.4,11.5,20.5,106,1189.8,5273,200,0,7.6,6.4,6.4,0,0,59,0
114.471,14.7,0,-11.4,1.3,0,92,0,0,0,0,0,0,84.5,5,46,191.23,213.2,11.4,11.5,20.3,106,955.9,5230,199,0,7.6,6.4,6.4,0,0,58.2,0
114.570,14.7,0,-11.4,1.1,0,92,0,0,0,0,0,0,81.9,5,46,217.76,234.95,11.4,11.5,20.1,106,787.8,5173,196,0,7.5,6,6,0,0,58.3,0
114.671,14.7,0,-11.4,1,0,92,0,0,0,0,0,0,83.8,5,46,234.95,234.95,11.4,11.4,19.8,106,818.2,5120,195,0,7.5,6,6,0,0,58.3,0
114.768,14.7,0,-11.4,0.9,0,92,0,0,0,0,0,0,84.4,5,46,234.95,234.95,11.3,11.4,19.6,106,840.1,5084,193,0,7.4,6,6,0,0,58.4,0
114.877,14.7,0,-11.4,0.8,0,92,0,0,0,0,0,0,84.4,5,46,234.95,234.95,11.3,11.4,19.4,106,846.6,5027,191,0,7.4,6,6,0,0,58.4,0
114.980,14.7,0,-11.4,0.8,0,92,0,0,0,0,0,0,84.4,5,46,234.95,234.95,11.2,11.3,19,106,856.5,4956,188,0,7.3,6,6,0,0,59.7,0
115.082,14.7,0,-11.3,0.8,0,92,0,0,0,0,0,0,84.7,5,46,234.95,234.95,11.2,11.3,18.8,107,856.4,4888,186,0,7.3,5.6,5.6,0,0,58.6,0
115.179,14.7,0,-11.3,0.7,0,92,0,0,0,0,0,0,84.9,5,46,234.95,234.95,11.2,11.3,18.5,107,864.4,4837,184,0,7.3,6,6,0,0,58.6,0
115.360,14.7,0,-11.3,0.7,0,92,0,0,0,0,0,0,83.8,5,46,234.95,234.95,11.1,11.2,18.2,107,870.6,4758,181,0,7,5.6,5.6,0,0,59.1,0
115.471,14.7,0,-11.3,0.7,0,92,0,0,0,0,0,0,84.9,5,46,234.95,234.95,11.1,11.2,17.8,107,868.7,4697,178,0,7.1,5.2,5.2,0,0,58.7,0
115.572,14.7,0,-11.3,0.7,0,92,0,0,0,0,0,0,85.1,5,46,234.95,234.95,11.1,11.1,17.4,107,868.7,4581,174,0,7,5.2,5.2,0,0,59.5,0
115.671,14.7,0,-11.3,0.6,0,92,0,0,0,0,0,0,85.2,5,46,234.95,234.95,11.1,11.2,17.2,107,869.6,4555,173,0,7,4.9,4.9,0,0,58.5,0
115.770,14.7,0,-11.3,0.6,0,91,0,0,0,0,0,0,85.2,5,46,234.95,234.95,11.2,11.3,17.1,107,869.4,4456,170,0,7,4.5,4.5,0,0,59.3,0
115.872,14.7,0,-11.3,0.6,0,92,0,0,0,0,0,0,85.2,5,46,234.95,234.95,11.3,11.4,16.9,107,867.8,4400,167,0,6.9,4.5,4.5,0,0,58.6,0
115.993,14.7,0,-11.3,0.6,0,91,0,0,0,0,0,0,86.3,5,46,234.95,234.95,11.4,11.5,16.9,107,864.4,4362,165,0,6.9,4.5,4.5,0,0,59.1,0
116.096,14.7,0,-11.2,0.6,0,91,0,0,0,0,0,0,86.1,5,46,234.95,234.95,11.6,11.7,16.7,107,867,4213,160,0,6.8,4.1,4.1,0,0,58.8,0
116.202,14.7,0,-11.2,0.5,0,91,0,0,0,0,0,0,85.4,5,46,234.95,234.95,11.7,11.7,16.6,107,891.4,4181,159,0,6.8,4.1,4.1,0,0,59.6,0
116.296,14.7,0,-11.2,0.5,0,91,0,0,0,0,0,0,85.8,5,46,234.95,234.95,11.7,11.8,16.4,107,914.1,4122,156,0,6.7,3.8,3.8,0,0,58.6,0
116.391,14.7,0,-11.2,0.5,0,91,0,0,0,0,0,0,85.1,5,45,234.95,234.95,11.8,12,16.3,107,934.1,3997,153,0,6.7,3.8,3.8,0,0,58.7,0
116.487,14.7,0,-11.2,0.5,0,91,0,0,0,0,0,0,85.1,5,45,234.95,234.95,11.9,11.9,15.9,107,957.6,3948,149,0,6.6,3.4,3.4,0,0,57.2,0
116.594,14.7,0,-11.2,0.5,0,91,0,0,0,0,0,0,85.2,5,45,234.95,234.95,11.9,11.4,15.2,107,978.6,3740,144,0,6.2,3.4,3.4,0,0,56.6,0
116.689,14.7,0,-11.4,0.5,0,91,0,0,0,0,0,0,86.7,5,45,234.95,234.95,11.2,11.5,14.6,107,1003.7,3810,144,0,6.2,3,3,0,0,57,0
116.797,14.7,0,-11.4,0.5,0,91,0,0,0,0,0,0,86.5,5,45,234.95,234.95,11.4,11.3,14.5,107,1028.7,3732,142,0,6.2,3,3,0,0,56.6,0
116.899,14.7,0,-11.4,0.5,0,91,0,0,0,0,0,0,85.6,5,45,234.95,234.95,11.4,11,13.6,107,1056.8,3509,135,0,5.8,2.2,2.2,0,0,54.5,0
117.005,14.7,0,-11.5,0.5,0,91,0,0,0,0,0,0,85.9,5,45,234.95,234.95,11.1,11.1,13,107,1082.2,3463,133,0,5.6,1.9,1.9,0,0,53.7,0
117.100,14.7,0,-11.5,0.5,0,91,0,0,0,0,0,0,85.8,5,45,234.95,234.95,11,11.1,13,108,1105.7,3464,132,0,5.6,2.2,2.2,0,0,54.7,0
117.202,14.7,0,-11.5,0.4,0,91,0,0,0,0,0,0,85.9,5,45,234.95,234.95,11.1,11.1,12.7,108,1128.2,3323,126,0,5.4,1.5,1.5,0,0,53.8,0
117.322,14.7,0,-11.5,0.4,0,91,0,0,0,0,0,0,85.6,5,45,234.95,234.95,11.1,11.1,12.3,108,1150,3219,123,0,5.3,1.5,1.5,0,0,53.7,0
117.420,14.7,0,-11.5,0.4,0,90,0,0,0,0,0,0,85.8,5,45,234.95,234.95,11,11.1,12.2,108,1178.9,3286,124,0,5.2,1.5,1.5,0,0,54,0
117.520,14.7,0,-11.5,0.4,0,90,0,0,0,0,0,0,85.1,5,45,234.95,234.95,11.1,11.1,12.1,108,1201.5,3213,122,0,5.2,1.5,1.5,0,0,53.7,0
117.622,14.7,0,-11.5,0.4,0,90,0,0,0,0,0,0,84.4,5,45,234.95,234.95,11.1,11.2,12,108,1227.6,3156,120,0,5.1,1.1,1.1,0,0,53.5,0
117.720,14.7,0,-11.5,0.4,0,90,0,0,0,0,0,0,84.4,5,45,234.95,234.95,11,11.2,11.9,108,1245,3155,120,0,5,1.1,1.1,0,0,52.8,0
117.816,14.7,0,-11.5,0.3,0,90,0,0,0,0,0,0,84,5,45,234.95,234.95,11.1,11.2,11.8,108,1261.8,3128,118,0,5,0.8,0.8,0,0,53,0
117.920,14.7,0,-11.4,0.3,0,90,0,0,0,0,0,0,83.8,5,45,234.95,234.95,11.1,11.2,11.7,108,1274.9,3088,117,0,4.9,0.8,0.8,0,0,52.2,0
118.018,14.7,0,-11.4,0.3,0,90,0,0,0,0,0,0,82.9,5,45,234.95,234.95,11.1,11.2,11.6,108,1279.9,3062,116,0,4.9,0.8,0.8,0,0,53.1,0
118.110,14.7,0,-11.4,0.3,0,90,0,0,0,0,0,0,84,5,45,234.95,234.95,11,11.2,11.5,108,1291.6,3058,116,0,4.8,0.8,0.8,0,0,51.7,0
118.207,14.7,0,-11.4,0.3,0,90,0,0,0,0,0,0,84,5,44,234.95,234.95,11,11.2,11.5,108,1297.3,3051,115,0,4.9,0.8,0.8,0,0,51.3,0
118.306,14.7,0,-11.4,0.3,0,90,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11,11.2,11.4,108,1300.1,3026,115,0,4.8,0.4,0.4,0,0,52.6,0
118.399,14.7,0,-11.3,0.3,0,90,0,0,0,0,0,0,83.7,5,44,234.95,234.95,11,11.2,11.4,108,1301.7,3011,114,0,4.8,0.8,0.8,0,0,52.5,0
118.501,14.7,0,-11.3,0.3,0,90,0,0,0,0,0,0,83.5,5,44,234.95,234.95,11.1,11.2,11.3,108,1304.5,3001,114,0,4.8,0.8,0.8,0,0,51.5,0
118.600,14.7,0,-11.3,0.3,0,90,0,0,0,0,0,0,83.5,5,44,234.95,234.95,11.1,11.2,11.3,108,1306,2994,113,0,4.8,0.4,0.4,0,0,52.8,0
118.703,14.7,0,-11.3,0.3,0,90,0,0,0,0,0,0,83.7,5,44,234.95,234.95,11,11.2,11.3,108,1306,2981,113,0,4.8,0.4,0.4,0,0,52.4,0
118.803,14.7,0,-11.3,0.3,0,89,0,0,0,0,0,0,83.5,5,44,234.95,234.95,11,11.2,11.2,108,1305.4,2967,112,0,4.8,0.4,0.4,0,0,52.4,0
118.899,14.7,0,-11.3,0.3,0,89,0,0,0,0,0,0,84,5,44,234.95,234.95,11.1,11.2,11.2,108,1305.4,2954,112,0,4.8,0.4,0.4,0,0,52.3,0
118.997,14.7,0,-11.3,0.3,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11,11.2,11.1,108,1302.3,2942,111,0,4.8,0.4,0.4,0,0,51.2,0
119.090,14.7,0,-11.3,0.2,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,11.1,109,1301.7,2933,111,0,4.8,0.4,0.4,0,0,51.2,0
119.185,14.7,0,-11.2,0.2,0,89,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.1,11.3,11.1,109,1303.4,2917,111,0,4.8,0.4,0.4,0,0,51.5,0
119.291,14.7,0,-11.2,0.2,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,11,109,1299.8,2906,110,0,4.8,0,0,0,0,52.1,0
119.385,14.7,0,-11.2,0.2,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,11,109,1300.8,2896,110,0,4.8,0,0,0,0,52.4,0
119.491,14.7,0,-11.2,0.2,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,10.9,109,1299.8,2885,109,0,4.8,0.4,0.4,0,0,52,0
119.591,14.7,0,-11.2,0.2,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,10.9,109,1301.7,2875,109,0,4.8,0,0,0,0,51.3,0
119.689,14.7,0,-11.2,0.2,0,89,0,0,0,0,0,0,83.7,5,44,234.95,234.95,11.1,11.3,10.9,109,1302.2,2863,108,0,4.8,0,0,0,0,50.9,0
119.790,14.7,0,-11.1,0.2,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,10.8,109,1303.4,2846,108,0,4.8,0,0,0,0,50.8,0
119.890,14.7,0,-11.1,0.2,0,89,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.1,11.3,10.8,109,1301.7,2836,107,0,4.8,0,0,0,0,50.8,0
119.992,14.7,0,-11.1,0.2,0,89,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,10.7,109,1298.5,2826,107,0,4.8,0,0,0,0,51.1,0
120.086,14.7,0,-11.1,0.2,0,89,0,0,0,0,0,0,84,5,44,234.95,234.95,11.1,11.3,10.7,110,1297.3,2809,106,0,4.8,0,0,0,0,51,0
120.183,14.7,0,-11.1,0.2,0,89,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.2,11.3,10.7,110,1291.8,2805,106,0,4.8,-0.4,-0.4,0,0,51,0
120.284,14.7,0,-11.1,0.2,0,89,0,0,0,0,0,0,84.4,5,44,234.95,234.95,11.2,11.3,10.6,110,1263.6,2797,106,0,4.8,-0.4,-0.4,0,0,51,0
