﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.48 map v7.1 Stage 1 93oct_98ronAT_ALP
319.646,14.6,99.6,14.6,14.9,19.6,14.5,0,-0.7,-2,-1,-0.7,-0.7,70,4,64,11.43,11.7,154.3,155.3,315.5,2011.6,5483,182,-15.2,-1.6,80.6,4.9,525.9,0,48.2,0
319.771,14.6,99.6,14.6,14.8,19.6,14.5,0,-0.7,-2,-1,-0.7,-4,69.5,4,64,11.54,11.7,154.2,155.2,316.9,1981.1,5507,182,-12,-0.7,80.9,5.2,523.9,0,47.5,0
319.893,14.6,99.6,14.5,14.6,19.5,14.5,0,-3.7,-2,-0.7,-0.3,-4,71.4,4,65,11.73,11.69,153.7,155.2,318.1,1968.1,5533,183,-15.4,-2.7,81,5.2,519.3,0,48,0
320.020,14.6,99.6,14.5,14.6,19.5,14.5,0,-3.7,-1.7,-4,-0.3,-3.7,73.6,4,65,11.89,11.76,153.4,155.1,319.2,1898.3,5561,184,-12.3,-0.7,81,5.2,514.4,0,47.9,0
320.177,14.6,99.6,14.4,14.6,19.5,14.4,0,-3.3,-1.3,-3.7,-3.3,-3.3,71.4,4,65,11.73,11.57,153.1,154.8,320.2,1940.1,5571,185,-14.5,-1.8,81,5.2,510,0,47.4,0
320.319,14.6,99.6,14.4,14.7,19.5,14.5,0,-3.3,-1.3,-3.7,-3.3,-3.3,72.3,4,66,11.47,10.6,152.9,154.8,321.5,1914.6,5586,185,-11.9,-2.9,81,5.2,506.4,0,47.5,0
320.471,14.6,99.6,14.4,14.7,19.4,14.5,0,-3,-1,-3.3,-3,-3,74.5,4,66,11.5,10.88,152.9,154.6,322.6,1897.3,5614,186,-14.2,-1.7,81,5.2,507.3,0,47.7,0
320.610,14.6,99.6,14.4,14.7,19.4,14.4,0,-2.7,-1,-3.3,-2.7,-3,72.9,4,66,11.54,10.8,153.1,154.5,323.8,1966.4,5634,188,-12.6,-1.6,81,4.5,502.4,0,48.9,0
320.753,14.6,99.6,14.4,14.6,19.4,14.4,0,-2.7,-0.7,-3,-2.7,-2.7,74.3,4,67,11.47,10.78,152.9,154.5,324.7,1979.8,5656,187,-14.7,-3.1,81,4.5,505.2,0,48.5,0
320.902,14.6,99.6,14.4,14.7,19.4,14.4,0,-2.3,-0.7,-3,-2.3,-2.7,70.4,4,67,11.36,10.61,152.7,154.3,325.7,1953.8,5677,189,-12.8,-2.1,78.6,4.5,504.4,0,47.7,0
321.035,14.6,99.6,14.4,15,19.4,14.3,0,-2.3,-0.3,-2.7,-2.3,-2.3,69.3,4,67,11.36,10.8,152.8,154.2,326.9,1931,5714,189,-13.9,-2.1,78.6,4.5,506.2,0,47.9,0
321.162,14.6,99.6,14.4,15,19.4,14.3,0,-2,-0.3,-2.7,-2,-2.3,72.9,4,68,11.4,10.76,152.8,154.1,328.1,1941.7,5719,190,-14,-2.4,77.8,4.5,506.6,0,48.2,0
321.304,14.6,99.6,14.4,14.8,19.3,14.4,0,-2,0,-2.3,-2,-2,72.9,4,68,11.39,10.67,152.8,154.1,329.2,1963.5,5731,190,-12,-1.5,77.6,4.5,508.3,0,47.4,0
321.437,14.6,99.6,14.4,15,19.3,14.4,0,-1.7,0,-2.3,-1.7,-2,71.8,4,68,11.24,10.71,152.6,154,330.4,1953.3,5760,191,-14.4,-2,77.9,4.5,503.2,0,47.7,0
321.576,14.6,99.6,14.4,15,19.3,14.3,0,-1.7,0,-2,-1.7,-1.7,73.9,4,68,11.5,10.9,152.9,153.9,331.4,1946,5773,191,-14.8,-3.2,77.7,4.5,505.3,0,47,0
321.701,14.6,99.6,14.4,15,19.2,14.4,0,-1.3,0,-2,-1.3,-1.7,71.6,5,68,11.53,10.86,152.6,153.8,333,1918.8,5803,192,-13.6,-2.4,76.7,4.1,502.5,0,47.7,0
321.821,14.6,99.6,14.4,14.9,19.2,14.3,0,-1.3,0,-1.7,-1.3,-1.3,71.6,5,68,11.73,10.88,152.3,153.7,334.2,1885.2,5842,193,-11.9,-1.5,77.5,4.1,503.6,0,47.5,0
321.947,14.6,99.6,15.1,15.9,19.6,14.5,0,-1.3,0,-1.7,-1.3,-1.3,72.9,5,68,11.4,11,155.1,155.2,327.8,1958.1,5341,193,-12,0.3,77.9,-13.9,320.5,0,42.8,0
322.074,14.6,99.6,16.4,18,20.6,15.5,0,-1,0,-1.3,-1,-1,71.8,5,69,10.88,10.78,158.2,156,292.1,2143.1,4568,194,-11.2,0.7,37.9,1.9,499.6,0,36.4,0
322.200,14.6,99.6,15.2,15.2,20.6,15.3,0,-0.7,0,-1.3,-0.7,-1,78.3,5,69,10.47,10.53,154.2,156,269.5,2205.5,4539,194,-16.8,-4,59.9,2.2,486.2,0,43.2,0
322.320,14.6,99.6,14.2,14.3,20.6,15.2,0,-0.7,0,-1,-0.7,-0.7,74.1,5,70,10.68,10.65,149.1,156,262.3,2140.2,4521,195,-15.3,-3.2,79,2.6,475.5,0,45,0
322.440,14.6,99.6,14.2,14.6,20.6,15.2,0,-0.3,0,-0.7,-0.3,-0.3,75,5,70,10.7,10.8,149.1,156,259.4,2155.1,4537,195,-18.8,-5.5,81.1,2.6,485.5,0,43.4,0
322.570,14.6,92.5,14.2,14.9,20.6,15.3,0,-0.3,0,-3.7,0,-0.3,69.9,5,70,11.92,11.37,148.1,156,258.5,2030.4,4534,195,-11.7,-2.7,81,2.6,478.3,0,42.6,0
322.704,14.6,70.4,14.2,15,20.6,15.3,0,-3,0,-3.3,0,0,71.1,5,70,11.82,11.86,148.6,156,258.3,2081.2,4543,196,-12.1,-0.1,81.1,2.6,480.1,0,41.9,0
322.841,14.6,69.9,14.2,14.9,20.6,15.3,0,-3,0,-3.3,0,0,72.2,5,70,11.73,11.7,148,156,257.8,2167.3,4531,196,-12.2,-0.8,81,2.6,478.7,0,43.4,0
322.980,14.6,82,14.2,14.9,20.6,15.3,0,-2.7,0,-3,0,0,72.7,5,70,11.85,11.57,148.2,156,257.5,2238.6,4521,197,-12.5,-1,81,3,482.2,0,42.5,0
323.111,14.6,82.3,14.9,15.1,20.6,15.2,0,-2.3,0,-2.7,-3,0,74.6,5,70,11.85,11.36,153.4,156,257.9,2304.8,4531,199,-10.6,-0.9,81,1.1,489.2,0,41.8,0
323.242,14.6,88.8,15,15.1,20.6,15.3,0,-2.3,0,-2.3,-3,0,72,5,70,11.76,11.43,153.2,156,258.2,2212,4534,198,-14,-3.3,81,1.5,485.7,0,41.9,0
323.372,14.6,99.6,14.9,15,20.6,15.3,0,-2,0,-2.3,-2.7,0,72.3,5,70,12,11.57,151.8,156,258.5,2121.5,4536,198,-12.8,-2.7,81,1.9,486.4,0,43.3,0
323.508,14.6,99.6,15,15.1,20.6,15.4,0,-1.7,0,-2,-2.7,0,70,5,70,11.62,11.62,151.6,156,258.7,2165.9,4548,199,-13.7,-3.1,81,1.9,484.1,0,43.7,0
323.639,14.6,99.6,14.9,15,20.6,15.5,0,-1.7,0,-2,-2.3,0,72.3,5,70,11.73,11.52,151.5,156,259.3,2137.7,4543,199,-14.1,-3.9,81,1.9,484.2,0,45.5,0
323.778,14.6,99.6,15,15.1,20.6,15.5,0,-1.3,0,-1.7,-2,0,72,5,70,11.46,11.52,152.3,156,259.9,2118.1,4559,200,-14.3,-3,81,2.2,488,0,43.9,0
323.908,14.6,99.6,15,15.2,20.6,15.5,0,-1,0,-1.3,-2,0,72.7,5,70,11.69,11.66,151.9,156,260.4,2120.5,4576,199,-13.3,-3.5,81,1.9,488.8,0,43.4,0
324.044,14.6,99.6,15,15.1,20.6,15.5,0,-1,0,-1,-1.7,-3,70.7,5,70,11.5,11.62,151.6,156,261.1,2150.6,4582,200,-14.7,-3.7,81,3.4,496.4,0,44.9,0
324.177,14.6,99.6,15,15.2,20.6,15.6,0,-3.7,0,-4,-1.3,-3,73.6,5,70,11.85,11.79,151.4,156,261.3,2142.8,4583,201,-12.8,-3,81,3.4,482.7,0,43.5,0
324.317,14.6,99.6,15.1,15.3,20.6,15.5,0,-3.3,0,-3.7,-4.3,-2.7,72.3,5,70,11.92,11.95,152.2,156,261.9,2182.3,4606,202,-14,-2.5,81,3.4,483.8,0,43.1,0
324.447,14.6,99.6,15.2,15.2,20.5,15.5,0,-3.3,-3,-3.7,-4,-2.7,71.4,5,70,11.79,11.83,152.7,156,262.5,2185.5,4605,202,-13.5,-0.2,81,3,473.2,0,43.2,0
324.609,14.6,99.6,15.1,15.2,20.5,15.6,0,-3,-2.7,-3.3,-3.7,-2.3,74.1,5,70,11.86,11.36,152,156,263.4,2189.1,4610,201,-13.7,-2.5,81,3,474.5,0,44.5,0
324.744,14.6,99.6,15.1,15.2,20.5,15.5,0,-2.7,-2.7,-3,-3.3,-2,69.5,5,70,11.31,11.29,152.2,156,264,2210.6,4629,202,-15,-2.8,81,3,476.4,0,44.8,0
324.893,14.6,99.6,15.1,15.3,20.5,15.6,0,-2.7,-2.3,-2.7,-3.3,-1.7,70.9,5,70,11.53,11.26,152,156,265,2209.6,4658,202,-12.5,-2.4,81,3,477.3,0,45.2,0
325.034,14.6,99.6,15.2,15.4,20.5,15.6,0,-2.3,-2,-2.7,-3,-1.7,72,5,70,11.46,11.21,152.8,156,265.4,2224.8,4642,203,-13.3,-2.7,81,3,480.2,0,44.9,0
325.179,14.6,99.6,15.2,15.4,20.5,15.6,0,-2,-2,-2.3,-2.7,-1.3,73.4,5,70,11.39,11.37,152.3,156,265.7,2188.3,4658,204,-13,-2.2,81,3,482.8,0,44.4,0
325.316,14.6,99.6,15.2,15.3,20.5,15.6,0,-1.7,-1.7,-2,-2.7,-1,75.3,5,70,11.53,11.4,152,156,266.6,2131.4,4664,204,-12.5,-2.1,81,3,484.5,0,44.4,0
325.446,14.6,99.6,15.2,15.3,20.5,15.6,0,-1.7,-1.3,-2,-2.3,-1,69.2,5,70,11.43,11.37,152.7,156,267,2104.5,4666,204,-13.2,-3,81,3,486.9,0,44.7,0
325.578,14.6,99.6,15.3,15.4,20.4,15.6,0,-1.3,-1.3,-1.7,-2,-3.7,74.5,5,70,11.62,11.52,152.6,156,267.4,2130.8,4666,204,-13,-2.4,81,3,483.4,0,44.1,0
325.721,14.6,99.6,15.3,15.4,20.5,15.5,0,-1,-1,-4.7,-2,-3.3,76,5,70,11.64,11.62,152.4,156,267.8,2189.9,4687,205,-13,-2.1,81,3,481.8,0,43.9,0
325.854,14.6,99.6,15.3,15.3,20.4,15.6,0,-1,-0.7,-4.3,-1.7,-3.3,72.5,5,70,11.59,11.52,152.7,156,268.4,2175.8,4699,206,-12.6,-1.9,81,3,483.6,0,44.4,0
325.984,14.6,99.6,15.2,15.4,20.4,15.7,0,-3.7,-0.7,-4,-1.3,-3,72,5,70,11.73,11.54,152.1,156,269.2,2164.9,4700,207,-12.2,-1.7,81,3,478.4,0,45.1,0
326.114,14.6,99.6,15.3,15.5,20.4,15.5,0,-3.7,-0.3,-4,-1.3,-2.7,70.7,5,70,11.76,11.21,152.4,156,269.5,2158.4,4723,206,-13.4,-2.8,81,3,481.7,0,44.3,0
326.249,14.6,99.6,15.4,15.5,20.4,15.6,0,-3.3,0,-3.7,-1,-2.7,73.6,5,70,11.69,11.24,153.3,156,269.9,2172.5,4713,206,-12.7,-1.4,81,3,483.6,0,45.4,0
326.373,14.6,99.6,15.4,15.5,20.4,15.5,0,-3,0,-3.3,-0.7,-2.3,71.3,5,70,11.79,11.19,153.6,156,270.1,2124.9,4719,207,-12.1,-2.5,81,3,486.7,0,44,0
326.510,14.6,99.6,15.4,15.5,20.4,15.6,0,-3,-3,-3.3,-0.7,-2.3,71.1,5,70,11.76,10.98,152.9,156,270.1,2149.9,4725,207,-13,-2.5,81,3,481.4,0,44.4,0
326.649,14.6,99.6,15.4,15.4,20.4,15.6,0,-2.7,-2.7,-3,-0.3,-2,71.3,5,70,11.69,11.03,152.7,156,270.8,2146.4,4742,207,-13.3,-2.4,81,3,482.8,0,44.6,0
326.794,14.6,99.6,15.3,15.4,20.4,15.6,0,-2.3,-2.7,-2.7,-3,-1.7,73.4,5,70,11.72,11.07,152.6,156,271.5,2109.8,4739,207,-12.6,-2.3,81,3,481.5,0,45.8,0
326.921,14.6,99.6,15.3,15.6,20.4,15.6,0,-2.3,-2.3,-2.7,-3,-1.7,73.4,5,70,11.54,11.36,152.2,156,271.7,2114.3,4752,208,-13.1,-1.3,81,3,479.5,0,44.4,0
327.048,14.6,99.6,15.3,15.4,20.4,15.6,0,-2,-2,-2.3,-2.7,-1.3,71.4,5,70,11.5,11.17,152.8,156,272,2051.9,4773,209,-12.8,-2.4,81,3,485.1,0,44.6,0
327.174,14.6,99.6,15.3,15.4,20.3,15.6,0,-2,-2,-2,-2.7,-1,70.4,5,70,11.57,11.29,152.8,156,272.3,2048.6,4755,209,-12.4,-2.1,81,3,487.6,0,45.4,0
327.308,14.6,99.6,15.4,15.5,20.3,15.6,0,-1.7,-1.7,-2,-2.3,-1,71.3,5,70,11.53,11.37,152.8,156,272.9,2051.8,4780,208,-12.2,-1.8,81,3,491.2,0,45.7,0
327.438,14.6,99.6,15.4,15.5,20.3,15.6,0,-1.3,-1.3,-1.7,-2,-0.7,72,5,70,11.53,11.43,153.3,156,273.5,2086.5,4775,209,-13.1,-2.4,81,3,493.6,0,45.9,0
327.560,14.6,99.6,15.4,15.4,20.3,15.6,0,-1.3,-1.3,-1.7,-2,-0.3,73,5,70,11.4,11.44,152.9,156,274.1,2087.9,4788,209,-13.7,-2.4,81,3,494.6,0,45,0
327.686,14.6,99.6,15.4,15.6,20.3,15.6,0,-1,-1,-1.3,-1.7,-0.3,73.2,5,70,11.5,11.52,153.6,156,274.5,2091.9,4789,210,-12.9,-2.1,81,3,497.1,0,45.6,0
327.811,14.6,99.6,15.4,15.5,20.3,15.6,0,-0.7,-1,-1,-1.7,-3,72.7,5,70,11.53,11.57,153.3,156,274.9,2071.2,4795,210,-12.1,-1.6,81,3,494.7,0,45.1,0
327.937,14.6,99.6,15.5,15.6,20.3,15.6,0,-0.7,-0.7,-1,-1.3,-3,74.8,5,70,11.54,11.7,153.9,156,275.4,2058.2,4802,210,-14.2,-1.8,81,3.4,499.5,0,45.5,0
328.062,14.6,99.6,15.4,15.4,20.3,15.5,0,-0.3,-0.3,-4.3,-1,-2.7,73,5,70,11.46,11.59,153.6,156,276,2052.3,4822,210,-14.2,-2.4,81,3.4,496.2,0,44.7,0
328.190,14.6,99.6,15.4,15.5,20.3,15.6,0,-0.3,-0.3,-4.3,-1,-2.7,70.9,5,70,11.4,11.52,153.4,156,276.6,2031.6,4808,212,-12.9,-1.7,81,3.4,495.2,0,46.1,0
328.311,14.6,99.6,15.3,15.4,20.3,15.5,0,-3,0,-4,-0.7,-2.3,75.2,5,70,11.62,11.29,152.9,155.9,277,2061.1,4837,211,-13.3,-2,81,3.4,496.7,0,45.6,0
328.435,14.6,99.6,15.3,15.5,20.3,15.5,0,-3,0,-3.7,-0.7,-2,72,5,70,11.57,11.54,153.3,156,277.2,2038.5,4825,212,-12.6,-1.8,81,3.4,493.6,0,46.3,0
328.555,14.5,99.6,15.3,15.4,20.3,15.6,0,-2.7,-3.7,-6.7,-0.3,-2,75.2,5,70,11.64,11.21,152.8,155.9,277.5,2047.3,4833,211,-14.2,-2.9,81,3.4,481.9,0,46.2,0
328.685,14.5,99.6,15.3,15.4,20.3,15.5,0,-2.7,-3.7,-6.3,0,-1.7,70.4,5,70,11.82,11.11,152.8,155.9,278,2049.6,4848,212,-12.8,-2.4,81,3.4,484.1,0,46,0
328.838,14.5,99.6,15.3,15.4,20.3,15.5,0,-2.3,-3.3,-6.3,-3,-1.7,72.2,5,70,11.47,11.1,153.3,155.9,278,2017.6,4847,212,-13.3,-1.5,81,3.4,477.8,0,45.6,0
328.970,14.5,99.6,15.3,15.3,20.2,15.6,0,-2,-3,-6,-3,-1.3,73.4,5,70,11.33,10.7,153.3,155.9,278.6,2046.3,4860,213,-14.2,-3.1,81,3,474.7,0,47.1,0
329.111,14.5,99.6,15.2,15.3,20.2,15.5,0,-2,-3,-5.7,-2.7,-1,73.9,5,70,11.31,10.81,152,155.9,279.3,2029,4871,213,-14.6,-2.9,81,3,477.1,0,46.4,0
329.258,14.5,99.6,15.2,15.5,20.2,15.6,0,-1.7,-2.7,-5.7,-2.3,-1,75,5,70,11.4,10.74,152.4,155.9,279.1,2028.9,4871,212,-11.3,-1.3,81,3,476,0,45.5,0
329.396,14.5,99.6,15.2,15.6,20.2,15.5,0,-1.3,-2.3,-5.3,-2.3,-0.7,72.2,5,70,11.36,10.86,152.8,155.8,279.3,2045.3,4894,213,-13.3,-2,81,3,479.5,0,46.1,0
329.550,14.5,99.6,15.2,15.5,20.2,15.5,0,-1.3,-2.3,-5,-2,-0.3,74.1,5,70,11.1,10.98,153.1,155.8,279.6,2033.3,4886,213,-13.7,-1.5,81,3,482.9,0,46.3,0
329.681,14.5,99.6,15.3,15.4,20.2,15.6,0,-1,-2,-5,-1.7,0,71.6,5,70,11.47,11.03,152.6,155.8,280.2,1991.5,4887,214,-12.6,-2.2,81,3,484.4,0,46.2,0
329.819,14.5,99.6,15.2,15.4,20.2,15.4,0,-0.7,-1.7,-4.7,-1.7,0,72,5,70,11.46,11.03,153.2,155.8,280.9,2008.2,4898,214,-13.4,-3.4,81,3,489.4,0,46.3,0
329.962,14.5,99.6,15.2,15.4,20.2,15.5,0,-0.7,-1.7,-4.3,-1.3,0,72.5,5,70,11.43,11.19,152.7,155.8,281.1,2002.7,4907,214,-14.1,-2.7,81,3,488.7,0,45.4,0
330.094,14.5,99.6,15.3,15.4,20.2,15.6,0,-3.3,-1.3,-4.3,-1,0,73.6,5,70,11.53,11.21,153.5,155.8,281.3,2013.6,4909,215,-12.8,-2.2,81,3,485,0,46.7,0
330.236,14.5,99.6,15.3,15.4,20.2,15.4,0,-3.3,-1,-4,-1,0,72.9,5,70,11.26,11.29,153.2,155.8,282.3,2060,4926,215,-12.6,-2.4,81,3.4,489.5,0,45.9,0
330.378,14.5,99.6,15.3,15.6,20.2,15.5,0,-3,-1,-3.7,-0.7,-3,71.3,5,70,11.69,11.36,153.1,155.8,282.3,2022.3,4936,215,-12.5,-2.8,81,3.4,489.3,0,45.6,0
330.511,14.5,99.6,15.3,15.3,20.1,15.4,0,-2.7,-0.7,-3.7,-0.3,-2.7,71.3,5,70,11.57,10.91,153.4,155.8,282.7,2006.1,4933,217,-13.7,-3.5,81,3.4,489.6,0,46.2,0
330.640,14.5,99.6,15.2,15.3,20.1,15.4,0,-2.7,-0.3,-3.3,-3.3,-2.7,72.5,5,70,11.5,11.03,153.1,155.8,283.4,2010.5,4937,216,-14.3,-2.3,81,3.4,484.2,0,46.5,0
330.789,14.5,99.6,15.2,15.5,20.1,15.4,0,-2.3,-0.3,-3,-3,-2.3,74.3,5,70,11.72,10.81,152.5,155.8,283.7,1999.5,4954,216,-12.9,-2.9,81,3.4,487,0,45.9,0
330.932,14.5,99.6,15.2,15.5,20.1,15.4,0,-2,0,-3,-2.7,-2.3,72.7,5,70,11.43,10.96,152.7,155.7,283.9,2003.8,4956,216,-13.1,-2.8,81,3.4,487.8,0,45.8,0
331.058,14.5,99.6,15.2,15.3,20.1,15.4,0,-2,0,-2.7,-2.7,-2,71.3,5,70,11.62,10.98,153.1,155.8,284.2,1994.9,4956,217,-12.2,-2.9,81,3.4,490.2,0,45,0
331.202,14.5,99.6,15.2,15.4,20.1,15.5,0,-1.7,0,-2.3,-2.3,-1.7,71.4,5,70,11.5,10.94,152.8,155.8,284.5,1988.7,4971,217,-14.4,-3.5,81,3.4,491.9,0,46,0
331.330,14.5,99.6,15.2,15.4,20.1,15.5,0,-1.3,0,-2.3,-2.3,-1.7,70,5,70,11.26,10.98,152.4,155.8,284.8,1989.9,4961,217,-14.1,-3.2,81,3.4,491.3,0,46.1,0
331.471,14.5,99.6,15.2,15.5,20.1,15.4,0,-1.3,0,-2,-2,-1.3,73.6,5,70,11.73,11.19,153.2,155.7,285.1,1989.9,4968,217,-11.8,-2.8,81,3.4,496.2,0,45,0
331.608,14.5,99.6,15.2,15.5,20.1,15.4,0,-1,0,-2,-1.7,-1,69.9,5,70,11.59,11.19,152.9,155.7,285.4,2028,4970,217,-13,-3.2,81,3.4,497.7,0,45.3,0
331.744,14.5,99.6,15.2,15.4,20.1,15.5,0,-1,-3,-1.7,-1.7,-1,70.4,5,70,11.33,11.11,152.4,155.7,285.5,2052.9,4981,218,-14.1,-4.3,81,3.4,492.1,0,46.2,0
331.878,14.5,99.6,15.2,15.5,20.1,15.4,0,-0.7,-2.7,-1.3,-1.3,-0.7,76.9,5,70,11.69,11.5,153,155.7,285.9,2081.2,4992,218,-12.9,-2.8,81,3.4,496.4,0,46.1,0
332.025,14.5,99.6,15.2,15.4,20.1,15.4,0,-3.3,-2.7,-1.3,-1,-0.3,71.8,5,70,11.5,11.43,153,155.7,286.1,2122.6,4994,218,-13.1,-3.4,81,3.8,501.8,0,46.5,0
332.170,14.5,99.6,15.2,15.6,20.1,15.4,0,-3.3,-2.3,-1,-1,-3.3,71.6,5,70,11.39,11.57,153.2,155.7,286.4,2060.5,4986,219,-13.2,-2.4,81,3.8,492.2,0,45,0
332.306,14.5,99.6,15.2,15.5,20.1,15.3,0,-3,-2,-0.7,-0.7,-3,72.5,5,70,11.46,11.66,152.9,155.8,286.6,2017.9,5000,218,-13.5,-2.1,81,3.4,498.2,0,45.1,0
332.439,14.5,99.6,15.2,15.3,20.1,15.4,0,-2.7,-2,-0.7,-3.7,-3,70.7,5,70,11.29,11.57,153.1,155.7,286.7,1999.2,4995,218,-14.2,-2.9,81,3.4,487,0,45.9,0
332.574,14.5,99.6,15.3,15.5,20.1,15.3,0,-2.7,-1.7,-0.3,-3.3,-2.7,75.3,5,70,11.62,11.29,153.9,155.7,287.1,2021.8,5003,219,-12.8,-4.1,81,4.1,504.8,0,46,0
332.701,14.5,99.6,15.3,15.4,20.1,15.5,0,-2.3,-1.7,0,-3,-2.3,73.4,5,70,11.39,11.21,153.8,155.7,287.4,1980.1,4997,219,-14.1,-4.3,81,3.8,496.3,0,46.6,0
332.819,14.5,99.6,15.2,15.4,20.1,15.4,0,-2.3,-1.3,-3,-3,-2.3,73.7,5,70,11.36,11.17,153.7,155.7,287.9,1983.1,5005,219,-13.9,-4.9,81,4.1,500.4,0,46.3,0
332.943,14.5,99.6,15.2,15.5,20.1,15.4,0,-2,-1.3,-3,-2.7,-2,72.3,5,70,11.39,11.36,153.7,155.7,287.8,1932.1,5007,219,-14.2,-4.3,81,4.1,502.5,0,46.4,0
333.075,14.5,99.6,15.2,15.5,20.1,15.3,0,-2,-1,-2.7,-2.7,-2,74.3,5,70,11.57,11.29,153.6,155.7,288,2015.7,5029,219,-14.2,-4.6,81,4.1,503.9,0,45.3,0
333.203,14.5,99.6,15.3,15.3,20,15.4,0,-1.7,-0.7,-2.3,-2.3,-1.7,76,5,70,11.33,11.17,153.6,155.7,288.4,2009.5,5015,219,-14.9,-4.8,81,4.1,507.1,0,46.6,0
333.336,14.5,99.6,15.2,15.5,20,15.3,0,-1.3,-0.7,-2.3,-2,-1.3,74.6,5,70,11.66,11.19,153.3,155.7,288.7,1987.6,5029,219,-14.8,-4.7,81,4.1,508.2,0,46.3,0
333.480,14.5,99.6,15.2,15.4,20,15.3,0,-1.3,-0.3,-2,-2,-1.3,73.2,5,70,11.59,11.31,153.6,155.7,288.7,1981.9,5023,220,-14.3,-4.1,81,4.1,510.5,0,45.9,0
333.625,14.5,99.6,15.2,15.3,20,15.4,0,-1,-3.3,-1.7,-4.7,-1,74.1,5,70,11.39,11.26,153.1,155.7,289.1,1981.1,5020,220,-14.3,-4.6,81,4.1,501.2,0,46.1,0
333.781,14.5,99.6,15.2,15.5,20,15.3,0,-0.7,-3,-1.7,-4.7,-0.7,72,5,70,11.76,11.43,153.2,155.7,289.3,1990.9,5038,220,-14.2,-4.2,81,4.1,505.3,0,46.4,0
333.923,14.5,99.6,15.2,15.3,20,15.3,0,-0.7,-2.7,-1.3,-4.3,-3.7,71.6,5,70,11.39,11.54,152.9,155.7,289.6,2002.9,5027,220,-12.9,-5.3,81,4.1,501.4,0,47,0
334.052,14.5,99.6,15.2,15.4,20,15.3,0,-3.3,-2.7,-1,-4,-3.3,70.5,5,70,11.39,11.63,153.6,155.7,289.8,1971.3,5024,220,-14.6,-4.7,81,4.1,496.7,0,46.8,0
334.192,14.5,99.6,15.2,15.3,20,15.4,0,-3,-2.3,-4,-4,-3.3,70.2,5,70,10.84,11.59,153.3,155.7,289.9,1991.9,5039,220,-17.2,-4.4,81,4.1,491.2,0,47.4,0
334.336,14.5,99.6,15.2,15.4,20,15.3,0,-3,-2,-3.7,-3.7,-3,71.3,5,70,11.46,11.19,153.1,155.7,289.6,1997.5,5026,220,-15.2,-5.1,81,4.1,494.3,0,46.5,0
334.481,14.5,99.6,15.2,15.3,20,15.3,0,-2.7,-2,-3.7,-3.3,-2.7,72.3,5,70,11.5,10.93,153.1,155.7,289.6,2048.6,5034,220,-14.3,-4.4,81,4.1,493.3,0,45.8,0
334.617,14.5,99.6,15.2,15.3,20,15.4,0,-2.7,-1.7,-3.3,-3.3,-2.7,71.8,5,70,11.03,10.86,153.3,155.7,290.5,2070.4,5045,221,-16.5,-4.3,81,3.8,491.7,0,46.8,0
334.748,14.5,99.6,15.1,15.4,20,15.3,0,-2.3,-1.3,-3,-3,-2.3,70.7,5,70,11.2,11.04,153.5,155.6,290.4,2089.8,5045,221,-16.1,-4.1,81,3.8,495.3,0,46.9,0
334.894,14.5,99.6,15.1,15.5,20,15.3,0,-2,-1.3,-3,-2.7,-2,73,5,70,11.64,10.96,153.3,155.7,290.3,2114.8,5056,220,-13.5,-4.6,81,3.8,496.3,0,45.5,0
335.030,14.5,99.6,15.1,15.3,20,15.3,0,-2,-1,-2.7,-2.7,-2,72,5,70,11.4,11.03,153.3,155.6,290.4,2119.2,5052,221,-13.9,-5.1,81,3.8,498.9,0,46.2,0
335.152,14.5,99.6,15.1,15.2,20,15.3,0,-1.7,-0.7,-2.7,-2.3,-1.7,71.1,5,70,11.17,11,153.1,155.6,290.7,2054,5067,221,-14.3,-5,81,3.8,500.1,0,46.4,0
335.281,14.5,99.6,15.1,15.3,20,15.3,0,-1.3,-0.7,-2.3,-2.3,-1.7,72.9,5,70,11.69,11.04,153.2,155.6,291.1,2013.5,5049,221,-12.9,-5.3,81,3.8,502.4,0,46.5,0
335.409,14.5,99.6,15.1,15.4,20,15.3,0,-1.3,-0.3,-2,-2,-1.3,70.7,5,70,11.59,11.07,153,155.6,291.2,2007.1,5066,221,-14.2,-5.4,81,3.8,505.9,0,46.4,0
335.534,14.5,99.6,15.1,15.3,20,15.3,0,-1,-3.3,-2,-2,-1,72.7,5,70,11.43,11.29,153,155.6,291.1,2008.7,5067,222,-15,-4.9,81,4.1,503.8,0,46.7,0
335.670,14.5,99.6,15.1,15.4,20,15.3,0,-1,-3,-1.7,-1.7,-1,72.7,5,70,11.66,11.24,153.2,155.6,291.3,1985.2,5066,222,-13.6,-5.1,81,4.1,506.9,0,46.8,0
