Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
17.036,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
17.106,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
17.188,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
17.277,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
17.346,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
17.424,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
17.511,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
17.598,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
17.674,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
17.752,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
17.830,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
17.910,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
17.990,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.070,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.152,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.233,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.306,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.394,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.478,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.548,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.627,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.712,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.794,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.864,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
18.949,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
19.028,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
19.120,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.195,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.270,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
19.347,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
19.437,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
19.506,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.591,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.668,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.748,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.827,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.911,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
19.986,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
20.072,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
20.152,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
20.228,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
