Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-6.ptm]"
17.505,1,14.40,58.7,0,43.07,1.64,-11.35,74.7,6.16,4876,1787,0.00,0.00,0.00,0.00,25.19,0,0,0,0,-25.00,0.119,3.09,-0.89,0.00,14.97,-1.1,-0.8,14.40,3.36,-1.15,0
17.573,1,14.40,58.6,0,42.92,1.60,-11.35,74.7,6.11,4812,1787,0.00,0.00,0.00,0.00,24.73,0,0,0,0,-25.00,0.119,3.10,-0.89,0.00,14.97,-1.2,-0.8,14.40,3.31,-0.89,0
17.659,1,14.40,58.3,0,42.92,1.57,-11.33,74.7,6.02,4773,1790,0.00,0.00,0.00,0.00,24.00,0,0,0,0,-25.00,0.119,3.09,-0.89,0.00,14.97,-1.2,-0.8,14.40,3.31,-0.38,0
17.746,1,14.40,57.9,0,43.07,1.54,-11.35,74.7,5.91,4706,1790,0.00,0.00,0.00,0.00,23.36,0,0,0,0,-25.00,0.118,3.14,-0.89,0.00,14.92,-1.2,-0.8,14.40,3.23,-0.63,0
17.812,1,14.40,58.1,0,42.92,1.51,-11.35,74.7,5.82,4659,1790,0.00,0.00,0.00,0.00,22.72,0,0,0,0,-24.22,0.117,3.10,-0.89,0.00,14.97,-1.2,-0.8,14.40,3.23,-0.79,0
17.895,1,14.40,57.2,0,43.07,1.51,-11.35,74.7,5.66,4604,1790,0.00,0.00,0.00,0.00,22.31,0,0,0,0,-24.22,0.117,3.13,-0.89,0.00,14.92,-1.2,-0.8,14.40,3.15,-0.31,0
17.984,1,14.40,57.5,0,42.92,1.48,-11.37,74.7,5.62,4551,1790,0.00,0.00,0.00,0.00,21.87,0,0,0,0,-24.22,0.116,3.09,-0.89,0.00,14.92,-1.1,-0.8,14.40,3.08,-0.23,0
18.066,1,14.40,56.9,0,42.92,1.45,-11.36,74.7,5.54,4503,1794,0.00,0.00,0.00,0.00,21.23,0,0,0,0,-24.22,0.116,3.14,-0.89,0.00,14.92,-1.2,-0.7,14.40,3.09,-0.14,0
18.142,1,14.40,56.6,0,42.92,1.43,-11.32,74.7,5.51,4449,1794,0.00,0.00,0.00,0.00,20.73,0,0,0,0,-24.22,0.116,3.13,-0.89,0.00,14.92,-1.2,-0.7,14.40,3.01,-0.87,0
18.224,1,14.40,56.2,0,42.92,1.40,-11.36,74.7,5.37,4396,1797,0.00,0.00,0.00,0.00,20.93,0,0,0,0,-24.22,0.115,3.12,-0.89,0.00,14.92,-1.1,-0.7,14.40,2.95,-0.19,0
18.303,1,14.40,55.6,0,42.92,1.40,-11.35,74.5,5.34,4349,1794,0.00,0.00,0.00,0.00,20.49,0,0,0,0,-23.44,0.114,3.12,-0.89,0.00,14.92,-1.1,-0.7,14.40,2.89,0.16,0
18.380,1,14.40,54.5,0,42.92,1.36,-11.38,74.5,5.20,4295,1797,0.00,0.00,0.00,0.00,20.43,0,0,0,0,-23.44,0.110,3.10,-0.89,0.00,14.92,-1.1,-0.7,14.40,2.91,-0.65,0
18.453,1,14.40,54.2,0,42.78,1.30,-11.39,74.5,5.17,4246,1797,0.00,0.00,0.00,0.00,20.10,0,0,0,0,-23.44,0.110,3.06,-0.89,0.00,14.92,-1.1,-0.7,14.40,2.84,-0.34,0
18.532,1,14.40,53.5,0,42.92,1.26,-11.41,74.5,5.10,4195,1801,0.00,0.00,0.00,0.00,19.92,0,0,0,0,-23.44,0.109,3.06,-0.89,0.00,14.92,-1.1,-0.6,14.40,2.78,-0.43,0
18.622,1,14.40,53.0,0,42.78,1.21,-11.42,74.5,5.04,4145,1801,0.00,0.00,0.00,0.00,19.77,0,0,0,0,-22.66,0.106,3.04,-0.89,0.00,14.92,-1.2,-0.6,14.40,2.80,-1.92,0
18.699,1,14.40,52.4,0,42.92,1.21,-11.45,74.5,5.04,4108,1801,0.00,0.00,0.00,0.00,19.55,0,0,0,0,-22.66,0.104,3.05,-0.89,0.00,14.92,-1.1,-0.7,14.40,2.76,-1.71,0
18.775,1,14.40,53.0,0,42.78,1.17,-11.43,74.5,5.04,4105,1804,0.00,0.00,0.00,0.00,19.56,0,0,0,0,-22.66,0.104,3.03,-0.89,0.00,14.92,-1.1,-0.7,14.40,2.76,-0.53,0
18.860,1,14.40,52.4,0,42.63,1.16,-11.43,74.5,5.10,4084,1804,0.00,0.00,0.00,0.00,19.34,0,0,0,0,-22.66,0.104,3.06,-0.89,0.00,14.88,-1.1,-0.7,14.40,2.70,-2.56,0
18.951,1,14.40,53.0,0,42.78,1.16,-11.42,74.5,5.12,4070,1808,0.00,0.00,0.00,0.00,19.38,0,0,0,0,-22.66,0.105,3.05,-0.89,0.00,14.88,-1.1,-0.6,14.40,2.75,-2.76,0
19.015,1,14.40,52.5,0,42.92,1.17,-11.41,74.5,5.18,4063,1808,0.00,0.00,0.00,0.00,19.21,0,0,0,0,-22.66,0.106,3.11,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.68,-1.53,0
19.094,1,14.40,52.6,0,42.92,1.17,-11.37,74.5,5.19,4056,1808,0.00,0.00,0.00,0.00,19.02,0,0,0,0,-22.66,0.107,3.10,-0.89,0.00,14.83,-1.1,-0.7,14.40,2.69,-2.10,0
19.173,1,14.40,52.6,0,42.92,1.17,-11.36,74.5,5.26,4050,1808,0.00,0.00,0.00,0.00,18.95,0,0,0,0,-22.66,0.107,3.11,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.72,-1.92,0
19.259,1,14.40,53.0,0,42.63,1.17,-11.32,74.5,5.33,4042,1808,0.00,0.00,0.00,0.00,18.75,0,0,0,0,-22.66,0.107,3.14,-0.89,0.00,14.83,-1.2,-0.8,14.40,2.65,-1.81,0
19.350,1,14.40,52.4,0,42.63,1.18,-11.33,74.5,5.33,4034,1808,0.00,0.00,0.00,0.00,18.61,0,0,0,0,-22.66,0.108,3.17,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.66,-1.68,0
19.414,1,14.40,53.1,0,42.63,1.17,-11.31,74.5,5.33,4036,1808,0.00,0.00,0.00,0.00,18.54,0,0,0,0,-22.66,0.107,3.14,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.68,-1.94,0
19.500,1,14.40,52.9,0,42.78,1.17,-11.28,74.5,5.37,4015,1808,0.00,0.00,0.00,0.00,18.48,0,0,0,0,-22.66,0.109,3.17,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.63,-1.88,0
19.584,1,14.40,52.9,0,42.78,1.19,-11.29,74.5,5.38,4013,1812,0.00,0.00,0.00,0.00,18.38,0,0,0,0,-22.66,0.109,3.19,-0.89,0.00,14.83,-1.1,-0.8,14.40,2.63,-1.10,0
19.670,1,14.40,52.8,0,42.78,1.18,-11.30,74.3,5.38,4009,1815,0.00,0.00,0.00,0.00,18.33,0,0,0,0,-22.66,0.109,3.18,-0.89,0.00,14.83,-1.1,-0.7,14.40,2.63,-0.69,0
19.741,1,14.40,52.6,0,42.92,1.17,-11.29,74.3,5.33,3994,1812,0.00,0.00,0.00,0.00,18.34,0,0,0,0,-22.66,0.108,3.18,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.64,-1.84,0
19.830,1,14.40,52.6,0,42.92,1.18,-11.29,74.3,5.33,3991,1812,0.00,0.00,0.00,0.00,18.20,0,0,0,0,-22.66,0.109,3.18,-0.89,0.00,14.83,-1.1,-0.7,14.40,2.64,-0.38,0
19.899,1,14.40,52.8,0,42.78,1.18,-11.29,74.3,5.33,3987,1815,0.00,0.00,0.00,0.00,18.20,0,0,0,0,-22.66,0.109,3.16,-0.89,0.00,14.83,-1.1,-0.7,14.40,2.64,-0.62,0
19.982,1,14.40,53.1,0,42.78,1.17,-11.29,74.3,5.33,3979,1815,0.00,0.00,0.00,0.00,18.31,0,0,0,0,-22.66,0.109,3.18,-0.89,0.00,14.83,-1.2,-0.8,14.40,2.64,-0.56,0
20.062,1,14.40,53.0,0,42.78,1.17,-11.27,74.3,5.33,3970,1815,0.00,0.00,0.00,0.00,18.04,0,0,0,0,-22.66,0.109,3.17,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.64,-0.69,0
20.133,1,14.40,53.1,0,42.78,1.18,-11.31,74.3,5.33,3966,1819,0.00,0.00,0.00,0.00,18.14,0,0,0,0,-22.66,0.109,3.18,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.64,-0.42,0
20.216,1,14.40,53.0,0,42.78,1.17,-11.28,74.3,5.33,3955,1819,0.00,0.00,0.00,0.00,17.93,0,0,0,0,-22.66,0.109,3.17,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.56,-0.87,0
20.304,1,14.40,53.2,0,42.92,1.17,-11.29,74.3,5.40,3952,1822,0.00,0.00,0.00,0.00,17.83,0,0,0,0,-22.66,0.110,3.18,-0.89,0.00,14.83,-1.1,-0.7,14.40,2.56,-0.60,0
20.382,1,14.40,53.3,0,43.07,1.18,-11.28,74.3,5.41,3941,1822,0.00,0.00,0.00,0.00,17.76,0,0,0,0,-22.66,0.111,3.18,-0.89,0.00,14.83,-1.1,-0.7,14.40,2.56,-0.60,0
20.460,1,14.40,53.4,0,43.22,1.18,-11.28,74.3,5.41,3939,1822,0.00,0.00,0.00,0.00,17.76,0,0,0,0,-22.66,0.111,3.19,-0.89,0.00,14.83,-1.1,-0.6,14.40,2.56,-0.57,0
20.535,1,14.40,53.4,0,43.22,1.16,-11.28,74.3,5.34,3931,1826,0.00,0.00,0.00,0.00,17.61,0,0,0,0,-22.66,0.109,3.17,-0.89,0.00,14.83,-1.1,-0.8,14.40,2.57,-1.05,0
