Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
16.712,1,0.00,56.3,0,43.37,1.13,-11.39,98.4,4.92,3772,1156,0.00,0.00,0.00,0.00,16.67,0,0,0,0,0.00,0.111,3.11,-0.85,0.00,14.78,14.48,-1.0,-0.8,0.00,2.45,-0.24,0
16.793,1,0.00,56.6,0,43.51,1.13,-11.37,98.4,4.89,3750,1156,0.00,0.00,0.00,0.00,16.38,0,0,0,0,0.00,0.111,3.08,-0.85,0.00,14.78,14.48,-0.9,-0.8,0.00,2.45,-0.52,0
16.870,1,0.00,56.8,0,43.51,1.13,-11.34,98.4,4.88,3742,1160,0.00,0.00,0.00,0.00,16.16,0,0,0,0,0.00,0.111,3.10,-0.85,0.00,14.78,14.48,-0.9,-0.8,0.00,2.45,-0.19,0
16.960,1,0.00,56.4,0,43.37,1.11,-11.39,98.4,4.80,3727,1160,0.00,0.00,0.00,0.00,16.16,0,0,0,0,0.00,0.110,3.07,-0.85,0.00,14.78,14.48,-1.0,-0.8,0.00,2.36,-0.54,0
17.038,1,0.00,56.6,0,43.51,1.11,-11.42,98.4,4.79,3713,1160,0.00,0.00,0.00,0.00,16.24,0,0,0,0,0.00,0.110,3.08,-0.85,0.00,14.78,14.48,-0.9,-0.8,0.00,2.36,-0.46,0
17.118,1,0.00,56.5,0,43.51,1.11,-11.39,98.4,4.79,3703,1160,0.00,0.00,0.00,0.00,15.99,0,0,0,0,0.00,0.110,3.07,-0.85,0.00,14.78,14.48,-0.9,-0.8,0.00,2.36,-0.43,0
17.192,1,0.00,56.8,0,43.51,1.11,-11.41,98.4,4.77,3681,1160,0.00,0.00,0.00,0.00,16.00,0,0,0,0,0.00,0.111,3.07,-0.85,0.00,14.78,14.48,-1.0,-0.8,0.00,2.37,0.26,0
17.284,1,0.00,57.1,0,43.51,1.11,-11.39,98.4,4.71,3671,1160,0.00,0.00,0.00,0.00,15.94,0,0,0,0,0.00,0.111,3.05,-0.85,0.00,14.74,14.48,-0.9,-0.8,0.00,2.37,-0.21,0
17.349,1,0.00,56.8,0,43.37,1.10,-11.38,98.4,4.70,3658,1164,0.00,0.00,0.00,0.00,15.91,0,0,0,0,0.00,0.111,3.07,-0.85,0.00,14.74,14.48,-0.9,-0.9,0.00,2.38,0.39,0
17.429,1,0.00,57.0,0,43.37,1.09,-11.40,98.4,4.67,3639,1164,0.00,0.00,0.00,0.00,15.65,0,0,0,0,0.00,0.110,3.05,-0.85,0.00,14.74,14.48,-0.9,-0.8,0.00,2.32,0.09,0
17.517,1,0.00,57.1,0,43.37,1.09,-11.40,98.4,4.63,3630,1164,0.00,0.00,0.00,0.00,15.75,0,0,0,0,0.00,0.110,3.04,-0.85,0.00,14.74,14.48,-1.0,-0.7,0.00,2.34,-0.10,0
17.592,1,0.00,57.0,0,43.37,1.08,-11.42,98.4,4.61,3617,1164,0.00,0.00,0.00,0.00,15.59,0,0,0,0,0.00,0.110,3.02,-0.85,0.00,14.74,14.48,-1.0,-0.7,0.00,2.34,-0.36,0
17.672,1,0.00,56.9,0,43.37,1.08,-11.42,98.4,4.55,3600,1164,0.00,0.00,0.00,0.00,15.49,0,0,0,0,0.00,0.110,3.05,-0.85,0.00,14.74,14.48,-1.0,-0.8,0.00,2.34,-0.33,0
17.750,1,0.00,57.0,0,43.51,1.06,-11.45,98.4,4.55,3593,1164,0.00,0.00,0.00,0.00,15.45,0,0,0,0,0.00,0.109,3.03,-0.85,0.00,14.74,14.48,-0.9,-0.6,0.00,2.34,-0.62,0
17.839,1,0.00,57.5,0,43.37,1.06,-11.44,98.4,4.52,3572,1167,0.00,0.00,0.00,0.00,15.28,0,0,0,0,0.00,0.109,3.03,-0.85,0.00,14.74,14.48,-1.0,-0.8,0.00,2.26,-0.27,0
17.921,1,0.00,56.9,0,43.51,1.06,-11.42,98.4,4.51,3563,1167,0.00,0.00,0.00,0.00,15.19,0,0,0,0,0.00,0.109,3.02,-0.85,0.00,14.74,14.48,-1.0,-0.8,0.00,2.26,-0.07,0
17.996,1,0.00,57.6,0,43.51,1.08,-11.45,98.4,4.49,3551,1171,0.00,0.00,0.00,0.00,15.09,0,0,0,0,0.00,0.110,3.04,-0.85,0.00,14.74,14.48,-1.1,-0.8,0.00,2.26,-0.16,0
18.081,1,0.00,57.1,0,43.51,1.08,-11.44,98.4,4.45,3533,1171,0.00,0.00,0.00,0.00,15.02,0,0,0,0,0.00,0.112,3.01,-0.85,0.00,14.74,14.48,-0.9,-0.8,0.00,2.28,0.20,0
18.151,1,0.00,57.3,0,43.22,1.06,-11.45,98.4,4.41,3523,1167,0.00,0.00,0.00,0.00,15.07,0,0,0,0,0.00,0.110,3.01,-0.85,0.00,14.74,14.48,-0.9,-0.8,0.00,2.21,0.83,0
18.239,1,0.00,57.4,0,43.51,1.05,-11.45,98.4,4.41,3523,1171,0.00,0.00,0.00,0.00,14.96,0,0,0,0,0.00,0.110,3.01,-0.85,0.00,14.69,14.48,-1.0,-0.8,0.00,2.25,-0.24,0
18.319,1,0.00,57.4,0,43.51,1.04,-11.45,98.4,4.40,3517,1171,0.00,0.00,0.00,0.00,14.91,0,0,0,0,0.00,0.110,3.01,-0.85,0.00,14.69,14.48,-1.0,-0.6,0.00,2.25,-0.46,0
18.389,1,0.00,57.5,0,43.22,1.04,-11.45,98.4,4.38,3505,1171,0.00,0.00,0.00,0.00,14.89,0,0,0,0,0.00,0.110,3.00,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.26,-1.68,0
18.470,1,0.00,57.5,0,43.37,1.04,-11.47,98.4,4.31,3506,1174,0.00,0.00,0.00,0.00,14.83,0,0,0,0,0.00,0.110,2.97,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.20,0.20,0
18.549,1,0.00,57.2,0,43.51,1.03,-11.50,98.4,4.29,3494,1174,0.00,0.00,0.00,0.00,14.92,0,0,0,0,0.00,0.109,2.97,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.21,-0.24,0
18.637,1,0.00,57.4,0,43.22,1.02,-11.49,98.4,4.29,3490,1174,0.00,0.00,0.00,0.00,15.01,0,0,0,0,0.00,0.108,2.98,-0.85,0.00,14.69,14.48,-1.0,-0.8,0.00,2.22,-0.38,0
18.718,1,0.00,57.7,0,43.51,1.02,-11.50,98.4,4.29,3485,1174,0.00,0.00,0.00,0.00,14.94,0,0,0,0,0.00,0.108,2.99,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.22,-0.36,0
18.795,1,0.00,57.6,0,43.51,1.03,-11.48,98.4,4.28,3475,1178,0.00,0.00,0.00,0.00,14.75,0,0,0,0,0.00,0.109,2.97,-0.85,0.00,14.69,14.48,-0.9,-0.6,0.00,2.22,-0.43,0
18.870,1,0.00,57.5,0,43.22,1.03,-11.49,98.4,4.26,3472,1178,0.00,0.00,0.00,0.00,14.68,0,0,0,0,0.00,0.110,2.98,-0.85,0.00,14.69,14.48,-0.8,-0.7,0.00,2.22,-0.31,0
18.949,1,0.00,57.4,0,43.37,1.02,-11.47,98.4,4.26,3469,1178,0.00,0.00,0.00,0.00,14.68,0,0,0,0,0.00,0.109,2.96,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.22,-0.30,0
19.038,1,0.00,57.6,0,43.37,1.02,-11.48,98.4,4.23,3460,1178,0.00,0.00,0.00,0.00,14.61,0,0,0,0,0.00,0.109,2.99,-0.85,0.00,14.69,14.48,-1.1,-0.7,0.00,2.22,-0.32,0
19.113,1,0.00,57.7,0,43.37,1.02,-11.48,98.4,4.21,3458,1178,0.00,0.00,0.00,0.00,14.45,0,0,0,0,0.00,0.109,2.97,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.22,-0.49,0
19.192,1,0.00,57.7,0,43.22,1.02,-11.49,98.4,4.21,3451,1178,0.00,0.00,0.00,0.00,14.54,0,0,0,0,0.00,0.109,2.97,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.22,-0.33,0
19.280,1,0.00,57.7,0,43.07,1.02,-11.48,98.4,4.21,3445,1181,0.00,0.00,0.00,0.00,14.55,0,0,0,0,0.00,0.109,2.97,-0.85,0.00,14.69,14.48,-1.0,-0.8,0.00,2.22,-0.32,0
19.357,1,0.00,57.9,0,43.22,1.02,-11.53,98.6,4.20,3445,1181,0.00,0.00,0.00,0.00,14.50,0,0,0,0,0.00,0.109,2.98,-0.85,0.00,14.69,14.48,-0.9,-0.7,0.00,2.22,-0.07,0
19.442,1,0.00,57.6,0,43.51,1.01,-11.50,98.6,4.14,3432,1181,0.00,0.00,0.00,0.00,14.44,0,0,0,0,0.00,0.109,2.94,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.15,-0.35,0
19.517,1,0.00,57.8,0,43.51,1.01,-11.53,98.4,4.13,3428,1181,0.00,0.00,0.00,0.00,14.44,0,0,0,0,0.00,0.109,2.93,-0.85,0.00,14.69,14.48,-1.1,-0.6,0.00,2.15,-0.39,0
19.592,1,0.00,57.6,0,43.37,0.99,-11.54,98.6,4.05,3421,1185,0.00,0.00,0.00,0.00,14.49,0,0,0,0,0.00,0.108,2.91,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.15,-0.33,0
19.676,1,0.00,57.8,0,43.07,0.99,-11.53,98.4,4.05,3414,1185,0.00,0.00,0.00,0.00,14.43,0,0,0,0,0.00,0.107,2.92,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.15,-0.22,0
19.762,1,0.00,57.5,0,43.37,0.99,-11.55,98.4,4.13,3413,1185,0.00,0.00,0.00,0.00,14.52,0,0,0,0,0.00,0.107,2.93,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.15,-0.25,0
19.837,1,0.00,57.8,0,43.07,1.00,-11.53,98.4,4.13,3404,1185,0.00,0.00,0.00,0.00,14.39,0,0,0,0,0.00,0.108,2.94,-0.85,0.00,14.69,14.48,-0.9,-0.9,0.00,2.15,-0.33,0
19.922,1,0.00,57.6,0,43.22,0.99,-11.54,98.4,4.13,3400,1185,0.00,0.00,0.00,0.00,14.47,0,0,0,0,0.00,0.108,2.96,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.16,-0.89,0
19.996,1,0.00,58.1,0,43.07,1.00,-11.54,98.6,4.13,3394,1188,0.00,0.00,0.00,0.00,14.25,0,0,0,0,0.00,0.108,2.94,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.17,-0.60,0
20.070,1,0.00,58.2,0,43.22,1.00,-11.53,98.4,4.13,3389,1185,0.00,0.00,0.00,0.00,14.12,0,0,0,0,0.00,0.109,2.95,-0.85,0.00,14.69,14.48,-0.9,-0.8,0.00,2.19,-0.92,0
20.157,1,0.00,58.1,0,43.37,0.99,-11.51,98.6,4.13,3382,1188,0.00,0.00,0.00,0.00,14.08,0,0,0,0,0.00,0.108,2.96,-0.85,0.00,14.64,14.48,-0.9,-0.8,0.00,2.11,0.70,0
20.242,1,0.00,58.2,0,43.22,0.99,-11.53,98.6,4.08,3378,1188,0.00,0.00,0.00,0.00,14.00,0,0,0,0,0.00,0.109,2.97,-0.85,0.00,14.64,14.48,-0.9,-0.8,0.00,2.13,0.91,0
20.317,1,0.00,58.1,0,43.22,1.00,-11.47,98.6,4.06,3370,1192,0.00,0.00,0.00,0.00,13.87,0,0,0,0,0.00,0.109,2.93,-0.85,0.00,14.64,14.48,-0.9,-0.8,0.00,2.15,-0.03,0
20.395,1,0.00,58.6,0,43.37,1.01,-11.49,98.6,4.06,3366,1192,0.00,0.00,0.00,0.00,13.84,0,0,0,0,0.00,0.110,2.96,-0.85,0.00,14.64,14.48,-0.9,-0.8,0.00,2.16,0.02,0
20.474,1,0.00,58.6,0,43.07,1.01,-11.48,98.6,4.06,3359,1188,0.00,0.00,0.00,0.00,13.69,0,0,0,0,0.00,0.111,2.96,-0.85,0.00,14.64,14.48,-0.9,-0.8,0.00,2.10,0.81,0
20.555,1,0.00,58.6,0,43.07,1.00,-11.50,98.6,4.04,3351,1192,0.00,0.00,0.00,0.00,13.72,0,0,0,0,0.00,0.111,2.97,-0.85,0.00,14.64,14.48,-0.9,-0.9,0.00,2.13,-0.19,0
20.629,1,0.00,58.6,0,43.22,1.00,-11.47,98.6,4.04,3347,1192,0.00,0.00,0.00,0.00,13.78,0,0,0,0,0.00,0.110,2.96,-0.85,0.00,14.64,14.48,-0.9,-0.8,0.00,2.15,-0.15,0
20.715,1,0.00,58.5,2,43.07,1.01,-11.51,98.6,4.02,3342,1171,0.00,0.00,0.00,0.00,13.63,0,0,0,0,0.00,0.110,2.98,-0.85,0.00,14.64,14.48,-1.0,-0.9,0.00,2.06,-0.53,0
20.789,1,0.00,59.3,4,42.92,1.00,-11.56,98.6,4.53,3334,1096,0.00,0.00,0.00,0.00,16.34,0,0,0,0,0.00,0.111,3.01,-0.85,0.00,14.64,14.48,-0.8,-0.9,0.00,2.06,-0.12,0
20.874,1,0.00,60.5,4,42.04,1.00,-11.34,98.6,5.11,3333,1033,0.00,0.00,0.00,0.00,15.19,0,0,0,0,0.00,0.111,3.26,-0.85,0.00,14.64,14.49,-0.9,-0.7,0.00,2.06,-0.89,0
20.964,1,0.00,62.3,6,37.19,1.09,-11.00,98.6,6.14,3326,962,0.00,0.00,0.00,0.00,23.03,0,0,0,0,0.00,0.121,3.80,-0.85,0.00,14.60,14.49,-0.9,-0.8,0.00,2.06,-0.55,0
21.043,1,0.00,65.4,8,26.31,1.34,-10.12,98.6,8.68,3336,855,0.00,0.00,0.00,0.00,34.58,0,0,0,0,0.00,0.148,4.87,-0.85,0.00,14.55,15.48,-0.8,-0.8,0.00,2.06,-2.92,0
21.112,1,0.00,69.2,8,21.46,2.03,-8.96,98.6,10.19,3350,834,0.00,0.00,0.00,0.00,38.91,0,0,0,0,0.00,0.148,5.76,-0.85,-0.78,14.55,15.58,-0.8,-0.6,0.00,2.06,1.22,0
21.200,1,0.00,67.8,8,19.40,2.30,-8.56,98.6,9.60,3310,919,0.00,0.00,0.00,0.00,35.51,0,0,0,0,0.00,0.225,6.18,-0.85,-2.34,14.60,15.51,-0.8,-0.7,0.00,2.13,2.24,0
21.283,1,0.00,66.2,8,16.76,2.30,-7.88,98.6,9.90,3331,1001,0.00,0.00,0.00,0.00,36.87,0,0,0,0,0.00,0.255,6.92,-0.85,-1.56,14.55,15.56,10.9,-0.7,0.00,2.32,1.38,0
21.349,1,0.00,65.0,8,15.43,2.47,-7.30,98.6,9.59,3299,1086,0.00,0.00,0.00,0.00,37.47,0,0,0,0,0.00,0.278,7.22,-0.85,-2.34,14.60,15.58,23.8,-0.7,0.00,2.52,4.09,0
21.441,1,0.00,64.8,8,14.55,2.69,-7.16,98.6,9.36,3334,1068,0.00,0.00,0.00,0.00,36.56,0,0,0,0,0.00,0.300,7.40,-0.85,-3.12,14.60,15.67,26.0,-0.8,0.00,2.78,3.51,0
21.525,1,0.00,64.4,8,13.52,2.74,-6.98,98.6,9.25,3301,1082,0.00,0.00,0.00,0.00,36.50,0,0,0,0,0.00,0.300,7.48,-0.85,-4.69,14.60,15.66,27.1,-0.6,0.00,3.03,3.78,0
21.589,1,0.00,63.0,8,12.49,2.74,-7.06,98.6,9.04,3319,1061,0.00,0.00,0.00,0.00,36.36,0,0,0,0,0.00,0.306,7.45,-0.85,-7.03,14.60,15.71,27.6,-0.7,0.00,3.38,3.98,0
21.676,1,0.00,61.9,8,12.35,2.74,-7.04,98.6,8.97,3318,1008,0.00,0.00,0.00,0.00,36.67,0,0,0,0,0.00,0.307,7.34,-0.85,-6.25,14.60,15.67,27.6,-0.8,0.00,3.66,3.58,0
21.762,1,0.00,61.5,8,12.20,2.76,-7.18,98.6,8.72,3310,1022,0.00,0.00,0.00,0.00,36.79,0,0,0,0,0.00,0.307,7.27,-0.85,-7.03,14.60,15.70,27.5,-0.7,0.00,3.94,4.21,0
21.830,1,0.00,60.7,8,12.05,2.66,-7.24,98.6,8.63,3319,979,0.00,0.00,0.00,0.00,36.96,0,0,0,0,0.00,0.299,7.19,-0.85,-10.16,14.60,15.70,27.5,-0.8,0.00,4.28,3.84,0
21.916,1,0.00,59.5,8,12.05,2.65,-7.29,98.6,8.38,3303,919,0.00,0.00,0.00,0.00,37.41,0,0,0,0,0.00,0.299,7.11,-0.85,-14.84,14.60,15.73,27.9,-0.8,0.00,4.57,4.10,0
22.000,1,0.00,58.2,8,12.05,2.57,-7.40,98.6,8.33,3315,824,0.00,0.00,0.00,0.00,38.03,0,0,0,0,0.00,0.295,7.07,-0.85,-16.41,14.60,15.72,28.3,-0.6,0.00,4.85,3.81,0
22.075,1,0.00,56.7,8,12.20,2.57,-7.39,98.6,8.31,3312,802,0.00,0.00,0.00,0.00,38.58,0,0,0,0,0.00,0.288,7.07,-0.85,-19.53,14.60,15.75,28.7,-0.8,0.00,5.20,3.85,0
22.150,1,0.00,55.1,8,12.35,2.58,-7.40,98.6,8.20,3301,771,0.00,0.00,0.00,0.00,38.66,0,0,0,0,0.00,0.288,7.03,-0.85,-21.88,14.60,15.76,28.9,-0.8,0.00,5.34,4.25,0
22.230,1,0.00,53.9,8,12.79,2.56,-7.45,98.6,8.15,3315,742,0.00,0.00,0.00,0.00,38.90,0,0,0,0,0.00,0.286,7.03,-0.85,-23.44,14.60,15.75,29.1,-0.6,0.00,5.41,4.29,0
22.323,1,0.00,52.4,8,13.23,2.56,-7.43,98.6,8.13,3309,703,0.00,0.00,0.00,0.00,39.07,0,0,0,0,0.00,0.286,6.98,-0.85,-25.00,14.60,15.75,29.4,-0.8,0.00,5.40,3.76,0
22.390,1,0.00,51.2,8,13.52,2.54,-7.47,98.6,7.93,3311,686,0.00,0.00,0.00,0.00,39.33,0,0,0,0,0.00,0.286,6.93,-0.85,-25.78,14.60,15.44,29.6,-0.8,0.00,5.48,4.14,0
22.470,1,0.00,48.9,3,13.82,2.54,-7.95,98.6,5.23,3309,643,0.00,0.00,0.00,0.00,39.34,0,0,0,0,0.00,0.284,5.78,-0.85,-26.56,14.64,14.49,29.6,-0.7,0.00,5.12,3.75,0
22.556,1,0.00,43.7,0,14.26,2.05,-9.43,98.6,2.24,3271,562,0.00,0.00,0.00,0.00,45.39,0,0,0,0,0.00,0.230,4.54,-0.85,-26.56,14.60,14.48,29.8,-0.8,0.00,4.67,0.80,0
22.642,1,0.00,42.5,0,14.41,1.48,-10.13,98.6,2.47,3312,501,0.00,0.00,0.00,0.00,49.75,0,0,0,0,0.00,0.166,4.02,-0.85,-24.22,14.60,14.48,28.6,-0.8,0.00,4.28,0.79,0
22.710,1,0.00,43.5,0,14.99,1.21,-10.98,98.6,3.01,3299,455,0.00,0.00,0.00,0.00,54.29,0,0,0,0,0.00,0.166,3.25,-0.85,-21.88,14.60,14.49,21.1,-0.8,0.00,3.92,0.46,0
22.792,1,0.00,44.7,2,15.88,1.00,-11.45,98.6,3.28,3277,416,0.00,0.00,0.00,0.00,20.31,0,0,0,0,0.00,0.138,2.95,-0.85,-17.97,14.60,14.49,4.9,-0.8,0.00,3.47,-0.69,0
22.883,1,0.00,47.4,4,16.32,1.00,-11.51,98.6,4.07,3292,377,0.00,0.00,0.00,0.00,45.69,0,0,0,0,0.00,0.112,2.93,-0.85,-11.72,14.60,14.49,-0.9,-0.8,0.00,3.08,-0.92,0
22.957,1,0.00,48.2,4,18.23,1.00,-11.55,98.6,4.24,3278,377,0.00,0.00,0.00,0.00,45.62,0,0,0,0,0.00,0.113,2.90,-0.85,-4.69,14.60,14.49,-0.8,-0.8,0.00,2.78,-0.73,0
23.031,1,0.00,51.0,5,19.26,0.96,-11.54,98.6,4.41,3282,377,0.00,0.00,0.00,0.00,45.35,0,0,0,0,0.00,0.109,2.99,-0.85,0.00,14.60,14.49,-0.8,-0.8,0.00,2.78,-0.39,0
23.112,1,0.00,53.8,5,18.38,1.02,-11.39,98.6,4.71,3274,381,0.00,0.00,0.00,0.00,45.46,0,0,0,0,0.00,0.109,3.16,-0.85,-2.34,14.60,14.49,-0.8,-0.8,0.00,2.78,-0.47,0
23.197,1,0.00,54.5,5,16.46,1.07,-11.30,98.6,4.92,3279,374,0.00,0.00,0.00,0.00,44.62,0,0,0,0,0.00,0.115,3.21,-0.85,-3.12,14.60,14.49,-0.8,-0.8,0.00,2.78,-0.19,0
23.283,1,0.00,56.0,5,15.29,1.07,-11.19,98.6,5.18,3277,370,0.00,0.00,0.00,0.00,45.18,0,0,0,0,0.00,0.121,3.34,-0.85,-4.69,14.60,14.49,-0.8,-0.8,0.00,2.78,-0.46,0
23.354,1,0.00,57.1,5,14.70,1.12,-11.07,98.6,5.43,3264,370,0.00,0.00,0.00,0.00,46.10,0,0,0,0,0.00,0.128,3.46,-0.85,-6.25,14.60,14.49,-0.8,-0.8,0.00,2.78,-0.24,0
23.430,1,0.00,57.6,6,14.26,1.21,-10.98,98.6,5.62,3265,385,0.00,0.00,0.00,0.00,46.43,0,0,0,0,0.00,0.136,3.60,-0.85,-7.03,14.60,14.49,-0.7,-0.8,0.00,2.78,-0.21,0
23.521,1,0.00,58.0,6,14.11,1.26,-10.80,98.6,5.83,3256,416,0.00,0.00,0.00,0.00,46.19,0,0,0,0,0.00,0.136,3.68,-0.85,-7.03,14.60,14.49,-0.8,-0.8,0.00,2.78,-0.16,0
23.594,1,0.00,58.3,6,14.26,1.30,-10.73,98.6,5.95,3264,413,0.00,0.00,0.00,0.00,42.80,0,0,0,0,0.00,0.143,3.80,-0.85,-7.03,14.55,14.49,-0.8,-0.8,0.00,2.81,0.10,0
23.684,1,0.00,58.4,6,14.41,1.30,-10.64,98.6,6.01,3254,438,0.00,0.00,0.00,0.00,40.58,0,0,0,0,0.00,0.148,3.86,-0.85,-7.03,14.55,14.49,-0.8,-0.8,0.00,2.82,-0.06,0
23.764,1,0.00,59.2,6,14.41,1.35,-10.45,98.6,6.83,3265,445,0.00,0.00,0.00,0.00,46.85,0,0,0,0,0.00,0.153,4.20,-0.85,-7.03,14.50,14.49,-0.8,-0.8,0.00,2.83,-0.43,0
23.831,1,0.00,60.3,6,14.41,1.50,-10.13,98.6,7.24,3260,523,0.00,0.00,0.00,0.00,44.07,0,0,0,0,0.00,0.171,4.43,-0.85,-7.81,14.50,14.49,-0.8,-0.8,0.00,2.84,-0.01,0
23.910,1,0.00,59.9,6,14.26,1.60,-10.05,98.6,7.02,3273,523,0.00,0.00,0.00,0.00,43.10,0,0,0,0,0.00,0.171,4.43,-0.85,-7.81,14.55,14.49,-0.8,-0.8,0.00,2.85,-0.66,0
23.998,1,0.00,60.0,6,14.26,1.63,-9.90,98.6,7.22,3244,544,0.00,0.00,0.00,0.00,43.03,0,0,0,0,0.00,0.181,4.65,-0.85,-8.59,14.50,14.49,0.4,-0.7,0.00,2.86,0.54,0
24.075,1,0.00,59.0,6,14.26,1.63,-9.67,98.6,7.35,3237,533,0.00,0.00,0.00,0.00,45.20,0,0,0,0,0.00,0.185,4.95,-0.85,-10.16,14.50,14.52,8.4,-0.8,0.00,2.88,-0.05,0
24.160,1,0.00,59.0,6,14.26,1.73,-9.27,98.6,7.78,3255,579,0.00,0.00,0.00,0.00,44.86,0,0,0,0,0.00,0.198,5.38,-0.85,-9.38,14.50,14.70,12.8,-0.8,0.00,2.88,-0.47,0
24.235,1,0.00,59.4,6,14.41,1.91,-8.73,98.6,8.29,3261,622,0.00,0.00,0.00,0.00,43.65,0,0,0,0,0.00,0.218,5.94,-0.85,-9.38,14.50,14.78,17.1,-0.8,0.00,2.88,-0.18,0
24.314,1,0.00,59.3,7,14.41,2.17,-8.37,98.6,8.18,3240,693,0.00,0.00,0.00,0.00,42.19,0,0,0,0,0.00,0.218,6.20,-0.85,-9.38,14.50,14.87,21.9,-0.7,0.00,2.90,0.34,0
24.395,1,0.00,58.3,7,14.26,2.24,-8.11,98.6,7.94,3244,728,0.00,0.00,0.00,0.00,41.54,0,0,0,0,0.00,0.246,6.44,-0.85,-10.16,14.50,14.95,24.9,-0.6,0.00,2.95,0.97,0
24.484,2,0.00,57.9,7,13.96,2.24,-7.90,98.6,7.90,3241,739,0.00,0.00,0.00,0.00,41.48,0,0,0,0,0.00,0.256,6.69,-0.85,-11.72,14.50,15.00,27.0,-0.7,20.00,3.03,1.39,0
24.555,2,20.00,57.2,7,13.67,2.31,-7.77,98.6,7.74,3236,756,0.00,0.00,0.00,0.00,40.32,0,0,0,0,0.00,0.264,6.69,-0.85,-14.06,14.50,15.05,28.8,-0.7,20.00,3.12,1.27,0
24.644,2,20.00,56.4,7,13.23,2.35,-7.73,98.6,7.52,3227,739,0.00,0.00,0.00,0.00,40.63,0,0,0,0,0.00,0.269,6.73,-0.85,-15.62,14.50,15.07,29.4,-0.6,20.00,3.23,1.39,0
24.710,2,20.00,55.4,7,12.94,2.37,-7.72,98.6,7.44,3243,721,0.00,0.00,0.00,0.00,40.55,0,0,0,0,0.00,0.269,6.66,-0.85,-18.75,14.50,15.09,29.7,-0.8,20.00,3.37,1.78,0
24.797,2,20.00,54.0,7,12.79,2.33,-7.81,98.6,7.23,3224,650,0.00,0.00,0.00,0.00,41.00,0,0,0,0,0.00,0.270,6.63,-0.85,-23.44,14.50,15.12,29.8,-0.7,20.00,3.50,1.58,0
24.873,2,20.00,52.6,7,12.64,2.33,-7.89,98.6,7.11,3236,618,0.00,0.00,0.00,0.00,41.09,0,0,0,0,0.00,0.266,6.55,-0.85,-25.78,14.50,15.15,29.9,-0.8,20.00,3.63,1.71,0
24.963,2,20.00,51.1,7,12.79,2.29,-7.93,98.6,7.04,3235,583,0.00,0.00,0.00,0.00,41.63,0,0,0,0,0.00,0.262,6.49,-0.85,-20.31,14.50,15.15,30.1,-0.8,20.00,3.79,1.77,0
25.046,2,20.00,50.6,7,13.08,2.26,-7.99,98.6,6.96,3228,643,0.00,0.00,0.00,0.00,42.06,0,0,0,0,0.00,0.258,6.45,-0.85,-20.31,14.50,15.16,29.9,-0.7,20.00,3.93,1.56,0
25.110,2,20.00,50.1,7,13.38,2.23,-8.02,98.6,6.93,3226,611,0.00,0.00,0.00,0.00,42.10,0,0,0,0,0.00,0.258,6.43,-0.85,-22.66,14.50,15.20,30.1,-0.7,20.00,4.06,2.03,0
25.195,2,20.00,49.8,7,13.67,2.22,-8.06,98.6,6.92,3239,608,0.00,0.00,0.00,0.00,42.19,0,0,0,0,0.00,0.256,6.43,-0.85,-23.44,14.50,15.22,30.1,-0.7,20.00,4.24,2.14,0
25.273,2,20.00,48.9,7,13.67,2.22,-8.09,98.6,6.91,3220,601,0.00,0.00,0.00,0.00,42.37,0,0,0,0,0.00,0.255,6.40,-0.85,-26.56,14.50,15.20,30.1,-0.6,20.00,4.41,2.05,0
