Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-8.ptm]"
17.581,1,15.34,59.7,6,41.16,1.03,-11.42,90.5,4.97,3525,611,0.00,0.00,0.00,0.00,19.38,0,0,0,0,-16.41,0.108,3.37,-0.87,0.00,14.64,-1.1,-0.6,0.00,2.20,0.00,0
17.660,1,15.34,73.0,17,36.60,1.53,-9.64,90.5,13.32,3536,540,0.00,0.00,0.00,0.00,-1.98,0,0,0,0,-17.19,0.161,7.16,-0.87,0.00,14.32,-1.1,-0.6,15.81,2.05,-9.01,0
17.747,1,15.34,73.3,28,27.19,5.53,-2.75,90.5,26.49,3589,1149,0.00,0.00,0.00,0.00,9.79,0,0,0,0,-1.56,0.581,13.59,-0.87,0.00,13.90,-0.9,-0.8,16.11,2.92,3.44,0
17.826,1,15.34,67.1,32,18.52,5.53,-0.20,90.5,62.70,3527,1907,0.00,0.00,0.00,0.00,26.16,0,0,0,0,-0.78,0.643,14.39,-0.87,0.00,14.32,0.9,-0.6,16.11,3.03,31.27,0
17.902,1,15.34,74.3,42,16.61,6.18,0.15,90.5,82.22,3572,1585,0.00,0.00,0.00,0.00,26.37,0,0,0,0,-0.78,0.652,14.67,-0.87,0.00,14.55,2.8,-1.4,16.56,2.65,39.08,0
17.992,1,15.34,82.0,62,16.61,6.31,0.35,90.5,82.25,3572,1666,0.00,0.00,0.00,0.00,26.08,0,0,0,0,0.00,0.652,14.83,-0.87,-0.78,14.64,-0.6,-8.6,16.88,2.28,39.05,0
18.058,1,15.34,83.9,83,16.32,7.27,0.59,90.3,82.24,3606,1815,0.00,0.00,0.00,0.00,26.89,0,0,0,0,1.56,0.760,15.12,-0.87,0.00,14.92,-0.9,-16.1,16.15,1.83,41.58,0
18.146,1,15.34,86.7,94,15.73,7.73,0.83,90.3,82.24,3611,2052,0.00,0.00,0.00,0.00,26.50,0,0,0,0,2.34,0.802,15.42,-0.87,0.78,15.11,-0.8,-24.2,15.66,1.45,43.83,0
18.222,1,15.34,86.9,97,15.14,7.73,1.22,90.3,82.23,3640,2081,0.01,0.01,0.00,0.00,25.61,0,0,0,0,3.12,0.842,15.79,-0.87,1.56,15.48,1.3,-32.1,15.50,1.08,42.52,0
18.315,1,15.34,82.0,100,13.67,8.22,1.60,90.3,82.23,3651,2293,0.01,0.01,0.01,0.01,26.05,0,0,0,0,3.12,0.834,16.32,-0.87,3.12,15.81,11.2,-37.7,15.34,0.63,43.56,0
18.385,1,15.34,79.9,100,12.20,8.14,2.18,90.3,82.23,3676,2414,0.21,0.21,0.21,0.21,26.26,0,0,0,0,3.12,0.834,16.80,-0.87,1.56,16.18,16.9,-40.0,15.34,0.25,41.80,0
18.469,1,15.34,79.8,100,12.35,8.13,2.64,90.3,82.23,3701,2382,0.21,0.21,0.21,0.21,25.80,0,0,0,0,3.12,0.827,17.31,-0.87,1.56,16.60,18.3,-38.8,15.34,0.00,40.22,0
18.543,1,15.34,79.9,100,12.49,8.41,3.16,90.3,82.23,3726,2396,0.14,0.14,0.14,0.14,24.97,0,0,0,0,3.91,0.846,17.86,-0.87,3.12,17.02,18.3,-38.8,15.34,0.00,37.88,0
18.628,1,15.34,81.0,100,12.49,8.41,3.80,90.3,82.23,3754,2417,0.34,0.14,0.14,0.14,24.31,0,0,0,0,3.91,0.871,18.44,-0.87,4.69,17.40,18.2,-38.3,15.34,0.00,36.40,0
18.714,1,15.34,82.1,100,12.49,8.73,4.43,90.3,82.23,3778,2509,0.34,0.34,0.34,0.34,23.70,0,0,0,0,3.91,0.901,19.14,-0.87,6.25,17.86,17.9,-38.0,15.34,0.00,35.65,0
18.782,1,15.34,84.1,100,12.49,9.09,5.07,90.3,82.22,3812,2587,0.54,0.54,0.54,0.54,22.36,0,0,0,0,4.69,0.901,19.84,-0.87,6.25,18.52,17.7,-38.1,15.34,0.00,34.69,0
18.877,1,15.34,86.8,100,12.20,9.71,5.92,90.3,82.22,3849,2612,0.74,0.54,0.54,0.54,21.45,0,0,0,0,4.69,0.952,20.66,-0.87,7.03,19.12,17.1,-37.8,15.34,0.00,35.61,0
18.944,1,15.34,89.4,100,12.05,10.60,6.72,90.3,82.22,3881,2739,0.74,0.74,0.74,0.74,18.90,0,0,0,0,4.69,1.030,21.59,-0.87,7.03,19.73,16.8,-37.1,15.34,0.00,38.60,0
19.027,1,15.34,91.4,100,11.91,10.60,7.61,90.3,82.22,3911,2697,0.94,0.46,0.94,0.94,11.36,0,1,0,0,4.69,1.125,22.58,-0.87,7.03,20.38,16.6,-37.1,15.34,0.00,39.80,0
19.104,1,15.34,92.9,100,11.76,11.71,8.80,90.3,82.21,3949,2771,0.94,0.46,0.94,0.94,10.03,0,1,0,0,4.69,1.219,23.66,-0.87,7.03,21.41,16.4,-36.4,15.34,0.00,43.43,0
19.184,1,15.34,94.5,100,11.61,12.83,9.99,90.3,82.21,3992,2732,1.14,0.46,1.14,1.14,7.46,0,1,0,0,4.69,1.219,25.03,-0.87,5.47,22.16,16.0,-36.4,15.34,0.00,46.08,0
19.263,1,15.34,95.9,100,11.61,14.17,11.35,90.1,82.21,4017,2821,1.34,0.46,1.34,1.34,5.49,0,1,0,0,4.69,1.334,26.63,-0.87,4.69,23.46,15.6,-35.9,15.34,0.00,44.31,0
19.353,1,15.34,96.2,100,11.47,15.99,13.17,90.1,82.21,4061,2757,0.00,0.00,0.00,0.00,0.83,0,0,0,0,4.69,1.484,28.45,-0.87,4.69,24.86,15.1,-35.4,15.34,4.13,42.30,0
19.420,1,15.34,94.6,100,11.61,15.99,15.12,90.1,82.21,4111,2789,0.20,0.20,0.20,0.20,1.24,0,0,0,0,4.69,1.623,30.44,-0.87,3.91,26.54,14.7,-35.1,15.34,8.78,35.32,0
19.514,1,15.34,92.1,100,11.61,17.65,17.05,90.1,82.21,4158,2831,0.20,0.20,0.20,0.20,1.78,0,0,0,0,4.69,1.736,32.66,-0.87,3.91,28.03,14.4,-34.8,15.34,13.56,29.51,0
19.589,1,15.34,90.6,100,11.91,19.08,19.66,90.3,82.21,4221,2934,0.40,0.40,0.40,0.40,1.82,0,0,0,0,4.69,1.736,34.95,-0.87,3.91,29.90,14.1,-34.1,15.34,16.12,23.96,0
19.667,1,15.34,88.8,100,11.61,20.74,21.66,90.3,82.21,4269,2718,0.40,0.60,0.40,0.60,2.08,0,0,0,0,4.69,1.852,36.95,-0.87,4.69,31.35,13.6,-33.6,15.34,16.29,20.28,0
19.747,1,15.34,86.7,100,11.61,21.93,23.26,90.3,82.21,4332,2796,0.60,0.60,0.60,0.60,2.13,0,0,0,0,4.69,1.923,38.52,-0.87,3.12,32.65,13.2,-33.1,15.34,16.39,19.16,0
19.822,1,15.34,85.5,100,12.20,21.93,25.02,90.3,82.21,4394,2792,0.80,0.80,0.80,0.80,2.41,0,0,0,0,4.69,1.981,40.02,-0.87,3.12,33.77,12.6,-32.4,15.34,16.00,14.13,0
19.902,1,15.34,84.2,100,11.76,22.93,26.25,90.3,82.20,4457,2605,0.80,0.80,0.80,0.80,2.44,0,0,0,0,4.69,2.020,41.15,-0.87,4.69,34.94,11.8,-31.9,15.34,16.08,11.50,0
19.982,1,15.34,83.3,100,11.61,23.81,27.34,90.3,82.20,4536,2555,1.00,1.00,1.00,1.00,2.73,0,0,0,0,4.69,2.020,42.40,-0.87,3.12,35.92,10.9,-31.3,15.34,16.03,6.95,0
20.067,1,15.34,83.2,100,12.49,24.74,28.49,90.5,82.19,4576,2509,1.00,1.00,1.00,1.00,2.80,0,0,0,0,4.69,2.060,43.19,-0.87,3.12,36.90,10.2,-30.8,15.34,15.98,4.38,0
20.147,1,15.34,85.2,100,13.23,25.76,29.18,90.5,82.19,4664,2552,1.20,1.20,1.20,1.20,3.07,0,0,0,0,4.69,2.104,43.80,-0.87,7.03,37.32,9.8,-30.0,15.34,15.99,2.46,0
20.223,1,15.34,87.6,100,13.67,25.76,29.46,90.5,82.19,4753,2364,1.20,1.20,0.20,1.20,2.17,0,0,1,0,4.69,2.143,43.88,-0.87,7.81,38.44,8.9,-29.1,15.34,15.99,-3.62,0
20.312,1,15.34,90.3,100,13.96,26.75,29.49,90.5,82.19,4822,2105,1.40,1.40,0.20,1.40,2.25,0,0,1,0,4.69,2.178,43.90,-0.87,10.16,38.39,8.2,-28.2,15.34,15.99,-5.47,0
20.383,1,15.34,93.0,100,14.26,27.74,29.52,90.5,82.19,4886,2151,1.40,1.40,0.20,1.40,2.29,0,0,1,0,4.69,2.178,43.93,-0.87,11.72,39.05,7.7,-27.6,15.34,15.99,-6.64,0
20.463,1,15.34,94.8,100,14.55,28.51,29.53,90.7,82.19,4908,2017,1.60,1.60,0.20,1.60,2.32,0,0,1,0,4.69,2.199,43.96,-0.87,13.28,39.33,7.4,-27.1,15.34,15.99,-5.93,0
20.545,1,15.34,96.6,100,14.85,29.43,29.54,90.7,79.63,4957,2077,1.60,1.60,0.20,1.60,2.36,0,0,1,0,4.69,2.231,43.95,-0.87,13.28,39.65,7.0,-26.3,15.34,15.99,-7.15,0
20.629,1,15.34,97.6,100,15.14,29.43,29.57,91.0,67.58,5081,1957,1.80,1.80,0.20,1.80,2.53,0,0,1,0,4.69,2.253,43.97,-0.87,13.28,40.73,6.7,-26.2,15.34,15.99,-8.40,0
20.704,1,15.34,98.1,100,14.70,30.07,29.54,91.0,59.91,5117,2095,0.80,1.80,0.20,1.18,2.61,1,0,1,1,4.69,2.268,43.97,-0.87,12.50,40.45,6.5,-25.3,15.34,15.99,-11.90,0
20.794,1,15.34,98.3,100,13.38,30.76,29.56,91.0,53.48,5207,2194,0.26,0.80,0.20,-0.59,2.78,2,1,1,3,4.69,2.268,43.97,-0.87,12.50,41.10,6.2,-24.2,15.34,15.99,-10.11,0
20.859,1,15.34,97.8,100,13.08,31.42,29.54,91.2,50.40,5308,2169,0.26,0.80,0.20,-0.59,3.03,2,1,1,3,4.69,2.277,43.95,-0.87,12.50,41.05,6.2,-23.8,15.34,15.99,-10.76,0
20.939,1,15.34,97.6,100,12.79,31.85,29.56,91.4,49.66,5308,2300,0.26,0.80,0.20,-0.59,3.03,2,1,1,3,4.69,2.262,43.97,-0.87,12.50,40.68,6.2,-22.6,15.34,15.99,-15.83,0
21.042,1,15.34,97.4,100,12.64,31.85,29.55,91.4,49.83,5419,2254,0.26,0.80,0.20,-0.59,3.23,2,1,1,3,4.69,2.263,43.94,-0.87,12.50,40.73,6.3,-21.9,15.34,15.99,-12.35,0
21.098,1,15.34,97.1,100,12.64,32.58,29.55,91.4,49.45,5449,2215,0.26,0.80,0.70,-0.59,3.82,2,1,1,3,4.69,2.252,43.96,-0.87,11.72,41.14,6.3,-21.6,15.34,15.99,-17.70,0
21.181,1,15.34,97.0,100,12.64,32.66,29.54,91.6,49.61,5530,2286,0.26,0.80,0.70,-0.59,3.93,2,1,1,3,4.69,2.252,43.96,-0.87,11.72,40.82,6.6,-20.9,15.34,15.99,-18.21,0
21.274,1,15.34,96.7,100,12.64,33.13,29.56,91.8,49.15,5604,2353,0.26,0.80,0.70,-0.59,4.11,2,1,1,3,4.69,2.253,43.97,-0.87,11.72,40.96,6.6,-20.5,15.34,15.84,-24.11,0
21.340,1,15.34,96.3,100,12.49,33.59,29.54,92.1,49.11,5638,2329,0.26,0.80,0.70,-0.59,4.19,2,1,1,3,4.69,2.250,43.97,-0.87,11.72,40.91,6.6,-19.8,15.34,15.47,-25.04,0
21.429,1,15.34,96.1,100,12.35,33.59,29.54,92.3,49.51,5724,2481,0.26,0.43,0.70,-0.59,4.34,2,2,1,3,4.69,2.243,43.96,-0.87,11.72,41.05,6.6,-19.1,15.34,15.02,-30.12,0
21.502,1,15.34,95.7,100,12.05,34.07,29.55,92.3,49.51,5786,2424,0.26,0.43,0.70,-0.59,4.47,2,2,1,3,4.69,2.235,43.97,-0.87,10.94,40.96,6.6,-19.0,15.34,14.64,-68.04,0
21.582,1,15.34,95.2,100,11.61,34.21,29.58,92.5,50.03,5835,2491,-0.21,0.43,0.70,-0.59,4.58,3,2,1,3,4.69,2.235,43.96,-0.87,10.94,41.01,6.8,-17.9,15.34,14.27,-81.67,0
21.668,1,15.34,95.0,100,11.47,34.82,29.55,92.8,50.24,5887,2520,-0.21,0.43,0.70,-0.59,4.66,3,2,1,3,4.69,2.232,43.97,-0.87,10.94,41.10,7.0,-17.4,15.34,13.82,-85.00,0
21.747,1,15.34,94.6,100,12.05,35.12,29.55,93.2,50.05,5943,2576,-0.21,0.43,0.70,-0.09,4.53,3,2,2,3,4.69,2.230,43.95,-0.87,10.16,41.10,7.0,-17.1,15.34,13.44,-85.00,0
21.820,1,15.34,94.1,100,11.91,35.12,29.55,93.4,50.28,6008,2615,-1.04,0.43,0.45,-0.09,4.63,4,2,2,3,4.69,2.224,43.95,-0.87,10.16,41.10,7.0,-16.4,15.34,13.07,-85.00,0
21.909,1,15.34,93.7,100,11.76,35.51,29.56,93.4,50.85,6080,2658,-1.04,0.43,0.45,-0.09,4.62,4,2,2,3,4.69,2.213,43.95,-0.87,10.16,41.05,7.1,-15.5,15.34,12.62,-85.00,0
21.980,1,15.34,93.7,100,11.91,35.76,29.56,93.7,51.41,6107,2704,-1.04,0.43,0.45,-0.63,4.63,4,2,2,4,4.69,2.213,43.96,-0.87,10.16,41.14,7.1,-15.2,15.34,12.24,-85.00,0
22.064,1,15.34,93.6,100,11.91,36.23,29.52,93.9,51.13,6206,2683,-1.04,0.43,0.45,-0.63,4.62,4,2,2,4,4.69,2.211,43.97,-0.87,10.16,41.14,6.9,-14.8,15.34,11.87,-85.00,0
22.147,1,15.34,93.9,100,11.91,36.49,29.55,94.1,50.49,6233,2821,-1.04,0.43,0.45,-0.63,4.62,4,2,2,4,4.69,2.211,43.93,-0.87,10.16,41.38,6.9,-13.9,15.34,11.42,-85.00,0
22.224,1,15.34,93.8,100,11.76,36.49,29.57,94.6,49.17,6291,2722,-1.04,0.43,0.45,-0.63,4.61,4,2,2,4,4.69,2.217,43.97,-0.87,10.16,41.66,6.9,-13.2,15.34,11.04,-85.00,0
22.302,1,15.34,93.8,100,11.91,37.18,29.55,94.6,47.88,6366,2810,-1.04,0.93,0.45,-0.63,4.61,4,2,2,4,4.69,2.220,43.93,-0.87,10.16,41.66,6.7,-13.3,15.34,10.67,-85.00,0
22.391,1,15.34,93.6,100,11.76,37.41,29.53,95.0,47.10,6397,2725,-1.04,0.93,0.45,-0.63,4.61,4,2,2,4,4.69,2.220,43.95,-0.87,9.38,41.85,6.6,-12.6,15.34,10.22,-85.00,0
22.469,1,15.34,93.1,100,12.05,38.08,29.55,95.2,45.96,6467,2824,-1.04,0.93,-0.24,-0.63,3.92,4,2,3,5,4.69,2.223,43.95,-0.87,9.38,41.75,6.3,-11.9,15.34,9.84,-85.00,0
22.548,1,15.34,92.9,100,12.05,38.27,29.55,95.7,46.35,6507,2796,-1.04,0.93,-0.24,-1.32,3.91,4,2,3,5,4.69,2.216,43.95,-0.87,8.59,41.89,6.2,-11.4,15.34,9.47,-85.00,0
22.643,1,15.34,92.1,100,11.91,38.27,29.55,96.1,45.93,6577,2785,-2.04,0.93,-0.64,-1.32,3.50,5,2,4,5,4.69,2.208,43.97,-0.87,8.59,41.85,6.2,-11.1,15.34,9.02,-85.00,0
22.708,1,15.34,91.8,100,12.20,38.57,29.54,96.1,47.46,6624,2799,-2.04,-0.07,-0.64,-1.32,2.60,5,3,4,5,4.69,2.196,43.95,-0.87,8.59,41.61,6.2,-10.9,15.34,8.64,-85.00,0
22.781,1,15.34,91.7,100,12.35,38.87,29.55,96.4,47.61,6656,2895,-2.04,-0.07,-1.54,-1.32,2.60,5,3,5,5,4.69,2.196,43.94,-0.87,8.59,41.75,6.2,-11.1,15.34,8.27,-85.00,0
22.859,1,15.34,91.7,100,12.49,39.06,29.55,96.8,47.26,6712,2938,-2.04,-0.07,-1.54,-1.32,2.59,5,3,5,5,4.69,2.195,43.96,-0.87,8.59,41.89,6.3,-10.9,15.34,7.82,-85.00,0
22.946,1,15.34,91.7,100,12.49,39.41,29.55,97.2,46.76,6761,2838,-2.04,-0.07,-1.54,-1.32,2.59,5,3,5,5,4.69,2.193,43.95,-0.87,8.59,42.08,6.2,-10.9,15.34,7.44,-85.00,0
23.021,1,15.34,91.8,100,12.49,39.41,29.55,97.5,46.10,6813,2948,-2.04,-0.07,-1.54,-1.32,2.58,5,3,5,5,4.69,2.197,43.95,-0.87,8.59,42.13,6.2,-11.1,15.34,7.07,-85.00,0
23.104,1,15.34,92.0,100,12.49,40.00,29.54,97.5,45.21,6882,2867,-2.04,-0.07,-1.54,-1.97,2.57,5,3,5,6,4.69,2.201,43.96,-0.87,8.59,42.26,6.1,-10.7,15.34,6.62,-85.00,0
23.186,1,15.34,91.9,100,12.49,40.24,29.56,98.1,44.53,6905,2895,-2.04,-0.07,-1.54,-1.97,2.57,5,3,5,6,4.69,2.201,43.96,-0.87,8.59,42.22,6.2,-10.9,15.34,6.24,-85.00,0
23.261,1,15.34,91.7,100,12.64,40.71,29.55,98.2,44.21,6955,2938,-2.04,-0.07,-1.54,-1.97,2.56,5,3,5,6,4.69,2.199,43.95,-0.87,8.59,42.54,6.1,-10.6,15.34,5.87,-85.00,0
23.344,1,15.34,91.8,100,12.64,41.06,29.55,98.6,44.10,6999,2962,-2.04,-0.07,-1.54,-1.97,2.56,5,3,5,6,4.69,2.200,43.96,-0.87,8.59,42.36,6.1,-10.8,15.34,5.42,-85.00,0
23.428,1,15.34,93.6,100,12.64,41.06,29.55,99.1,43.42,6868,2941,-2.04,-0.07,-1.54,-1.97,2.55,5,3,5,6,4.69,2.203,43.65,-0.87,8.59,42.59,6.2,-10.6,15.34,13.68,34.35,0
23.507,1,15.34,93.3,100,12.35,41.37,22.77,99.1,23.11,6792,2895,-1.54,-0.07,-1.54,-1.97,7.02,5,3,5,6,4.69,1.637,31.79,-0.87,8.59,48.98,5.6,-10.5,15.34,17.71,67.43,0
23.597,1,15.34,91.1,100,12.79,31.02,10.94,99.5,21.04,6769,2895,-1.54,0.43,-1.54,-1.97,-8.87,0,3,0,6,4.69,1.637,25.00,-0.87,8.59,33.17,2.6,-6.6,15.34,17.26,-74.84,0
23.661,1,15.34,89.6,100,27.78,26.94,14.42,99.7,25.08,6527,2966,0.00,0.00,0.00,0.00,-7.26,0,0,0,0,4.69,1.461,28.42,-0.88,0.00,36.85,-1.6,-4.1,15.34,16.88,4.96,0
23.739,1,15.34,87.8,100,36.46,26.01,10.62,99.9,29.94,6275,2966,0.00,0.00,0.00,0.00,-6.80,0,0,0,0,4.69,1.424,27.42,-0.88,0.00,24.54,-1.2,-10.4,15.34,16.51,-35.43,0
23.819,1,15.34,83.4,100,40.87,26.01,15.24,100.2,74.62,5359,2966,0.00,0.00,0.00,0.00,-7.96,0,0,0,0,4.69,1.574,29.70,-0.88,0.00,26.07,-0.7,-12.3,15.34,16.06,-1.56,0
23.901,1,15.34,90.0,100,36.60,27.40,14.56,100.2,82.25,5809,2966,0.00,0.00,0.00,0.00,5.47,0,0,0,0,4.69,1.477,28.61,-0.88,0.00,25.51,0.7,-14.2,15.34,15.68,73.14,0
23.993,1,15.34,85.1,100,23.52,24.31,14.74,100.2,82.25,5139,2962,0.00,0.00,0.00,0.00,1.99,0,0,0,0,4.69,1.477,30.95,-0.88,0.00,26.82,2.8,-20.8,15.34,15.31,-3.61,0
24.063,1,15.34,80.6,100,14.70,24.51,18.46,100.4,82.25,5607,2909,0.00,0.00,0.00,0.00,3.29,0,0,0,0,4.69,1.653,34.16,-0.88,0.00,29.01,3.6,-20.3,15.34,16.14,36.68,0
24.143,1,15.34,78.5,100,12.05,24.16,22.08,100.6,82.22,5497,2863,0.00,0.00,0.00,-0.05,2.35,0,0,0,0,4.69,1.742,37.87,-0.88,0.00,32.14,3.9,-21.6,15.34,16.60,23.30,0
24.218,1,15.34,74.4,100,10.88,24.16,24.73,100.8,82.22,5519,2863,0.00,0.20,0.20,-0.05,3.18,0,0,0,0,4.69,1.861,40.28,-0.88,-6.25,33.45,4.3,-20.2,15.34,16.23,13.57,0
24.316,1,15.34,73.0,100,10.58,27.30,26.80,100.8,82.22,5555,2899,0.20,0.20,0.20,0.15,3.33,0,0,0,0,4.69,1.943,42.26,-0.88,-7.03,35.31,4.8,-20.2,15.34,16.05,8.73,0
24.387,1,15.34,72.4,100,10.58,29.06,28.58,100.9,82.22,5589,2789,-0.14,0.40,0.40,0.15,3.59,1,0,0,0,4.69,1.943,43.40,-0.88,-4.69,36.53,5.2,-20.0,15.34,15.97,-0.38,0
24.462,1,15.34,72.7,100,11.02,30.03,29.35,101.1,82.20,5621,2920,-0.14,0.40,0.40,0.35,3.69,1,0,0,0,4.69,2.006,43.83,-0.88,-7.03,38.16,5.5,-19.8,15.34,15.97,-11.58,0
24.541,1,15.34,73.4,100,11.17,30.95,29.50,101.5,82.20,5666,2888,-0.14,0.60,0.60,0.35,3.92,1,0,0,0,4.69,2.054,43.90,-0.88,-7.03,38.81,5.9,-19.2,15.34,15.82,-23.32,0
24.622,1,15.34,73.8,100,11.47,30.95,29.53,101.7,82.20,5691,2782,-0.14,0.60,0.60,0.55,4.03,1,0,0,0,4.69,2.098,43.94,-0.88,-8.59,39.14,6.1,-19.2,15.34,15.44,-32.52,0
24.701,1,15.34,74.4,100,11.47,31.82,29.53,101.7,82.20,5726,2679,-0.14,0.60,0.60,-0.45,4.27,1,0,0,1,4.69,2.133,43.95,-0.88,-7.81,39.51,6.1,-18.8,15.34,15.07,-36.15,0
24.780,1,15.34,75.2,100,11.91,32.69,29.55,101.8,81.70,5764,2753,-0.93,-0.38,-0.20,-0.45,3.35,3,1,1,1,4.69,2.133,43.97,-0.88,-7.03,40.30,6.2,-18.3,15.34,14.62,-28.29,0
24.869,1,15.34,76.7,100,11.91,33.20,29.58,102.0,68.92,5794,2711,-0.93,-0.38,-0.20,-0.45,3.44,3,1,1,1,4.69,2.156,43.98,-0.88,-5.47,40.77,6.4,-18.1,15.34,14.24,-43.60,0
24.940,1,15.34,77.8,100,11.61,34.02,29.57,102.2,60.59,5835,2665,-0.93,-0.38,-0.20,-0.45,3.44,3,1,1,1,4.69,2.186,43.98,-0.88,-5.47,40.73,6.3,-17.8,15.34,13.87,-64.53,0
25.025,1,15.34,78.5,100,11.47,34.02,29.57,102.7,54.09,5865,2647,-0.93,-0.38,-0.20,-0.45,3.54,3,1,1,1,4.69,2.213,43.98,-0.88,-5.47,41.24,6.4,-17.5,15.34,13.42,-75.54,0
25.108,1,15.34,78.7,100,11.47,34.60,29.57,102.7,49.39,5879,2562,-0.93,-0.38,-0.20,-0.45,3.60,3,1,1,1,4.69,2.227,43.98,-0.88,-6.25,41.52,6.2,-16.8,15.34,13.04,-85.00,0
25.183,1,15.34,79.2,100,11.61,35.17,29.57,102.7,46.82,5932,2591,-0.93,-0.38,-0.20,-0.45,3.68,3,1,1,1,4.69,2.227,43.98,-0.88,-6.25,41.75,6.2,-16.7,15.34,12.67,-85.00,0
25.274,1,15.34,79.3,100,11.76,35.65,29.56,103.1,44.33,5935,2608,-0.93,-0.38,-0.20,-0.45,3.69,3,1,1,1,4.69,2.243,43.97,-0.88,-6.25,41.94,6.3,-16.3,15.34,12.22,-85.00,0
25.341,1,15.34,79.1,100,11.47,36.06,29.58,103.3,43.44,5978,2732,-0.93,-0.38,-0.20,-0.45,3.81,3,1,1,1,4.69,2.252,43.94,-0.88,-6.25,42.17,6.2,-15.9,15.34,11.84,-85.00,0
25.427,1,15.34,78.8,100,11.61,36.06,29.56,103.6,43.26,6021,2750,-0.93,-0.38,-0.20,-0.45,3.81,4,1,1,1,4.69,2.253,43.98,-0.88,-7.03,42.22,6.2,-16.0,15.34,11.47,-85.00,0
25.502,1,15.34,78.3,100,11.76,36.31,29.55,103.6,43.37,6053,2764,-1.28,-0.38,-0.20,-0.45,3.81,4,1,1,1,4.69,2.240,43.96,-0.88,-7.03,42.03,6.3,-15.5,15.34,11.02,-85.00,0
25.591,1,15.34,77.8,100,11.76,36.21,29.55,103.8,44.37,6064,2697,-1.28,-0.38,-0.20,0.05,3.81,4,1,1,1,4.69,2.240,43.95,-0.88,-7.03,41.94,6.1,-15.2,15.34,10.64,-85.00,0
25.662,1,15.34,77.8,100,11.76,36.33,29.56,104.0,45.09,6106,2700,-1.28,0.12,-0.20,0.05,4.31,4,1,1,1,4.69,2.227,43.98,-0.88,-7.03,41.85,6.1,-14.6,15.34,10.27,-85.00,0
25.742,1,15.34,77.6,100,11.47,36.45,29.55,104.2,44.88,6136,2704,-1.28,0.12,-0.47,-0.70,3.53,4,1,2,2,4.69,2.226,43.95,-0.88,-7.03,41.85,6.0,-14.6,15.34,9.82,-85.00,0
25.838,1,15.34,77.3,100,11.17,36.45,29.55,104.4,44.85,6174,2700,-1.28,0.12,-0.47,-0.70,3.53,4,1,2,2,4.69,2.225,43.95,-0.88,-7.81,41.94,6.0,-13.9,15.34,9.44,-85.00,0
25.900,1,15.34,76.8,100,11.32,36.79,29.54,104.4,43.83,6182,2831,-1.59,0.12,-0.47,-1.32,3.53,5,1,2,3,4.69,2.229,43.97,-0.88,-9.38,42.17,5.9,-14.2,15.34,9.07,-85.00,0
25.989,1,15.34,77.1,100,11.76,37.01,29.54,104.5,44.07,6247,2700,-1.59,0.12,-0.47,-1.32,3.53,5,1,2,3,4.69,2.229,43.96,-0.88,-8.59,42.22,5.9,-13.5,15.34,8.62,-85.00,0
26.071,1,15.34,77.4,100,11.61,37.33,29.55,104.9,42.62,6257,2799,-1.59,0.12,-0.47,-1.32,3.52,5,1,2,3,4.69,2.237,43.95,-0.88,-7.81,42.26,5.8,-13.5,15.34,8.24,-85.00,0
26.150,1,15.34,76.8,100,11.32,37.81,29.54,105.1,42.12,6270,2686,-1.59,0.12,-0.47,-1.32,3.52,5,1,2,3,4.69,2.242,43.95,-0.88,-8.59,42.36,5.7,-13.1,15.34,7.87,-85.00,0
26.219,1,15.34,76.5,100,11.47,37.81,29.54,105.3,41.90,6303,2881,-1.59,0.12,-0.47,-1.32,3.52,5,1,2,3,4.69,2.235,43.93,-0.88,-10.16,42.41,5.7,-13.1,15.34,7.42,-85.00,0
26.307,1,15.34,76.2,100,11.47,37.80,29.53,105.3,42.13,6342,2753,-1.59,0.12,-0.47,-1.32,3.52,5,1,2,3,4.69,2.234,43.93,-0.88,-9.38,42.31,5.8,-12.7,15.34,7.04,-85.00,0
26.386,1,15.34,75.6,100,11.32,38.04,29.54,105.4,42.31,6367,2757,-1.59,0.12,-0.47,-1.32,3.52,5,1,2,3,4.69,2.234,43.94,-0.88,-10.16,42.50,5.5,-12.2,15.34,6.67,-85.00,0
