Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-7.ptm]"
16.695,1,16.50,83.1,20,14.70,6.91,-0.87,90.1,19.46,3641,1794,0.00,0.00,0.00,0.00,28.00,0,0,0,0,0.78,0.715,13.38,-1.00,0.78,17.26,20.06,-0.6,-20.0,17.00,10.11,10.97,0
16.780,1,16.50,82.9,20,14.85,6.97,-1.24,90.1,18.88,3695,1762,0.00,0.00,0.00,0.00,28.25,0,0,0,0,0.78,0.715,13.13,-1.00,0.78,17.26,20.07,-0.7,-19.9,17.00,10.04,11.54,0
16.861,1,16.50,82.9,20,14.85,6.74,-1.36,90.1,18.88,3714,1758,0.00,0.00,0.00,0.00,28.45,0,0,0,0,0.00,0.691,13.04,-1.00,1.56,17.26,20.08,-0.6,-19.7,16.98,9.97,11.69,0
16.931,1,16.50,83.0,20,14.85,6.80,-1.52,90.1,18.75,3793,1698,0.00,0.00,0.00,0.00,28.58,0,0,0,0,0.00,0.683,12.81,-1.00,1.56,17.26,20.08,-0.6,-19.2,16.88,10.16,12.25,0
17.011,1,16.50,82.0,6,14.55,6.80,-2.14,90.1,16.24,3742,1751,0.00,0.00,0.00,0.00,28.83,0,0,0,0,-0.78,0.625,10.72,-1.00,1.56,17.54,18.70,-0.9,-18.6,16.50,9.77,14.86,0
17.105,1,16.50,70.0,0,14.41,6.29,-7.60,90.1,1.77,3672,1433,0.00,0.00,0.00,0.00,7.25,0,0,0,0,-0.78,0.254,5.24,-1.00,2.34,16.84,14.49,-0.6,-17.0,16.50,9.41,18.75,0
17.175,1,16.50,62.3,0,13.96,2.59,-9.98,90.1,3.15,3682,1252,0.00,0.00,0.00,0.00,39.00,0,0,0,0,-12.50,0.254,4.07,-1.00,1.56,16.32,14.49,-0.8,-7.7,16.50,8.96,2.40,0
17.254,1,16.50,57.2,0,14.70,1.77,-9.53,90.1,10.26,3691,1146,0.00,0.00,0.00,0.00,41.87,0,0,0,0,-21.09,0.179,5.94,-1.00,0.00,15.95,15.93,-0.8,-0.6,16.50,8.57,13.68,0
17.330,1,16.50,62.4,0,15.73,2.63,-8.81,90.1,8.94,3684,990,0.00,0.00,0.00,0.00,10.22,0,0,0,0,-11.72,0.265,5.16,-1.00,0.00,15.48,14.63,-0.8,-0.4,16.50,8.21,15.18,0
17.421,1,16.50,56.8,0,16.32,2.63,-9.84,90.1,6.07,3630,852,0.00,0.00,0.00,0.00,10.16,0,0,0,0,-21.09,0.180,4.20,-1.00,7.03,15.11,14.49,-0.7,-0.2,16.50,7.76,11.50,0
17.490,1,16.50,51.8,0,16.61,1.80,-10.30,90.0,6.87,3526,753,0.00,0.00,0.00,0.00,10.15,0,0,0,0,-21.09,0.172,4.18,-1.00,8.59,14.74,14.49,-0.8,-0.4,16.50,7.37,8.21,0
17.579,1,16.50,52.9,0,17.64,1.70,-10.33,90.0,6.75,3445,661,0.00,0.00,0.00,0.00,10.30,0,0,0,0,-21.88,0.172,4.00,-1.00,12.50,14.69,14.49,-0.8,-0.3,16.50,7.01,3.56,0
17.662,1,16.50,53.9,0,17.79,1.54,-10.54,90.0,6.46,3359,569,0.00,0.00,0.00,0.00,9.66,0,0,0,0,-21.88,0.161,3.88,-1.00,15.62,14.60,14.49,-0.7,-0.3,16.50,6.56,2.55,0
17.743,1,16.50,55.1,0,17.79,1.47,-10.57,90.0,6.26,3188,480,0.00,0.00,0.00,0.00,9.45,0,0,0,0,-21.88,0.157,3.98,-1.00,15.62,15.72,14.49,-0.6,-0.4,16.50,6.17,-23.91,0
17.811,1,16.50,55.9,0,17.35,1.47,-10.65,90.0,5.36,2795,441,0.00,0.00,0.00,0.00,7.77,0,0,0,0,-21.88,0.152,3.86,-1.00,14.84,15.58,14.48,-0.5,-0.2,16.50,5.81,1.61,0
17.891,1,16.50,54.2,4,16.46,1.37,-10.77,90.0,4.52,2445,370,0.00,0.00,0.00,0.00,39.20,0,0,0,0,-21.88,0.142,3.88,-1.00,14.06,15.44,14.49,-0.2,-0.2,16.50,5.36,4.91,0
17.985,1,16.50,59.2,8,15.88,1.16,-9.95,90.0,7.64,2607,363,0.00,0.00,0.00,0.00,44.93,0,0,0,0,-21.09,0.142,5.27,-1.00,18.75,15.25,15.30,-0.2,-0.1,16.50,4.97,-5.80,0
18.064,1,16.50,70.1,22,15.29,1.67,-7.00,90.0,15.40,2607,639,0.00,0.00,0.00,0.00,39.26,0,0,0,0,-21.88,0.244,10.84,-1.00,12.50,14.78,19.88,-0.2,-0.2,16.50,4.91,-13.44,0
18.132,1,16.50,93.4,27,15.14,5.09,-0.43,90.0,31.29,2586,1149,0.00,0.00,0.00,0.00,26.13,0,0,0,0,-2.34,0.724,14.83,-1.00,11.72,14.83,19.88,1.2,-0.1,17.32,6.18,13.62,0
18.223,1,16.50,75.7,27,15.14,5.09,0.59,90.0,61.86,2602,1610,0.00,0.00,0.00,0.00,24.47,0,0,0,0,-3.12,0.665,15.07,-1.00,3.91,14.97,19.92,4.6,-2.5,17.32,8.51,30.28,0
18.291,1,16.50,75.0,28,15.14,4.62,0.62,90.0,70.30,2634,1500,0.00,0.00,0.00,0.00,24.59,0,0,0,0,-3.12,0.726,15.12,-1.00,3.91,15.06,19.91,4.4,-9.7,17.32,10.25,30.08,0
18.378,1,16.50,81.5,28,15.29,5.16,0.72,90.0,74.89,2644,1783,0.00,0.00,0.00,0.00,23.93,0,0,0,0,-2.34,0.726,15.23,-1.00,5.47,15.16,19.93,2.5,-16.8,17.32,10.35,27.97,0
18.460,1,16.50,86.1,28,14.70,5.54,0.90,90.0,75.37,2654,1914,0.00,0.00,0.00,0.00,23.12,0,0,0,0,-1.56,0.785,15.41,-1.00,5.47,15.30,19.93,-0.1,-19.7,17.32,9.97,24.52,0
18.534,1,16.50,87.5,28,14.26,5.87,1.04,90.0,66.51,2684,1999,0.20,0.20,0.20,0.20,21.47,0,0,0,0,-1.56,0.822,15.56,-1.00,3.12,15.44,19.95,0.0,-19.7,17.32,9.99,22.35,0
18.613,1,16.50,86.4,28,14.11,5.87,1.17,90.0,57.52,2701,2084,0.20,0.20,0.20,0.20,21.72,0,0,0,0,-0.78,0.835,15.74,-1.00,2.34,15.72,19.95,-0.2,-19.9,17.32,10.01,21.09,0
18.703,1,16.50,86.1,28,14.11,6.00,1.36,90.0,50.77,2711,2091,0.40,0.40,0.40,0.40,21.60,0,0,0,0,-0.78,0.847,15.90,-1.00,1.56,15.86,19.97,-0.1,-20.1,17.32,9.97,19.57,0
18.771,1,16.50,85.5,28,14.11,6.13,1.47,90.0,45.15,2735,2024,0.40,0.60,0.40,0.60,21.73,0,0,0,0,-0.78,0.847,16.01,-1.00,0.78,15.86,19.97,-0.2,-20.2,17.32,9.95,18.35,0
18.851,1,16.50,85.1,28,14.11,6.27,1.61,90.0,41.46,2764,2067,0.60,0.60,0.60,0.60,21.93,0,0,0,0,-0.78,0.856,16.15,-1.00,0.78,15.95,19.98,-0.1,-20.4,17.32,10.22,18.29,0
18.946,1,16.50,85.2,28,14.11,6.39,1.71,90.0,37.88,2769,2070,0.80,0.80,0.80,0.80,21.97,0,0,0,0,-0.78,0.867,16.25,-1.00,0.00,16.23,19.99,-0.2,-20.3,17.32,10.14,16.76,0
19.016,1,16.50,84.6,28,14.11,6.39,1.84,90.0,36.39,2799,2084,0.80,0.80,0.80,0.80,22.13,0,0,0,0,0.00,0.873,16.36,-1.00,0.00,16.23,20.00,-0.1,-20.4,17.32,10.08,16.78,0
19.099,1,16.50,84.2,28,14.11,6.52,1.92,90.0,35.50,2825,2151,1.00,1.00,1.00,1.00,22.22,0,0,0,0,0.00,0.882,16.45,-1.00,-0.78,16.46,20.01,-0.2,-20.6,17.32,10.20,15.39,0
19.175,1,16.50,84.1,28,14.26,6.61,2.05,90.0,34.39,2831,2081,1.20,1.20,1.00,1.20,22.48,0,0,0,0,0.00,0.882,16.53,-1.00,-1.56,16.42,20.02,-0.1,-20.3,17.32,10.10,15.22,0
19.265,1,16.50,83.8,26,14.26,6.75,1.95,90.0,29.93,2850,2137,1.20,1.20,1.20,1.20,22.73,0,0,0,0,0.00,0.889,16.07,-1.00,-1.56,16.65,19.96,-0.1,-20.6,17.32,10.02,15.06,0
19.343,1,16.50,83.7,24,14.26,6.57,1.36,90.0,23.96,2878,2056,1.40,1.40,1.40,1.40,23.39,0,0,0,0,0.00,0.860,15.53,-1.00,-1.56,16.70,19.94,-0.1,-20.4,17.30,10.14,15.25,0
19.411,1,16.50,84.1,24,14.11,6.57,0.97,90.0,22.29,2898,2038,1.40,1.60,1.40,1.60,24.11,0,0,0,0,0.00,0.841,15.37,-1.00,-3.12,16.74,19.94,-0.1,-20.6,17.28,10.11,14.42,0
19.495,1,16.50,83.2,24,13.96,6.47,0.83,90.0,21.87,2915,2070,1.60,1.60,1.60,1.60,24.98,0,0,0,0,0.00,0.829,15.18,-1.00,-3.91,16.84,19.93,-0.2,-20.6,17.25,10.01,15.32,0
19.579,1,16.50,81.9,24,13.82,6.47,0.65,90.0,21.29,2936,2031,1.80,1.80,1.80,1.80,25.27,0,0,0,0,0.00,0.829,15.10,-1.00,-4.69,16.84,19.93,-0.1,-20.4,17.25,10.16,15.74,0
19.655,1,16.50,80.9,22,13.96,6.40,0.53,90.0,20.90,2953,2006,1.57,1.57,1.57,1.57,25.32,0,0,0,0,-0.78,0.815,14.79,-1.00,-6.25,16.79,19.91,-0.2,-20.6,17.18,10.07,16.62,0
19.730,1,16.50,79.4,22,14.11,6.22,0.13,90.0,19.91,2972,1907,1.36,1.36,1.36,1.36,25.53,0,0,0,0,-0.78,0.786,14.49,-1.00,-6.25,16.84,19.91,-0.2,-20.4,17.16,10.01,16.28,0
19.818,1,16.50,78.7,22,14.26,6.22,-0.07,90.0,19.46,2987,1840,1.36,0.46,0.46,0.46,25.79,0,0,0,0,-0.78,0.766,14.19,-1.00,-5.47,16.84,19.90,-0.2,-20.7,17.11,10.17,17.11,0
19.892,1,16.50,78.2,22,14.55,6.11,-0.36,90.0,18.89,3007,1801,0.46,0.00,0.46,0.46,25.91,0,0,0,0,-0.78,0.749,14.03,-1.00,-5.47,16.79,19.89,-0.2,-20.5,17.10,10.08,17.34,0
19.979,1,16.50,77.9,21,14.70,6.01,-0.51,90.0,18.65,3025,1780,0.00,0.00,0.00,0.00,26.07,0,0,0,0,-0.78,0.749,13.86,-1.00,-4.69,16.74,19.90,-0.2,-20.6,17.09,10.04,17.69,0
20.054,1,16.50,78.0,21,14.70,5.94,-0.64,90.0,18.60,3036,1712,0.00,0.00,0.00,0.00,26.17,0,0,0,0,-1.56,0.735,13.73,-1.00,-3.91,16.70,19.89,-0.3,-20.6,17.05,10.25,19.25,0
20.144,1,16.50,77.8,20,14.99,5.89,-0.92,90.0,18.02,3056,1677,0.00,0.00,0.00,0.00,26.28,0,0,0,0,-1.56,0.723,13.47,-1.00,-3.91,16.65,19.88,-0.2,-20.6,17.03,10.28,20.10,0
20.219,1,16.50,78.2,20,14.99,5.89,-1.02,90.0,17.99,3078,1645,0.00,0.00,0.00,0.00,26.46,0,0,0,0,-1.56,0.711,13.35,-1.00,-3.12,16.65,19.88,-0.2,-20.6,17.03,10.27,18.76,0
20.303,1,16.50,78.5,20,14.85,5.83,-1.17,90.0,17.92,3088,1638,0.00,0.00,0.00,0.00,26.55,0,0,0,0,-1.56,0.702,13.28,-1.00,-2.34,16.60,19.89,-0.2,-20.5,17.03,10.23,20.46,0
20.370,1,16.50,78.8,20,14.55,5.79,-1.23,90.0,17.91,3101,1681,0.00,0.00,0.00,0.00,26.65,0,0,0,0,-1.56,0.702,13.19,-1.00,-2.34,16.56,19.89,-0.2,-20.5,17.03,10.18,20.77,0
20.459,1,16.50,79.2,20,14.55,5.81,-1.28,90.0,17.90,3121,1631,0.00,0.00,0.00,0.00,26.70,0,0,0,0,-1.56,0.698,13.15,-1.00,-2.34,16.51,19.90,-0.3,-20.5,17.03,10.24,19.88,0
20.540,1,16.50,79.5,20,14.26,5.81,-1.34,90.0,17.90,3138,1627,0.00,0.00,0.00,0.00,26.79,0,0,0,0,-1.56,0.694,13.10,-1.00,-2.34,16.51,19.90,-0.2,-20.6,17.03,10.20,19.88,0
20.621,1,16.50,79.6,20,14.26,5.81,-1.41,90.0,17.98,3156,1688,0.00,0.00,0.00,0.00,26.83,0,0,0,0,-1.56,0.691,13.05,-1.00,-2.34,16.46,19.91,-0.3,-20.6,17.03,10.15,20.78,0
20.694,1,16.50,79.7,20,14.26,5.83,-1.43,90.0,18.04,3170,1635,0.00,0.00,0.00,0.00,26.91,0,0,0,0,-1.56,0.692,13.06,-1.00,-2.34,16.37,19.91,-0.2,-20.4,17.03,10.23,20.92,0
20.773,1,16.50,79.9,20,14.26,5.87,-1.44,90.0,18.15,3186,1698,0.00,0.00,0.00,0.00,26.95,0,0,0,0,-1.56,0.692,13.05,-1.00,-2.34,16.42,19.92,-0.2,-20.6,17.03,10.13,19.66,0
20.861,1,16.50,79.9,20,14.26,5.90,-1.42,90.0,18.25,3205,1638,0.00,0.00,0.00,0.00,27.00,0,0,0,0,-1.56,0.692,13.03,-1.00,-3.12,16.37,19.93,-0.2,-20.5,17.03,10.17,20.17,0
20.938,1,16.50,79.9,20,14.41,5.94,-1.42,90.0,18.31,3221,1567,0.00,0.00,0.00,0.00,27.07,0,0,0,0,-0.78,0.691,12.99,-1.00,-3.12,16.37,19.93,-0.2,-20.5,17.03,10.24,19.27,0
21.032,1,16.50,79.7,20,14.55,5.94,-1.46,90.0,18.31,3237,1578,0.00,0.00,0.00,0.00,27.14,0,0,0,0,-0.78,0.691,12.98,-1.00,-3.12,16.37,19.93,-0.3,-20.6,17.03,10.22,18.93,0
21.090,1,16.50,79.7,20,14.70,5.98,-1.53,90.1,18.33,3248,1578,0.00,0.00,0.00,0.00,27.15,0,0,0,0,-0.78,0.689,12.98,-1.00,-3.12,16.37,19.94,-0.4,-20.4,17.03,10.16,19.72,0
21.179,1,16.50,79.8,20,14.70,6.00,-1.51,90.1,18.33,3271,1666,0.00,0.00,0.00,0.00,27.24,0,0,0,0,-0.78,0.689,12.91,-1.00,-2.34,16.37,19.95,-0.3,-20.4,17.03,10.21,18.00,0
21.259,1,16.50,79.9,20,14.41,6.00,-1.57,90.0,18.33,3288,1617,0.00,0.00,0.00,0.00,27.29,0,0,0,0,-0.78,0.685,12.86,-1.00,-2.34,16.37,19.95,-0.3,-20.5,17.03,10.11,18.85,0
21.343,1,16.50,80.0,20,14.41,6.02,-1.61,90.0,18.39,3304,1624,0.00,0.00,0.00,0.00,27.35,0,0,0,0,-0.78,0.682,12.84,-1.00,-2.34,16.32,19.96,-0.2,-20.4,17.03,10.15,17.92,0
21.410,1,16.50,80.2,20,14.41,6.02,-1.61,90.0,18.46,3329,1617,0.00,0.00,0.00,0.00,27.45,0,0,0,0,-0.78,0.682,12.87,-1.00,-2.34,16.37,19.96,-0.3,-20.4,17.03,10.11,18.61,0
21.492,1,16.50,80.3,20,14.41,6.05,-1.64,90.0,18.52,3343,1649,0.00,0.00,0.00,0.00,27.48,0,0,0,0,-0.78,0.678,12.85,-1.00,-1.56,16.42,19.97,-0.4,-20.3,17.03,10.07,17.71,0
21.585,1,16.50,80.5,20,14.41,6.06,-1.62,90.0,18.58,3359,1677,0.00,0.00,0.00,0.00,27.56,0,0,0,0,-0.78,0.678,12.83,-1.00,-1.56,16.42,19.97,-0.2,-20.1,17.03,10.01,18.14,0
21.667,1,16.50,80.8,20,14.41,6.13,-1.68,90.0,18.60,3376,1688,0.00,0.00,0.00,0.00,27.62,0,0,0,0,-0.78,0.680,12.77,-1.00,-1.56,16.42,19.98,-0.3,-20.2,17.03,10.05,18.31,0
21.732,1,16.50,81.0,20,14.55,6.15,-1.63,90.0,18.65,3395,1578,0.00,0.00,0.00,0.00,27.70,0,0,0,0,-0.78,0.679,12.81,-1.00,-0.78,16.46,19.98,-0.4,-20.1,17.03,10.23,17.43,0
21.811,1,16.50,81.0,20,14.85,6.15,-1.63,90.0,18.76,3413,1592,0.00,0.00,0.00,0.00,27.75,0,0,0,0,-0.78,0.679,12.82,-1.00,-0.78,16.46,19.99,-0.2,-20.0,17.03,10.14,17.08,0
21.893,1,16.50,81.2,20,14.85,6.19,-1.66,90.1,18.77,3433,1627,0.00,0.00,0.00,0.00,27.77,0,0,0,0,-0.78,0.678,12.77,-1.00,-0.78,16.46,20.00,-0.4,-19.9,17.03,10.09,16.77,0
21.973,1,16.50,81.6,21,14.99,6.22,-1.61,90.1,18.99,3453,1624,0.00,0.00,0.00,0.00,27.81,0,0,0,0,-0.78,0.678,13.01,-1.00,0.00,16.51,20.03,-0.4,-20.1,17.10,10.01,16.43,0
22.066,1,16.50,82.7,22,14.70,6.40,-1.19,90.0,20.10,3475,1734,0.00,0.00,0.00,0.00,27.83,0,0,0,0,-0.78,0.693,13.44,-1.00,0.78,16.46,20.07,-0.4,-19.8,17.15,9.92,15.71,0
22.138,1,16.50,83.5,22,14.55,6.72,-0.88,90.0,20.68,3491,1762,0.00,0.00,0.00,0.00,27.68,0,0,0,0,0.00,0.721,13.73,-1.00,0.78,16.51,20.09,-0.4,-20.1,17.18,10.22,15.71,0
22.229,1,16.50,83.7,22,14.55,6.72,-0.66,90.0,21.04,3515,1925,0.00,0.00,0.00,0.00,27.65,0,0,0,0,0.78,0.734,13.91,-1.00,0.78,16.60,20.11,-0.4,-20.2,17.19,10.04,14.90,0
22.298,1,16.50,84.0,23,14.55,6.89,-0.44,90.0,21.28,3533,1928,0.00,0.00,0.00,0.00,27.62,0,0,0,0,0.78,0.745,14.07,-1.00,1.56,16.65,20.12,-0.4,-20.2,17.22,9.93,13.42,0
22.384,1,16.50,84.7,24,14.55,7.04,-0.22,90.0,21.69,3559,1999,0.00,0.00,0.00,0.00,27.58,0,0,0,0,0.78,0.745,14.35,-1.00,1.56,16.79,20.15,-0.4,-20.3,17.24,10.13,12.55,0
22.452,1,16.50,85.4,24,14.41,7.27,-0.01,90.1,22.03,3578,2074,0.00,0.00,0.00,0.00,27.55,0,0,0,0,0.78,0.764,14.65,-1.00,2.34,16.84,20.18,-0.3,-20.1,17.29,10.01,12.08,0
22.539,1,16.50,86.0,24,14.55,7.54,0.38,90.0,22.72,3595,2081,0.00,0.00,0.00,0.00,27.46,0,0,0,0,1.56,0.786,14.89,-1.00,1.56,16.98,20.19,-0.4,-19.9,17.29,10.15,11.35,0
22.613,1,16.50,85.9,24,14.55,7.54,0.46,90.0,22.60,3617,2049,0.00,0.00,0.00,0.00,27.43,0,0,0,0,1.56,0.794,14.98,-1.00,2.34,17.12,20.20,-0.4,-20.2,17.29,10.01,10.77,0
22.698,1,16.50,86.1,24,14.70,7.68,0.53,90.0,22.41,3642,2081,0.00,0.00,0.00,0.00,27.45,0,0,0,0,1.56,0.794,15.01,-1.00,1.56,17.21,20.21,-0.5,-20.1,17.29,10.05,10.13,0
22.774,1,16.50,86.2,24,14.70,7.72,0.57,90.0,22.40,3667,2049,0.00,0.00,0.00,0.00,27.53,0,0,0,0,1.56,0.794,15.05,-1.00,1.56,17.40,20.22,-0.5,-19.9,17.29,10.12,8.45,0
22.859,1,16.50,86.4,24,14.55,7.84,0.58,90.0,22.26,3691,2116,0.00,0.00,0.00,0.00,27.58,0,0,0,0,2.34,0.800,15.13,-1.00,2.34,17.49,20.24,-0.6,-19.8,17.30,9.95,9.09,0
22.934,1,16.50,86.8,24,14.41,7.98,0.72,90.0,22.40,3710,2091,0.00,0.00,0.00,0.00,27.62,0,0,0,0,2.34,0.808,15.26,-1.00,2.34,17.58,20.25,-0.5,-19.6,17.31,9.94,8.41,0
23.023,1,16.50,86.8,24,14.41,7.98,0.83,90.1,22.44,3734,2183,0.00,0.00,0.00,0.00,27.63,0,0,0,0,2.34,0.813,15.30,-1.00,2.34,17.68,20.26,-0.5,-19.2,17.32,9.98,7.91,0
23.092,1,16.50,87.0,24,14.26,8.10,0.90,90.0,22.38,3757,2176,0.00,0.00,0.00,0.00,27.63,0,0,0,0,2.34,0.816,15.38,-1.00,2.34,17.77,20.27,-0.6,-19.1,17.32,10.02,7.10,0
23.172,1,16.50,87.1,24,14.26,8.20,0.98,90.0,22.38,3778,2201,0.00,0.00,0.00,0.00,27.65,0,0,0,0,2.34,0.816,15.40,-1.00,2.34,17.91,20.29,-0.6,-18.9,17.32,10.07,7.01,0
23.253,1,16.50,87.4,25,14.26,8.27,1.08,90.0,22.60,3809,2113,0.00,0.00,0.00,0.00,27.70,0,0,0,0,2.34,0.818,15.64,-1.00,2.34,18.00,20.32,-0.6,-18.7,17.32,10.07,6.53,0
23.339,1,16.50,88.3,25,14.26,8.56,1.28,90.1,22.91,3825,2173,0.00,0.00,0.00,0.00,27.64,0,0,0,0,3.12,0.840,15.77,-1.00,2.34,18.10,20.33,-0.7,-18.1,17.32,10.04,5.95,0
23.420,1,16.50,88.1,25,14.41,8.56,1.36,90.0,22.85,3850,2123,0.03,0.03,0.00,0.03,27.46,0,0,0,0,3.12,0.846,15.83,-1.00,1.56,18.24,20.34,-0.7,-18.2,17.32,10.05,5.74,0
23.505,1,16.50,88.1,25,14.55,8.70,1.32,90.1,22.45,3870,2162,0.03,0.03,0.03,0.03,27.44,0,0,0,0,3.12,0.841,15.73,-1.00,1.56,18.38,20.34,-0.6,-18.0,17.32,9.96,4.93,0
23.575,1,16.50,88.0,24,14.55,8.70,1.23,90.1,22.19,3892,2205,0.22,0.22,0.22,0.22,27.69,0,0,0,0,3.12,0.841,15.46,-1.00,1.56,18.52,20.32,-0.8,-17.9,17.29,10.02,5.20,0
23.661,1,16.50,87.5,24,14.55,8.58,0.82,90.0,21.11,3909,2173,0.13,0.13,0.13,0.13,27.72,0,0,0,0,3.12,0.824,15.10,-1.00,1.56,18.66,20.31,-0.6,-17.4,17.28,10.00,3.91,0
23.740,1,16.50,87.3,24,14.41,8.44,0.59,90.0,20.75,3935,2205,0.00,0.00,0.00,0.00,27.87,0,0,0,0,3.12,0.803,15.00,-1.00,1.56,18.66,20.32,-0.7,-17.2,17.28,9.93,4.30,0
23.819,1,16.50,87.4,24,14.26,8.44,0.58,90.0,20.91,3954,2113,0.00,0.00,0.00,0.00,27.91,0,0,0,0,3.12,0.803,15.11,-1.00,1.56,18.66,20.35,-0.6,-17.1,17.31,10.02,4.60,0
23.900,1,16.50,87.4,24,14.26,8.48,0.68,90.0,21.15,3969,2155,0.00,0.00,0.00,0.00,27.89,0,0,0,0,3.12,0.810,15.21,-1.00,1.56,18.66,20.36,-0.7,-16.8,17.31,10.01,5.11,0
23.984,1,16.50,87.5,24,14.26,8.61,0.78,90.0,21.37,3992,2151,0.00,0.00,0.00,0.00,27.86,0,0,0,0,3.12,0.810,15.37,-1.00,1.56,18.66,20.37,-0.7,-16.7,17.32,10.09,5.10,0
24.053,1,16.50,88.1,28,14.26,8.77,1.23,90.1,22.42,4022,2166,0.00,0.00,0.00,0.00,27.85,0,0,0,0,3.12,0.820,16.71,-1.00,1.56,18.52,20.80,-0.8,-16.4,17.32,10.00,3.20,0
24.142,1,16.50,88.3,36,14.26,10.73,4.44,90.0,46.21,4055,2251,0.00,0.00,0.00,0.00,22.12,0,0,0,0,3.91,0.996,19.56,-1.00,1.56,18.24,23.36,-0.6,-16.2,17.51,10.02,9.17,0
24.211,1,16.50,85.1,46,14.70,10.73,5.52,90.1,80.01,4079,2389,0.00,0.00,0.00,0.00,21.09,0,0,0,0,3.91,1.029,20.36,-1.00,0.78,18.84,25.91,-0.6,-16.1,18.15,11.12,13.03,0
24.300,1,16.50,85.4,57,14.99,11.21,6.30,90.1,80.62,4112,2297,0.00,0.00,0.00,0.00,19.80,0,0,0,0,3.91,1.097,21.14,-1.00,2.34,19.50,29.04,-0.6,-19.4,18.15,11.82,17.79,0
24.379,1,16.50,87.9,74,14.85,11.99,7.11,90.1,80.56,4146,2452,0.20,0.20,0.20,0.20,13.18,0,0,0,0,3.91,1.097,22.11,-1.00,3.12,20.24,36.08,-0.6,-25.4,17.79,11.37,28.81,0
24.458,1,16.50,88.6,90,14.55,13.12,8.34,90.0,80.48,4177,2495,0.40,0.40,0.40,0.40,11.92,0,0,0,0,3.91,1.183,23.32,-1.00,2.34,21.08,36.83,-0.6,-28.2,16.80,10.99,40.68,0
24.532,1,16.50,89.2,100,14.41,14.19,9.58,90.1,80.48,4221,2672,0.40,0.40,0.40,0.40,9.04,0,0,0,0,3.91,1.269,24.68,-1.00,2.34,22.16,37.52,-0.3,-29.2,16.50,10.62,46.74,0
24.622,1,16.50,90.1,100,12.35,14.19,10.77,90.1,80.54,4255,2860,0.60,0.60,0.60,0.15,8.11,0,0,0,1,3.91,1.367,25.94,-1.00,0.78,22.95,38.10,-0.5,-34.1,16.50,10.24,49.47,0
24.697,1,16.50,90.1,100,11.91,15.42,12.19,90.1,80.54,4289,2768,0.60,0.60,0.60,0.15,6.75,0,0,0,1,3.91,1.470,27.15,-1.00,0.00,23.98,38.63,1.8,-33.7,16.50,11.61,48.59,0
24.784,1,16.50,89.4,100,12.05,16.78,13.13,90.1,80.54,4344,2860,0.80,0.80,0.80,0.15,5.14,0,0,0,1,3.91,1.470,27.96,-1.00,0.78,24.77,38.94,6.1,-32.5,16.50,16.53,50.45,0
24.859,1,16.50,88.2,100,12.35,17.51,13.75,90.1,80.54,4376,2938,0.55,1.00,1.00,0.15,4.60,1,0,0,1,3.91,1.515,28.60,-1.00,0.78,25.14,38.94,9.2,-32.4,16.50,16.08,49.11,0
24.936,1,16.50,87.5,100,12.64,17.85,14.45,90.1,80.57,4427,2775,0.55,1.00,1.00,0.15,4.47,1,0,0,1,3.91,1.524,29.09,-1.00,2.34,25.47,38.94,9.8,-32.1,16.50,15.70,46.39,0
25.024,1,16.50,87.6,100,12.64,17.85,14.85,90.1,80.57,4470,2782,0.55,1.20,1.20,0.15,4.01,1,0,0,1,3.91,1.544,29.51,-1.00,3.91,25.79,38.94,9.7,-31.4,16.50,16.42,44.06,0
25.102,1,16.50,88.1,100,12.35,18.30,15.20,90.1,80.62,4496,2895,0.55,1.20,1.20,0.15,4.06,1,0,0,1,3.91,1.553,29.74,-1.00,5.47,26.17,38.94,9.4,-31.3,16.50,15.97,42.83,0
25.181,1,16.50,88.2,100,12.49,18.62,15.39,90.1,80.62,4553,2895,0.55,1.40,1.40,0.15,3.97,1,0,0,1,3.91,1.553,29.89,-1.00,6.25,26.07,38.94,9.0,-30.9,16.50,16.95,42.10,0
25.265,1,16.50,89.2,100,12.49,18.79,15.48,90.1,80.63,4598,2775,0.55,1.40,1.40,0.15,4.14,1,0,0,1,3.91,1.553,29.94,-1.00,7.81,26.12,38.94,8.7,-30.4,16.50,16.58,42.11,0
