Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167178.69,-0.2,3.84375,1301.3859,2099.9788,101.706635,72.5,13.6328125,21.35504,302.16898,221.2547,0.0,0.0,9.0,211.55002,2.0,0.0,233.625,17.25,3883.0,77.64706,-5.0,-3.796875,20010.055,20000.502,631.2345,619.2944,112.62907,1159.4296,109.81016,0.2734375,-0.78125,43.137257,3.0,84.79767,84.65,-2.2499971,0.7499962,-0.74999905,6.964,4.692,-16.039062,-16.484375,0.0,0.0,0.0,0.0,0.0,1.5612793,1.192627,2.0129395,1.6918945,2.4804688,2.6757812,2.8515625,2.5195312,1.3004303,1.2968445,1.4936829,1.2315369,0.8535156,0.82421875,43.267822,-3.125,255.22581,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,254.55681,300.0039,395.25,469.875,3.125,476.4375,0.0,799.78125,79.82713,168.9148,1.0,51.723064,0.0,35.1532,96.936035,99.998474,3.5839844,0.0,230.0,4.0,0.39181957,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,51.94676,51.971615,51.735493,51.654713,83.13,83.64,0.51000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3808.0,2609.0,13.75,0.04,1232.2,100.5,473.8,-600.0,0
167178.72,-0.2,3.84375,1317.4067,2099.9788,101.706635,72.5,13.652344,22.266113,305.7324,225.8414,0.0,0.0,9.0,211.55002,2.0,0.0,232.875,17.25,3901.0,77.64706,-5.0,-4.078125,20052.508,20000.502,630.43854,619.2944,112.96818,1186.3708,110.61556,0.28125,0.0,43.137257,3.0,84.96399,84.65,-2.2499971,-2.861023E-6,-0.74999905,6.996,4.868,-15.5703125,-15.5234375,0.0,0.0,0.0,0.0,0.0,0.7373047,1.4050293,1.517334,1.2585449,2.421875,2.6757812,2.890625,2.5195312,1.2718964,1.3014984,1.5159607,1.2327576,0.85058594,0.8232422,43.559265,-3.125,257.8993,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,256.83704,300.0039,396.375,469.875,3.125,477.8125,0.0,800.09375,79.82713,168.48755,1.0,52.139385,0.0,36.33423,96.795654,99.998474,3.5839844,0.0,230.0,4.0,0.39181957,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,52.30094,52.30094,52.077248,52.077248,83.81,84.17,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3875.0,2667.0,14.08,0.04,1232.2,100.5,473.8,-600.0,0
167178.75,-0.2,3.84375,1317.5121,2099.9788,101.71493,72.5,13.59375,22.652666,305.91263,227.02205,0.0,0.0,9.0,210.20001,2.0,0.0,230.625,17.25,3928.0,77.64706,-5.0,-4.046875,20052.508,20000.502,630.17316,619.8251,111.6753,1209.9742,109.32268,0.3046875,0.0,43.137257,3.0,83.82416,84.65,-2.2499971,-2.861023E-6,-0.74999905,7.072,5.204,-14.875,-14.140625,0.0,0.0,0.0,0.0,0.0,1.9091797,0.8935547,1.9519043,1.3208008,2.4804688,2.6757812,2.9296875,2.5195312,1.2992859,1.3014984,1.516037,1.2365723,0.8457031,0.8183594,43.870544,-3.125,258.0886,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,257.7491,300.0039,396.375,469.875,3.125,481.71875,0.0,799.875,79.82713,171.49048,1.0,52.31337,0.0,37.49695,96.57593,99.998474,3.5839844,0.0,230.0,4.0,0.39181957,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,52.61784,52.38172,52.23259,52.319584,84.06,84.68,0.62000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3875.0,2667.0,14.08,0.04,1244.3,101.4,483.0,-600.0,0
167178.78,-0.3,3.90625,1370.4274,2099.9788,101.71493,72.5,13.613281,22.680122,305.89688,228.58159,0.0,0.0,9.0,210.20001,2.0,0.0,230.25,16.875,3951.0,77.64706,-5.0,-3.984375,19959.64,20000.502,630.43854,619.8251,113.09535,1255.9891,109.746574,0.3203125,0.0,43.137257,3.0,84.391785,84.65,-1.8749976,0.37499714,-1.1249986,7.064,5.888,-14.2734375,-13.515625,0.0,0.0,0.0,0.0,0.0,0.88623047,1.583252,0.9802246,1.5039062,2.4804688,2.7148438,2.9101562,2.5390625,1.2783813,1.2937927,1.5066528,1.2403107,0.8388672,0.8144531,44.421387,-3.125,267.2918,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,265.44388,300.0039,397.125,469.875,3.125,480.03125,0.0,799.78125,79.82713,176.06812,1.0,52.773186,0.0,35.1532,96.39282,99.998474,3.5839844,0.0,230.0,4.0,0.39819062,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,52.853962,53.06523,52.5992,52.61784,84.65,85.4,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3930.0,2694.0,14.14,0.05,1244.3,101.4,483.0,-600.0,0
167178.81,-0.4,4.0,1380.8696,2099.9788,101.71493,72.5,13.6328125,24.014938,308.37366,231.78165,0.0,0.0,9.0,210.20001,2.0,0.0,229.5,17.25,3975.0,77.64706,-5.0,-4.0,19940.537,20000.502,629.90784,619.8251,111.84486,1290.7982,108.26294,0.34375,0.0,43.137257,3.0,83.299255,84.65,-1.8749976,-2.3841858E-6,-0.74999905,7.08,6.124,-13.6484375,-13.1015625,0.0,0.0,0.0,0.0,0.0,0.9082031,1.3818359,1.1755371,1.2316895,2.4414062,2.7148438,2.890625,2.5976562,1.259613,1.2976074,1.4898682,1.2516785,0.8378906,0.81152344,44.81201,-3.125,269.57498,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,268.3294,300.0039,397.5,469.875,3.90625,488.28125,0.0,799.6875,79.82713,177.69165,1.0,53.059017,0.0,35.549927,96.20361,99.998474,3.5839844,0.0,230.0,4.0,0.40774718,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,53.26407,53.06523,52.98445,52.891247,85.12,85.72,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3930.0,2694.0,14.14,0.05,1265.9,100.2,490.35,-600.0,0
167178.84,-0.4,4.03125,1406.1162,2099.9788,101.706635,72.5,13.613281,24.347288,311.94183,235.88779,0.0,0.0,9.0,210.20001,2.0,0.0,229.125,17.25,3991.0,77.64706,-5.0,-4.140625,19856.16,20000.502,629.1118,620.0904,112.374725,1307.726,107.58471,0.359375,0.78125,43.137257,3.0,83.5556,84.65,-1.8749976,-2.3841858E-6,-0.74999905,7.104,6.448,-13.234375,-13.0703125,0.0,0.0,0.0,0.0,0.0,1.1645508,2.1032715,1.1132812,1.2023926,2.4414062,2.7734375,2.8515625,2.5976562,1.2548065,1.3322449,1.4707947,1.2506866,0.8310547,0.8105469,45.046997,-2.34375,274.1338,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,273.1303,300.0039,398.25,469.875,3.90625,495.0625,0.0,799.78125,79.82713,179.94995,1.0,53.239216,0.0,35.1532,96.07544,99.998474,3.5791016,0.0,230.0,4.0,0.4109327,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,53.53747,53.655533,53.17708,53.158436,85.55,86.35,0.7999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3930.0,2694.0,14.14,0.05,1265.9,100.2,490.35,-600.0,0
167178.88,-0.2,4.125,1424.8162,2099.9788,101.706635,72.5,13.59375,25.008488,313.19266,237.78696,0.0,0.0,9.0,210.20001,2.0,0.0,229.125,17.25,4018.0,77.64706,-5.0,-4.296875,19760.107,20000.502,627.78516,620.0904,113.646416,1373.0526,107.033646,0.375,1.5625,43.137257,3.0,83.6792,84.65,-1.8749976,-2.3841858E-6,-0.74999905,7.06,6.984,-12.4609375,-12.6015625,0.0,0.0,0.0,0.0,0.0,1.4331055,1.9750977,1.6687012,1.217041,2.2851562,2.6171875,2.9101562,2.421875,1.2507629,1.3598633,1.4793396,1.2467194,0.82714844,0.8095703,45.811462,-2.34375,277.03177,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,276.74554,300.07852,399.375,469.875,3.90625,498.71875,0.0,800.0,79.82713,182.2998,1.0,53.69903,0.0,29.394531,95.56885,99.998474,3.5839844,0.0,230.0,4.0,0.42048928,0.0,300.2941,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,54.084282,53.972435,53.605824,53.661747,86.27,87.04,0.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3986.0,2734.0,14.32,0.04,1265.9,100.2,490.35,-600.0,0
167178.9,-0.3,4.21875,1448.1989,2099.9788,101.706635,72.5,13.6328125,25.428806,316.79016,242.14546,0.0,0.0,9.0,210.20001,2.0,0.0,229.125,18.0,4058.0,77.64706,-5.0,-4.84375,19574.373,20000.502,626.4585,620.0904,114.68496,1411.9148,104.49027,0.40625,1.5625,43.137257,3.0,84.02557,84.65,-1.8749976,-2.3841858E-6,0.0,7.04,7.396,-11.2578125,-11.8359375,0.0,0.0,0.0,0.0,0.0,1.4709473,1.4208984,1.7871094,1.809082,2.2851562,2.6171875,2.9492188,2.7929688,1.2586212,1.3625336,1.4926147,1.3170624,0.8203125,0.8095703,46.298218,-2.34375,279.98654,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,279.75543,300.27753,399.75,469.875,3.90625,511.84375,0.0,800.0,79.82713,185.45532,0.0,54.171272,0.0,25.732422,94.6167,99.998474,3.5839844,0.0,230.0,4.0,0.43004584,0.0,300.93256,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,54.370113,54.276905,53.928936,53.904083,86.75,87.5,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3986.0,2734.0,14.32,0.04,1275.1,101.4,501.2,-600.0,0
167178.94,-0.3,4.21875,1496.8284,2099.9788,101.706635,72.5,13.574219,25.85736,320.20663,247.19353,0.0,0.0,9.0,210.20001,2.0,0.0,231.0,18.0,4080.0,77.64706,-5.0,-5.03125,19783.988,20000.502,624.07043,620.3558,111.52694,1452.6844,102.43437,0.4296875,1.5625,43.137257,3.0,82.351685,84.65,-1.4999981,0.74999714,0.0,6.944,8.22,-10.6015625,-10.921875,0.0,0.0,0.0,0.0,0.0,1.1828613,2.1118164,1.5966797,1.8676758,2.5585938,3.046875,3.1835938,2.9101562,1.2852478,1.4562225,1.5057373,1.3858795,0.8183594,0.8095703,46.77887,-2.34375,287.5631,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,287.2678,300.54285,400.875,469.875,3.90625,518.65625,0.0,799.78125,79.82713,190.91797,0.0,54.339043,0.0,16.220093,94.0979,99.998474,3.5888672,0.0,230.0,4.0,0.43004584,0.0,301.28082,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,54.550312,54.76779,54.046997,54.084282,86.98,88.14,1.159996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4057.0,2792.0,14.55,0.04,1275.1,101.4,501.2,-600.0,0
167178.98,-0.2,4.34375,1526.0537,2099.9788,101.706635,72.5,13.59375,26.956251,320.2055,248.53278,0.0,0.0,9.0,210.20001,2.0,0.0,233.625,18.0,4102.0,77.64706,-5.0,-5.0703125,19754.8,20000.502,620.8864,620.3558,113.879555,1484.6324,102.98544,0.4375,1.5625,43.137257,3.0,83.34198,84.65,-1.4999981,0.74999714,0.0,6.82,8.812,-9.9375,-9.4921875,0.0,0.0,0.0,0.0,0.0,1.2402344,1.6992188,1.2768555,1.7932129,2.5195312,3.2421875,3.2617188,3.0078125,1.2686157,1.5570068,1.5380096,1.4368439,0.80859375,0.8095703,47.250366,-2.34375,291.9547,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,291.8697,300.8745,401.25,469.875,3.90625,525.75,0.0,800.0,79.82713,194.22607,0.0,54.74915,0.0,9.655762,93.5791,99.998474,3.5791016,0.0,230.0,4.0,0.44278795,0.0,301.63736,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,55.08469,54.873425,54.63109,54.64973,87.92,88.65,0.73000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4057.0,2792.0,14.55,0.04,1280.7,103.2,514.45,-600.0,0
167179.03,-0.3,4.5,1561.7959,2099.9788,101.706635,72.5,13.6328125,27.593199,324.9438,253.57042,0.0,0.0,9.0,210.20001,2.0,0.0,234.375,18.0,4116.0,77.64706,-5.0,-5.1015625,19925.678,20000.502,618.23303,620.3558,112.75623,1539.9456,103.30336,0.4453125,1.5625,43.137257,3.0,82.80029,84.65,-1.4999981,0.74999714,0.0,6.788,9.096,-9.5234375,-8.796875,0.0,0.0,0.0,0.0,0.0,2.220459,2.5646973,1.8054199,1.5026855,2.734375,3.4765625,3.1835938,2.96875,1.3877106,1.6831207,1.5053558,1.4452362,0.80078125,0.8095703,47.973633,-2.34375,297.0932,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.6706,301.1233,401.625,469.875,3.125,527.40625,0.0,800.0,79.82713,197.86377,0.0,55.12819,0.03967285,4.13208,93.255615,95.658875,3.5791016,0.0,230.0,4.0,0.4587156,0.0,301.86124,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,55.15304,55.351883,54.823715,54.823715,88.23,89.08,0.8499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4057.0,2792.0,14.55,0.04,1280.7,103.2,514.45,-600.0,0
167179.06,-0.3,4.53125,1576.8062,2099.9788,101.706635,72.5,13.652344,28.338476,330.5035,258.78918,0.0,0.0,9.0,210.20001,2.0,0.0,233.625,18.375,4134.0,76.86275,-5.0,-5.0078125,19959.64,20000.502,616.11035,620.3558,113.05296,1548.0519,103.9816,0.453125,0.78125,43.137257,3.0,82.78961,84.65,-1.4999981,0.74999714,0.37499952,6.804,9.804,-8.9765625,-8.2734375,0.0,0.0,0.0,0.0,0.0,1.5527344,3.043213,1.6967773,2.0446777,2.7148438,3.7304688,3.2617188,3.125,1.4084625,1.8532562,1.5428925,1.5201569,0.7998047,0.8095703,48.1308,-2.34375,299.5156,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.54785,301.36374,402.0,469.875,2.34375,533.125,0.0,800.09375,79.82713,200.02441,0.0,55.271103,0.08850098,2.432251,92.840576,93.51959,3.4521484,0.0,230.0,4.0,0.4619011,0.0,302.14316,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,55.699852,55.41402,55.28353,55.28353,88.97,89.64,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4100.0,2815.0,14.84,0.04,1280.7,103.2,514.45,-600.0,0
167179.08,-0.2,4.65625,1617.5422,2099.9788,101.706635,72.5,13.613281,28.689816,331.80276,260.94272,0.0,0.0,9.0,210.20001,2.0,0.0,233.625,18.375,4173.0,76.86275,-5.0,-4.9453125,19891.715,20000.502,613.9877,620.3558,113.54044,1592.1593,103.68487,0.4609375,0.0,43.137257,3.0,82.87201,84.65,-1.4999981,1.1249967,0.37499952,6.788,9.92,-7.8125,-7.7109375,0.0,0.0,0.0,0.0,0.0,1.4550781,1.7089844,1.6137695,1.8127441,2.734375,3.6914062,3.3007812,3.1835938,1.4144135,1.8352509,1.5621948,1.5568542,0.80078125,0.8095703,48.719788,-2.34375,305.5465,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.36868,301.86954,402.375,469.875,2.34375,535.875,0.0,799.875,79.82713,203.35693,0.0,55.674995,0.015258789,-2.6000977,91.94946,87.5473,3.3325195,0.0,230.0,4.0,0.4746432,0.0,302.77335,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,55.911118,55.911118,55.51344,55.612858,89.34,89.98,0.640007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4100.0,2815.0,14.84,0.04,1291.8,101.5,511.95,-600.0,0
167179.12,-0.2,4.6875,1639.724,2099.9788,101.706635,72.5,13.671875,29.564526,336.10248,266.81778,0.0,0.0,9.0,210.20001,2.0,0.0,231.375,18.75,4219.0,76.86275,-5.0,-4.8671875,19794.07,20000.502,611.5997,620.3558,117.18594,1648.1876,105.465225,0.4609375,0.0,43.137257,3.0,84.47571,84.65,-1.4999981,1.1249967,0.74999905,6.84,10.26,-6.4296875,-6.9609375,0.0,0.0,0.0,0.0,0.0,1.361084,1.4672852,2.677002,1.4758301,2.7929688,3.6132812,3.515625,3.1054688,1.4559937,1.7892456,1.7073059,1.5132141,0.80566406,0.8095703,49.45984,-2.34375,307.3167,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.4582,302.5992,403.125,469.875,3.125,536.34375,0.0,799.875,79.82713,205.2002,0.0,56.2653,-0.28686523,-5.8502197,90.91797,82.89032,3.161621,0.0,230.0,4.0,0.4778287,0.0,303.50302,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,56.53249,56.56977,55.911118,55.991894,89.98,91.04,1.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4179.0,2872.0,14.74,0.05,1291.8,101.5,511.95,-600.0,0
167179.16,-0.3,4.71875,1652.69,2099.9788,101.706635,72.5,13.6328125,29.821274,337.23367,270.6669,0.0,0.0,9.0,210.20001,2.0,0.0,228.0,19.125,4252.0,77.64706,-5.0,-4.703125,19871.549,20000.502,611.3343,620.3558,116.38054,1666.5459,105.041336,0.46875,0.78125,43.137257,3.0,83.9447,84.65,-1.1249986,1.8749962,1.1249986,6.932,10.348,-5.4375,-6.1171875,0.0,0.0,0.0,0.0,0.0,1.541748,2.5524902,2.2253418,1.9848633,2.7734375,3.7890625,3.6328125,3.203125,1.4441681,1.8847656,1.7721558,1.5722656,0.80566406,0.8095703,49.697876,-2.34375,308.2655,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,308.1464,303.13818,404.625,469.875,2.34375,540.4375,0.0,799.875,79.82713,206.29883,0.0,56.56977,-0.48217773,-5.0842285,90.19165,82.54547,3.0566406,0.0,230.0,4.0,0.48101425,0.0,304.0337,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,57.06687,56.942596,56.321224,56.19695,90.44,91.84,1.3999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4179.0,2872.0,14.74,0.05,1281.9,103.4,511.55,-600.0,0
167179.19,-0.3,4.78125,1665.9991,2099.9788,101.706635,72.5,13.613281,29.958883,338.34503,273.68295,0.0,0.0,9.0,210.20001,2.0,0.0,228.0,19.875,4295.0,77.64706,-5.0,-4.4375,19876.855,20000.502,610.27295,620.3558,117.27072,1718.5211,105.571205,0.46875,0.0,43.137257,3.0,84.06677,84.65,-1.1249986,2.2499957,1.8749976,6.924,10.672,-4.1484375,-5.390625,0.0,0.0,0.0,0.0,0.0,2.196045,1.2731934,1.9750977,1.9812012,2.7929688,3.6523438,3.6328125,3.2421875,1.4564514,1.8083191,1.7976379,1.6235352,0.8105469,0.8095703,50.325012,-2.34375,308.40805,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,308.57758,303.86786,405.75,469.875,3.125,544.25,0.0,799.78125,79.82713,207.08618,0.0,57.197357,-0.66833496,-5.1208496,89.263916,80.973816,2.9736328,0.0,230.0,4.0,0.4873853,0.0,304.7219,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,57.110367,57.476974,56.408215,56.38336,90.74,92.5,1.7600021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4179.0,2872.0,14.74,0.05,1281.9,103.4,511.55,-600.0,0
167179.22,-0.2,4.90625,1672.942,2099.9788,101.706635,72.5,13.6328125,29.979559,340.412,278.13953,0.0,0.0,9.0,210.20001,2.0,0.0,227.25,20.25,4339.0,77.64706,-5.0,-4.28125,20042.957,20000.502,609.477,620.3558,116.91041,1754.7607,106.927666,0.46875,0.78125,43.137257,3.0,83.740234,84.65,-1.1249986,2.6249952,2.2499971,6.928,10.764,-2.828125,-4.5078125,0.0,0.0,0.0,0.0,0.0,1.5258789,1.6601562,2.2045898,1.9213867,2.9492188,3.828125,3.6328125,3.3203125,1.5462494,1.9078827,1.7997742,1.6607666,0.8095703,0.8095703,50.798035,-2.34375,307.38074,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.63232,304.5229,406.875,469.875,3.125,547.6875,0.0,799.875,79.82713,207.4707,0.0,57.63232,-0.9124756,-3.1219482,88.323975,81.39191,2.8759766,0.0,230.0,4.0,0.5001274,0.0,305.4267,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,57.874653,57.657173,57.147648,57.08551,91.87,93.14,1.2699966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4274.0,2926.0,14.78,0.04,1281.9,103.4,511.55,-600.0,0
167179.25,-0.3,4.96875,1671.8704,2099.9788,101.71493,72.5,13.5546875,29.829355,344.87527,284.67307,0.0,0.0,9.0,210.20001,2.0,0.0,226.5,20.25,4355.0,77.64706,-5.0,-4.265625,19973.438,20000.502,608.9463,620.3558,117.3555,1739.2635,106.67333,0.46875,0.78125,43.137257,3.0,83.81195,84.65,-1.1249986,2.9999948,2.2499971,6.948,10.732,-2.3515625,-3.8671875,0.0,0.0,0.0,0.0,0.0,2.229004,1.8811035,2.6818848,2.1032715,3.1054688,3.828125,3.7304688,3.4960938,1.6316986,1.904602,1.8504333,1.7555237,0.8105469,0.8095703,50.646973,-2.34375,306.2927,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,306.1481,304.8214,407.625,469.875,3.125,550.3125,0.0,799.875,79.82713,207.26318,0.0,57.78145,-0.9552002,-0.95825195,87.994385,82.83539,2.8833008,0.0,230.0,4.0,0.50649846,0.0,305.67545,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,57.961647,58.371754,57.327847,57.31542,92.24,93.94,1.7000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4274.0,2926.0,14.78,0.04,1278.3,104.2,515.8,-600.0,0
