Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
979.078,-0.1,4.4375,1532.7394,2099.9788,101.19254,77.9,13.3984375,28.391077,341.54352,414.53522,2.342,0.0,9.0,200.75,2.0,0.0,209.625,30.75,6408.0,77.64706,-5.0,-5.515625,20210.12,20000.502,618.76373,620.3558,97.41121,2418.9949,100.14534,0.46875,2.34375,56.078434,3.0,63.96637,91.4,3.3749957,12.749988,12.749984,6.252,9.396,12.0,12.3828125,0.0,0.0,0.0,0.0,0.0,0.96069336,0.9362793,1.0693359,1.5820312,2.2460938,2.421875,2.1289062,2.578125,1.0835266,1.3028717,1.0625458,1.420517,0.81347656,0.81933594,59.368896,0.0,296.70535,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.42847,300.0039,450.0,469.875,1.5625,605.875,0.0,800.0,79.82713,214.28223,0.0,85.81157,5.6427,-0.0030517578,59.002686,60.8963,2.4267578,0.0,230.0,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,85.89857,86.02905,84.58747,84.44455,135.9,138.45,2.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6360.0,4371.0,13.99,0.0,1228.2,51.9,501.7,-600.0,0
979.112,-0.1,4.46875,1531.0054,2099.9788,101.200836,77.9,13.339844,28.355583,339.76382,414.185,2.369,0.0,9.0,200.75,2.0,0.0,209.25,31.125,6422.0,77.64706,-5.0,-5.375,20065.775,20000.502,618.4984,620.3558,96.98732,2463.1023,100.37848,0.4609375,1.5625,56.078434,3.0,63.7619,91.4,3.7499952,13.124988,13.124983,6.252,9.508,12.0,12.375,0.0,0.0,0.0,0.0,0.0,0.92163086,1.0388184,1.0021973,1.3964844,2.34375,2.265625,2.0703125,2.5585938,1.1388397,1.2297821,1.0352325,1.4073944,0.82421875,0.81933594,59.877014,0.0,296.92438,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.80988,300.0039,450.0,469.875,2.34375,605.03125,0.0,800.0,79.82713,214.26392,0.0,86.451584,5.657959,0.82702637,59.002686,61.74164,2.4243164,0.0,230.0,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.12847,85.99177,84.997574,84.69932,136.07,139.07,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6415.0,4413.0,13.77,0.0,1228.2,51.9,501.7,-600.0,0
979.14,-0.3,4.5,1529.7131,2099.9788,101.200836,77.9,13.339844,28.38735,341.00433,416.6054,2.411,0.0,9.0,200.75,2.0,0.0,208.125,31.125,6417.0,77.64706,-5.0,-5.3359375,19860.406,20000.502,619.02905,620.3558,98.407364,2432.3464,99.93339,0.4609375,2.34375,56.078434,3.0,64.44702,91.4,3.7499952,13.124988,13.124983,6.272,9.472,12.0,12.3203125,0.0,0.0,0.0,0.0,0.0,1.3391113,1.3952637,1.1621094,1.6149902,2.34375,2.2851562,2.1875,2.5976562,1.1402893,1.2485504,1.0926819,1.4334106,0.82714844,0.81933594,59.579468,0.0,296.66068,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.2046,300.0039,450.0,469.875,2.34375,605.90625,0.0,800.09375,79.82713,214.26392,0.0,86.08498,5.6610107,1.0986328,59.002686,62.016296,2.4267578,0.0,230.0,2.0,0.4587156,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.29003,86.72499,84.92922,85.11563,136.68,139.57,2.8900146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6415.0,4413.0,13.77,0.0,1228.2,51.9,501.7,-600.0,0
979.172,-0.2,4.5625,1540.3508,2099.9788,101.200836,77.9,13.359375,28.349102,342.30505,417.86893,2.441,0.0,9.0,200.75,2.0,0.0,205.125,31.125,6425.0,77.64706,-5.0,-5.2578125,19536.695,20000.502,621.15173,620.3558,102.47677,2424.9553,100.99313,0.4609375,2.34375,56.078434,3.0,66.407776,91.4,3.7499952,13.124988,13.124983,6.336,9.436,12.0,12.296875,0.0,0.0,0.0,0.0,0.0,0.91064453,1.7956543,1.1645508,1.2780762,2.3046875,2.3242188,2.2070312,2.5976562,1.1161804,1.2625122,1.1094666,1.4304352,0.81933594,0.81933594,59.449768,0.0,298.07907,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.87952,300.0039,450.0,469.875,2.34375,606.75,0.0,800.09375,79.82713,214.26392,0.0,86.41431,5.682373,0.36315918,59.002686,61.302185,2.4291992,0.0,230.0,2.0,0.46508664,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.29003,86.12847,85.40768,85.18398,137.09,138.87,1.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6415.0,4413.0,13.77,0.0,1222.5,53.8,503.7,-600.0,0
979.21,-0.2,4.625,1537.7181,2099.9788,101.20913,77.9,13.339844,28.55362,344.65005,421.2561,2.469,0.0,9.0,200.75,2.0,0.0,195.0,31.125,6463.0,77.64706,-5.0,-5.34375,19506.447,20000.502,621.4171,620.3558,104.3419,2400.6367,100.357285,0.4609375,2.34375,56.078434,3.0,66.918945,91.4,3.7499952,13.124988,13.124983,6.584,9.528,12.0,12.1875,0.0,0.0,0.0,0.0,0.0,1.3195801,1.2780762,1.282959,1.2316895,2.2851562,2.34375,2.265625,2.5390625,1.1060333,1.283493,1.1403656,1.3943481,0.8125,0.81933594,58.966064,0.0,298.5345,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.4848,300.0039,450.0,469.875,1.5625,606.21875,0.0,799.875,79.82713,214.2334,0.0,86.94247,5.682373,0.28076172,59.002686,61.219788,2.421875,0.0,230.0,2.0,0.4714577,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.954895,86.58208,85.5071,85.6003,137.61,139.94,2.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6425.0,4421.0,13.91,0.0,1222.5,53.8,503.7,-600.0,0
979.24,-0.3,4.59375,1551.1777,2099.9788,101.20913,77.9,13.3203125,28.619673,346.90338,426.51804,2.501,0.0,9.0,200.75,2.0,0.0,201.0,31.125,6501.0,77.64706,-5.0,-5.359375,20224.977,20000.502,621.68243,620.3558,97.75033,2452.6118,100.59043,0.4609375,1.5625,56.078434,3.0,62.965393,91.4,3.7499952,13.124988,13.124983,6.416,9.396,12.0,12.4296875,0.0,0.0,0.0,0.0,0.0,1.4282227,1.0168457,1.2060547,1.3500977,2.2070312,2.2460938,2.2460938,2.5195312,1.0700226,1.2496948,1.1301422,1.4105225,0.8105469,0.8203125,59.539795,0.0,300.66687,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.0851,300.0039,450.0,469.875,1.5625,605.15625,0.0,799.78125,79.82713,214.2334,0.0,86.7312,5.670166,-0.7446289,59.002686,60.18219,2.421875,0.0,230.0,2.0,0.46827215,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,87.284225,87.48928,85.836426,85.99177,138.14,140.8,2.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6425.0,4421.0,13.91,0.0,1205.1,54.2,499.3,-600.0,0
979.272,-0.1,4.5,1528.324,2099.9788,101.20913,77.9,13.3984375,28.92895,345.92795,427.81946,2.542,0.0,9.0,200.75,2.0,0.0,201.75,31.125,6535.0,77.64706,-5.0,-5.3125,19152.488,20000.502,622.47845,620.3558,107.98741,2412.7961,100.166534,0.4609375,1.5625,56.078434,3.0,67.500305,91.4,3.7499952,13.124988,13.124983,6.34,9.328,12.0,12.328125,0.0,0.0,0.0,0.0,0.0,0.9008789,1.4196777,1.0961914,1.3928223,2.2460938,2.2851562,2.2460938,2.5,1.0881805,1.272583,1.1221313,1.4017487,0.81640625,0.8203125,59.121704,0.0,297.35287,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.4235,300.0039,450.0,469.875,1.5625,604.15625,0.0,799.875,79.82713,214.2334,0.0,87.47685,5.6671143,-0.46081543,59.002686,60.46295,2.4243164,0.0,230.0,2.0,0.4587156,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,87.55763,87.383644,86.29003,86.12847,138.61,140.91,2.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6517.0,4487.0,13.73,0.0,1205.1,54.2,499.3,-600.0,0
979.31,0.0,4.40625,1533.5989,2099.9788,101.200836,77.9,13.3203125,28.449497,342.76413,426.1237,2.569,0.0,9.0,200.75,2.0,0.0,201.375,31.5,6580.0,77.64706,-5.0,-5.2578125,19548.37,20000.502,622.7438,620.3558,106.90647,2397.0603,101.03552,0.46875,1.5625,56.078434,3.0,66.59241,91.4,3.7499952,13.124988,13.499983,6.316,9.416,12.0,12.2421875,0.0,0.0,0.0,0.0,0.0,1.2695312,1.5881348,1.5344238,1.5637207,2.34375,2.421875,2.265625,2.4609375,1.1425018,1.3488007,1.1376953,1.3809204,0.8154297,0.8203125,58.97522,0.0,299.30017,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.36374,300.0039,450.0,469.875,1.5625,604.4375,0.0,799.875,79.82713,214.20288,0.0,88.43376,5.6488037,-1.4526367,59.002686,59.45282,2.434082,0.0,230.0,2.0,0.449159,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,88.37784,88.16657,86.38945,86.451584,139.03,142.23,3.199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6517.0,4487.0,13.73,0.0,1213.3,54.8,493.05,-600.0,0
979.341,-0.2,4.375,1525.1824,2099.9788,101.200836,77.9,13.378906,28.73193,339.49304,424.96338,2.601,0.0,9.0,200.75,2.0,0.0,200.625,31.5,6581.0,77.64706,-5.0,-5.25,20210.12,20000.502,619.2944,620.3558,100.97194,2473.5928,99.65786,0.4609375,1.5625,56.078434,3.0,63.731384,91.4,3.7499952,13.499988,13.499983,6.308,9.28,12.0,12.1953125,0.0,0.0,0.0,0.0,0.0,1.159668,1.6381836,0.9362793,1.1804199,2.4609375,2.4804688,2.34375,2.4609375,1.1994934,1.3881683,1.1837006,1.3760376,0.81640625,0.8203125,59.851074,0.0,297.07526,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.04205,300.0039,450.0,469.875,1.5625,604.75,0.0,800.0,79.82713,214.20288,0.0,88.141716,5.6365967,-0.12512207,59.002686,60.768127,2.4194336,0.0,230.0,2.0,0.4459735,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,88.303276,88.71338,86.74985,86.97975,139.61,142.77,3.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6517.0,4487.0,13.73,0.0,1213.3,54.8,493.05,-600.0,0
979.372,-0.3,4.4375,1532.1956,2099.9788,101.200836,77.9,13.417969,28.409233,338.68155,424.012,2.64,0.0,9.0,200.75,2.0,0.0,195.375,31.125,6554.0,77.64706,-5.0,-5.296875,20244.611,20000.502,619.02905,620.3558,99.23396,2404.213,99.61547,0.4609375,1.5625,56.078434,3.0,63.282776,91.4,3.7499952,13.499988,13.124983,6.44,9.32,12.0,12.140625,0.0,0.0,0.0,0.0,0.0,1.6088867,1.4208984,1.4172363,1.3647461,2.3828125,2.5390625,2.34375,2.4023438,1.1577606,1.419754,1.1859131,1.341095,0.8173828,0.8203125,59.20105,0.0,298.57004,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.53128,300.0039,450.0,469.875,1.5625,605.09375,0.0,800.1875,79.82713,214.20288,0.0,88.27842,5.6274414,0.10070801,59.002686,60.984802,2.4121094,0.0,230.0,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,88.20386,87.99259,87.34636,87.14752,140.25,141.95,1.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6579.0,4524.0,13.63,0.0,1213.3,54.8,493.05,-600.0,0
979.41,-0.2,4.5625,1533.066,2099.9788,101.19254,77.9,13.339844,28.627237,341.33554,425.58142,2.67,0.0,9.0,200.75,2.0,0.0,201.75,31.5,6576.0,77.64706,-5.0,-5.3515625,19574.904,20000.502,619.02905,620.3558,107.43634,2470.255,100.2937,0.46875,1.5625,56.078434,3.0,66.84723,91.4,3.7499952,13.124988,13.499983,6.296,9.432,12.0,12.1171875,0.0,0.0,0.0,0.0,0.0,0.87280273,1.0449219,1.015625,2.1899414,2.4609375,2.5976562,2.3632812,2.5585938,1.199646,1.4556122,1.1947632,1.4376831,0.8183594,0.8203125,59.96704,0.0,298.88403,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.86624,300.0039,450.0,469.875,1.5625,603.96875,0.0,799.875,79.82713,214.19067,0.0,88.70096,5.618286,0.19836426,59.002686,61.073303,2.4267578,0.0,230.0,2.0,0.46508664,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,88.37784,88.303276,87.7254,87.51413,140.57,142.73,2.1599884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6579.0,4524.0,13.63,0.0,1214.8,56.9,494.1,-600.0,0
979.44,-0.3,4.59375,1534.9666,2099.9788,101.19254,77.9,13.359375,28.67278,345.90274,432.7235,2.701,0.0,9.0,200.75,2.0,0.0,198.75,31.5,6616.0,77.64706,-5.0,-5.4453125,19767.537,20000.502,619.02905,620.3558,106.588554,2429.4854,99.975784,0.4609375,1.5625,56.078434,3.0,66.05072,91.4,3.7499952,13.499988,13.499983,6.364,9.724,12.0,12.1875,0.0,0.0,0.0,0.0,0.0,1.0339355,1.0876465,1.1523438,1.3513184,2.421875,2.4414062,2.34375,2.6171875,1.1789703,1.3648987,1.1763,1.4707947,0.81640625,0.8203125,59.466553,0.0,300.14075,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.72028,300.0039,450.0,469.875,1.5625,603.09375,0.0,799.875,79.82713,214.19067,0.0,88.36542,5.596924,-1.6723633,59.002686,59.181213,2.4169922,0.0,230.0,2.0,0.46827215,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,88.8563,89.10485,87.65705,87.793755,141.07,143.4,2.3299866,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6579.0,4524.0,13.67,0.0,1214.8,56.9,494.1,-600.0,0
979.471,-0.1,4.46875,1530.6832,2099.9788,101.19254,77.9,13.378906,28.85505,346.92236,436.63898,2.742,0.0,9.0,200.75,2.0,0.0,202.125,31.5,6644.0,77.64706,-5.0,-5.3828125,19869.957,20000.502,618.4984,620.3558,107.39395,2459.0493,101.03552,0.46875,1.5625,56.078434,3.0,66.05072,91.4,3.7499952,13.499988,13.499983,6.228,9.324,12.0,12.265625,0.0,0.0,0.0,0.0,0.0,1.3549805,1.1779785,1.3623047,1.3146973,2.5195312,2.3632812,2.3242188,2.5585938,1.23703,1.3165283,1.172409,1.4383698,0.8144531,0.8203125,59.838867,0.0,299.54327,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.47986,300.0039,450.0,469.875,1.5625,602.9375,0.0,800.09375,79.82713,214.19067,0.0,88.906006,5.5877686,-0.14648438,59.002686,60.697937,2.4023438,0.0,230.0,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,88.8563,88.8563,88.24114,88.02987,141.67,143.0,1.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6579.0,4524.0,13.67,0.0,1204.7,57.2,497.95,-600.0,0
979.505,-0.3,4.375,1522.8911,2099.9788,101.18426,77.9,13.300781,28.769592,342.76373,433.23068,2.769,0.0,9.0,200.75,2.0,0.0,200.625,31.875,6674.0,77.64706,-5.0,-5.34375,19988.828,20000.502,617.7024,620.3558,105.48643,2436.8762,99.149185,0.453125,1.5625,56.078434,3.0,64.74304,91.4,3.7499952,13.499988,13.874982,6.232,9.308,12.0,12.3046875,0.0,0.0,0.0,0.0,0.0,0.88623047,1.4990234,0.8544922,1.3256836,2.5585938,2.34375,2.2851562,2.5390625,1.2509155,1.2983704,1.1534119,1.419754,0.8144531,0.8203125,59.65576,0.0,298.615,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.80988,300.0039,450.0,469.875,0.78125,604.53125,0.0,800.09375,79.82713,214.16626,0.0,89.29126,5.569458,-1.3793945,59.002686,59.446716,2.3999023,0.0,230.0,2.0,0.4459735,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,89.56467,89.415535,88.303276,88.34056,141.95,144.2,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6579.0,4524.0,13.67,0.0,1204.7,57.2,497.95,-600.0,0
979.54,-0.5,4.34375,1531.1914,2099.9788,101.18426,77.9,13.3203125,28.634956,339.55948,431.1186,2.8,0.0,9.0,200.75,2.0,0.0,201.375,31.875,6700.0,77.64706,-5.0,-5.21875,20279.637,20000.502,617.1717,620.3558,101.777336,2504.1104,99.149185,0.453125,0.78125,56.078434,3.0,62.56714,91.4,3.7499952,13.874987,13.874982,6.196,9.32,12.0,12.3046875,0.0,0.0,0.0,0.0,0.0,1.192627,1.8469238,1.5112305,1.2841797,2.4609375,2.421875,2.2460938,2.5390625,1.196518,1.3529968,1.1303711,1.4248657,0.81640625,0.8203125,60.429382,0.0,299.47772,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.24765,300.0039,450.0,469.875,0.78125,604.09375,0.0,800.0,79.82713,214.16626,0.0,89.55224,5.584717,-0.7019043,59.002686,60.139465,2.385254,0.0,230.0,2.0,0.44278795,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,90.13011,90.534004,88.62018,88.78795,142.62,145.7,3.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6663.0,4577.0,13.6,0.0,1204.7,57.2,497.95,-600.0,0
979.572,-0.5,4.3125,1509.8925,2099.9788,101.18426,77.9,13.359375,28.760086,338.60147,431.57703,2.834,0.0,9.0,200.75,2.0,0.0,199.875,31.875,6733.0,77.64706,-5.0,-5.28125,19279.318,20000.502,617.7024,620.3558,111.33618,2459.7644,98.661705,0.4609375,0.78125,56.078434,3.0,66.786194,91.4,4.1249948,14.249987,13.874982,6.192,9.444,12.0,12.5390625,0.0,0.0,0.0,0.0,0.0,0.96313477,1.2182617,1.2072754,1.2536621,2.4414062,2.4804688,2.34375,2.5390625,1.1859131,1.3903046,1.1817169,1.4243317,0.8154297,0.8203125,59.98993,0.0,296.55966,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.591,300.0039,450.0,469.875,0.78125,608.4375,0.0,800.0,79.82713,214.16626,0.0,90.24818,5.593872,0.36315918,59.002686,61.213684,2.3730469,0.0,230.0,2.0,0.43960243,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,90.42216,90.24196,89.17941,88.8563,143.0,145.52,2.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6663.0,4577.0,13.6,0.0,1205.5,57.9,493.0,-600.0,0
979.603,-0.7,4.28125,1539.6772,2099.9788,101.175964,77.9,13.300781,28.33806,337.5404,432.34366,2.869,0.0,9.0,200.75,2.0,0.0,193.875,32.25,6772.0,77.64706,-5.0,-5.25,19569.066,20000.502,617.7024,620.3558,111.209015,2520.5613,99.29755,0.4609375,0.78125,54.901962,3.0,66.33606,91.4,4.1249948,14.249987,14.249982,6.32,9.352,12.0,12.515625,0.0,0.0,0.0,0.0,0.0,1.126709,1.940918,1.2512207,1.4294434,2.3828125,2.5585938,2.3242188,2.5585938,1.1541748,1.4399719,1.166687,1.4311218,0.81152344,0.8203125,60.598755,0.0,302.198,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.07184,300.0039,450.0,469.875,0.78125,602.71875,0.0,799.875,79.82713,214.14185,0.0,90.701775,5.5755615,-1.2268066,59.002686,59.605408,2.355957,0.0,230.0,2.0,0.4364169,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,90.81984,90.49672,89.13592,89.247765,143.45,146.16,2.7100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6738.0,4637.0,13.5,0.0,1205.5,57.9,493.0,-600.0,0
979.64,-0.5,4.25,1505.3368,2099.9788,101.175964,77.9,13.339844,29.155832,336.48557,433.489,2.901,0.0,9.0,200.75,2.0,0.0,197.25,32.25,6773.0,77.64706,-5.0,-5.7265625,19953.273,20000.502,616.9064,620.3558,108.45369,2470.255,98.30139,0.4609375,0.78125,54.901962,3.0,65.008545,91.4,4.1249948,14.249987,14.249982,6.22,9.34,12.0,12.734375,0.0,0.0,0.0,0.0,0.0,0.79345703,1.3977051,1.1486816,1.2011719,2.4804688,2.5585938,2.3046875,2.5,1.2084961,1.4366913,1.161499,1.4019775,0.8125,0.8203125,60.083008,0.0,296.25018,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.74854,300.0039,450.0,469.875,0.0,602.4375,0.0,800.0,79.82713,214.14185,0.0,90.788765,5.584717,0.42419434,59.002686,61.265564,2.3730469,0.0,230.0,2.0,0.43323138,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,91.217514,91.26101,89.52738,89.73244,144.08,146.87,2.7899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6738.0,4637.0,13.5,0.0,1193.0,60.2,488.3,-600.0,0
979.672,-0.2,4.3125,1540.3357,2099.9788,101.175964,77.9,13.3203125,28.293173,335.69232,432.53098,2.932,0.0,9.0,200.75,2.0,0.0,194.625,32.625,6789.0,77.64706,-5.0,-5.5703125,19774.436,20000.502,616.64105,620.3558,110.61556,2523.4224,97.877495,0.4609375,0.0,54.901962,3.0,65.66162,91.4,4.1249948,14.249987,14.624981,6.276,9.288,12.0,13.9453125,0.0,0.0,0.0,0.0,0.0,1.1022949,1.2280273,1.3623047,1.4440918,2.3632812,2.5,2.3828125,2.5390625,1.1499786,1.3986206,1.2036133,1.4229584,0.8095703,0.8203125,60.72235,0.0,301.56946,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.07184,300.0039,450.0,469.875,0.0,603.3125,0.0,800.0,79.82713,214.14185,0.0,90.97518,5.584717,0.07019043,59.002686,60.91156,2.3730469,0.0,230.0,2.0,0.43960243,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,91.217514,91.14916,90.06176,89.88156,144.65,146.8,2.1500092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6775.0,4653.0,13.52,0.0,1193.0,60.2,488.3,-600.0,0
