Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2760.895,0.0,4.625,1608.7363,2099.9788,100.902336,72.5,13.496094,28.359491,343.52362,411.9065,2.269,0.0,9.0,200.75,2.0,0.0,216.0,27.375,6308.0,76.86275,-5.0,-4.96875,20244.611,20000.502,613.19165,620.3558,99.61547,2355.814,98.76768,0.484375,-2.34375,67.84314,3.0,66.19415,83.299995,2.6249967,9.374991,9.374988,6.18,9.776,12.0,13.3046875,0.0,0.0,0.0,0.0,0.0,1.6967773,2.1374512,1.229248,1.5014648,2.8125,2.8125,2.578125,3.0273438,1.3673401,1.4954376,1.3080597,1.6146088,0.8378906,0.8183594,58.288574,0.0,295.41254,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.16812,300.0039,450.0,469.875,-2.34375,566.03125,0.0,800.0,79.82713,212.43286,0.0,84.78009,0.17700195,3.390503,59.002686,58.824158,2.2827148,0.0,230.0,2.0,0.4714577,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,84.49426,84.86709,83.32608,83.456566,134.1,136.58,2.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6288.0,4330.0,14.01,0.08,1226.2,126.7,491.2,-600.0,0
2760.925,-0.1,4.65625,1613.1211,2099.9788,100.91063,72.5,13.496094,28.210167,345.8185,414.98712,2.311,0.0,9.0,200.75,2.0,0.0,216.75,27.375,6317.0,76.86275,-5.0,-4.9609375,20141.13,20000.502,614.5184,620.3558,99.84861,2370.596,97.89869,0.4765625,-2.34375,67.84314,3.0,66.30554,83.299995,2.6249967,9.374991,9.374988,6.16,9.812,12.0,12.9921875,0.0,0.0,0.0,0.0,0.0,1.3171387,1.25,1.4172363,1.4916992,2.8710938,2.7734375,2.578125,2.96875,1.3972473,1.4718628,1.3155365,1.5870667,0.8339844,0.8183594,58.511353,0.0,297.22342,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,298.75183,300.0039,450.0,469.875,-2.34375,567.6875,0.0,800.0,79.82713,212.41455,0.0,85.159134,0.21362305,0.41809082,59.002686,55.888367,2.2851562,0.0,230.0,2.0,0.4746432,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,85.18398,84.86709,83.804535,83.7859,134.84,137.09,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6288.0,4330.0,14.01,0.08,1226.2,126.7,491.2,-600.0,0
2760.963,-0.2,4.625,1615.2277,2099.9788,100.91063,72.5,13.4765625,28.472813,347.2224,417.2663,2.339,0.0,9.0,200.75,2.0,0.0,214.875,27.375,6349.0,76.86275,-5.0,-4.671875,20184.646,20000.502,613.45703,620.3558,98.00467,2440.9294,97.66555,0.4765625,-2.34375,67.84314,3.0,65.02838,83.299995,2.6249967,9.374991,9.374988,6.176,9.896,12.0,13.1640625,0.0,0.0,0.0,0.0,0.0,1.0266113,2.0410156,1.4587402,1.7749023,2.7148438,2.7929688,2.6757812,2.9492188,1.3167572,1.5167236,1.3614655,1.6070557,0.8330078,0.8183594,59.217834,0.0,296.55948,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.53296,300.0039,450.0,469.875,-2.34375,569.03125,0.0,799.875,79.82713,212.41455,0.0,84.94786,0.2746582,2.645874,59.002686,58.177185,2.3046875,0.0,230.0,2.0,0.4714577,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,85.44496,85.7308,84.295425,84.046875,135.26,137.97,2.7100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6318.0,4330.0,13.96,0.09,1226.2,126.7,491.2,-600.0,0
2760.996,0.0,4.59375,1623.0734,2099.9788,100.91063,72.5,13.515625,28.376516,346.2189,418.16803,2.369,0.0,9.0,200.75,2.0,0.0,210.75,27.375,6382.0,76.86275,-5.0,-4.671875,19582.334,20000.502,612.661,620.3558,107.2032,2458.8108,99.84861,0.4765625,-2.34375,67.84314,3.0,69.07349,83.299995,2.6249967,9.374991,9.374988,6.248,9.904,12.0,13.296875,0.0,0.0,0.0,0.0,0.0,1.3439941,1.2634277,1.2304688,1.9360352,2.8710938,2.8515625,2.65625,3.046875,1.3922882,1.5475464,1.355896,1.6667175,0.83496094,0.81933594,59.402466,0.0,297.5055,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,299.24933,300.0039,450.0,469.875,-2.34375,569.5625,0.0,800.0,79.82713,212.41455,0.0,85.61273,0.32348633,2.8808594,59.002686,58.461,2.2924805,0.0,230.0,2.0,0.46827215,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,85.48225,85.40768,84.233284,84.4197,135.56,137.57,2.0100098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6318.0,4330.0,13.96,0.09,1227.4,125.6,490.9,-600.0,0
2761.026,0.0,4.5625,1617.6211,2099.9788,100.902336,72.5,13.4765625,28.514927,345.14758,419.04083,2.412,0.0,9.0,199.4,2.0,0.0,208.125,27.75,6406.0,76.86275,-5.0,-4.6953125,19991.48,20000.502,611.5997,620.3558,103.38814,2408.0276,98.30139,0.4765625,-2.34375,67.84314,3.0,66.84723,83.299995,2.9999962,9.749991,9.749988,6.304,9.996,12.0,13.4296875,0.0,0.0,0.0,0.0,0.0,1.5771484,1.5771484,1.5466309,1.6540527,2.9101562,2.7929688,2.734375,3.0273438,1.4154816,1.5203857,1.3990784,1.6516876,0.8310547,0.81933594,58.976746,0.0,296.68698,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.8895,300.0039,450.0,469.875,-2.34375,571.09375,0.0,799.875,79.82713,212.40234,0.0,85.46982,0.390625,3.0853271,59.002686,58.732605,2.2705078,0.0,230.0,2.0,0.46508664,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,86.19061,85.929634,84.74281,84.70553,136.32,138.71,2.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6382.0,4388.0,14.02,0.09,1227.4,125.6,490.9,-600.0,0
2761.064,0.0,4.53125,1614.8098,2099.9788,100.902336,72.5,13.515625,28.396212,344.34402,419.6374,2.44,0.0,9.0,199.4,2.0,0.0,206.625,28.125,6427.0,76.86275,-5.0,-4.7578125,20682.947,20000.502,610.27295,620.3558,94.231995,2427.578,97.72913,0.4765625,-2.34375,67.84314,3.0,62.434387,83.299995,2.9999962,9.749991,10.124987,6.32,9.876,12.0,13.4140625,0.0,0.0,0.0,0.0,0.0,1.4050293,1.5966797,1.7114258,1.6259766,2.9296875,2.734375,2.7929688,2.9492188,1.4448547,1.5068054,1.4308167,1.6372681,0.8222656,0.81933594,59.347534,0.0,296.1625,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.64905,300.0039,450.0,469.875,-3.125,573.75,0.0,800.0,79.82713,212.40234,0.0,86.42673,0.4486084,1.8066406,59.002686,57.5119,2.2875977,0.0,230.0,2.0,0.4619011,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,86.41431,86.88033,85.11563,84.96651,136.74,139.82,3.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6382.0,4388.0,14.02,0.09,1214.1,125.8,482.2,-600.0,0
2761.095,0.1,4.5625,1624.201,2099.9788,100.902336,72.5,13.515625,28.320143,343.37933,419.83356,2.47,0.0,9.0,199.4,2.0,0.0,214.875,28.125,6476.0,76.86275,-5.0,-4.421875,20192.076,20000.502,609.7423,620.3558,96.83895,2406.5972,97.686745,0.484375,-3.125,67.84314,3.0,62.91504,83.299995,2.9999962,10.12499,10.124987,6.08,9.9,12.0,13.4140625,0.0,0.0,0.0,0.0,0.0,1.5368652,1.8200684,1.2329102,1.8945312,2.9296875,2.7148438,2.8515625,3.0078125,1.4521027,1.5351105,1.4667511,1.6694641,0.81933594,0.8203125,59.14612,0.0,297.52487,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,299.24933,300.0039,450.0,469.875,-3.125,572.90625,0.0,799.78125,79.82713,212.40234,0.0,86.762276,0.47302246,1.2176514,59.002686,56.947327,2.2924805,0.0,230.0,2.0,0.46508664,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,87.122665,87.122665,85.12806,85.37661,137.0,140.21,3.2100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6441.0,4426.0,13.88,0.08,1214.1,125.8,482.2,-600.0,0
2761.125,0.0,4.46875,1615.1184,2099.9788,100.91063,72.5,13.457031,28.516535,344.37964,424.26675,2.51,0.0,9.0,199.4,2.0,0.0,208.125,28.125,6540.0,76.86275,-5.0,-4.6328125,19928.332,20000.502,609.477,620.3558,99.12799,2430.9158,97.72913,0.4765625,-3.125,67.84314,3.0,63.230896,83.299995,2.9999962,10.12499,10.124987,6.184,10.176,12.0,13.3359375,0.0,0.0,0.0,0.0,0.0,1.4709473,1.5527344,1.1022949,1.8713379,2.890625,2.7148438,2.734375,2.9492188,1.4334106,1.5301514,1.3957214,1.6709137,0.8232422,0.8203125,59.48944,0.0,296.66364,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.87292,300.0039,450.0,469.875,-3.125,574.90625,0.0,799.6875,79.82713,212.38403,0.0,87.58248,0.5065918,0.036621094,59.002686,55.799866,2.2998047,0.0,230.0,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,87.5887,87.383644,85.63759,85.5071,137.61,140.96,3.350006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6441.0,4426.0,13.88,0.08,1214.1,125.8,482.2,-600.0,0
2761.159,0.0,4.375,1632.4863,2099.9788,100.91063,72.5,13.457031,28.391623,341.14404,424.43408,2.539,0.0,9.0,199.4,2.0,0.0,210.0,28.125,6543.0,76.86275,-5.0,-5.0390625,19855.629,20000.502,610.0076,620.3558,99.869804,2497.673,97.02971,0.4765625,-3.125,67.84314,3.0,63.589478,83.299995,2.9999962,10.12499,10.124987,6.112,9.82,12.0,13.1875,0.0,0.0,0.0,0.0,0.0,1.6369629,1.4672852,1.7102051,1.529541,2.9101562,2.7148438,2.8710938,2.9296875,1.4405823,1.5248871,1.4696503,1.6564178,0.82128906,0.8203125,60.121155,0.0,299.53265,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,300.93256,300.0039,450.0,469.875,-3.125,574.65625,0.0,800.0,79.82713,212.38403,0.0,87.445786,0.5340576,-0.20751953,59.002686,55.58319,2.277832,0.0,230.0,2.0,0.4459735,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,87.5887,87.92424,85.96691,85.929634,138.29,141.5,3.2100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6441.0,4426.0,13.88,0.08,1212.7,126.5,481.6,-600.0,0
2761.197,-0.1,4.40625,1628.0743,2099.9788,100.91063,72.5,13.515625,28.80774,338.1758,420.93417,2.569,0.0,9.0,199.4,2.0,0.0,209.25,28.125,6506.0,76.86275,-5.0,-5.1875,19848.73,20000.502,610.27295,620.3558,103.133804,2420.4255,97.62316,0.4765625,-3.125,67.84314,3.0,65.56091,83.299995,2.9999962,10.12499,10.124987,6.152,9.744,12.0,13.03125,0.0,0.0,0.0,0.0,0.0,1.1364746,1.9934082,1.5112305,1.776123,2.8320312,2.9296875,2.9101562,2.96875,1.401062,1.6636658,1.4962769,1.6836548,0.82128906,0.8203125,59.422302,0.0,299.0714,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,299.09183,300.0039,450.0,469.875,-3.90625,575.8125,0.0,800.09375,79.82713,212.38403,0.0,87.83725,0.5950928,2.6916504,59.002686,58.543396,2.277832,0.0,230.0,2.0,0.449159,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,87.383644,87.25316,86.15954,86.35838,138.66,140.63,1.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6526.0,4490.0,13.85,0.07,1212.7,126.5,481.6,-600.0,0
2761.226,-0.3,4.59375,1625.5139,2099.9788,100.918915,72.5,13.457031,28.739641,339.63144,420.3554,2.603,0.0,9.0,199.4,2.0,0.0,207.0,28.125,6492.0,76.86275,-5.0,-5.1640625,20014.83,20000.502,610.80365,620.3558,102.24362,2379.179,98.81007,0.484375,-3.90625,67.84314,3.0,65.519714,83.299995,2.9999962,10.12499,10.124987,6.22,9.828,12.0,12.828125,0.0,0.0,0.0,0.0,0.0,1.3720703,1.1279297,1.1645508,1.7663574,2.7734375,2.8710938,2.8320312,3.0859375,1.3685608,1.6297913,1.4457703,1.7599487,0.82421875,0.8203125,59.040833,0.0,298.577,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,300.57602,300.0039,450.0,469.875,-3.90625,574.8125,0.0,800.0,79.82713,212.36572,0.0,87.34636,0.63171387,0.036621094,59.002686,55.924988,2.3046875,0.0,230.0,2.0,0.46827215,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,87.961525,87.51413,86.72499,86.58208,139.34,141.56,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6526.0,4490.0,13.85,0.07,1227.5,126.1,482.6,-600.0,0
2761.255,-0.1,4.65625,1633.6682,2099.9788,100.918915,72.5,13.457031,28.66793,346.58478,428.03836,2.641,0.0,9.0,199.4,2.0,0.0,211.125,28.125,6522.0,76.86275,-5.0,-4.75,19684.752,20000.502,610.80365,620.3558,104.829384,2429.4854,97.91988,0.484375,-3.90625,67.84314,3.0,66.37726,83.299995,2.9999962,10.12499,10.124987,6.112,9.76,12.0,12.7890625,0.0,0.0,0.0,0.0,0.0,1.2866211,1.697998,1.529541,1.4086914,2.8125,2.96875,2.7929688,3.0273438,1.3852692,1.6809845,1.4256287,1.7168427,0.8261719,0.8203125,59.580994,0.0,299.8388,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,301.30573,300.0039,450.0,469.875,-3.90625,573.09375,0.0,800.0,79.82713,212.36572,0.0,87.65705,0.61950684,-0.5706787,59.002686,55.30548,2.2802734,0.0,230.0,2.0,0.4746432,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,87.5887,88.067154,86.619354,86.74985,139.4,141.73,2.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6505.0,4472.0,13.73,0.06,1227.5,126.1,482.6,-600.0,0
2761.288,0.1,4.59375,1610.7158,2099.9788,100.918915,72.5,13.496094,28.850943,348.63055,432.55463,2.67,0.0,9.0,199.4,2.0,0.0,209.625,28.5,6564.0,76.86275,-5.0,-4.90625,19365.818,20000.502,611.069,620.3558,106.52497,2516.7466,96.73298,0.4765625,-3.90625,67.84314,3.0,66.407776,83.299995,3.3749957,10.49999,10.499987,6.136,9.892,12.0,12.7265625,0.0,0.0,0.0,0.0,0.0,1.6601562,1.8811035,1.2695312,1.6662598,2.734375,3.0078125,2.7148438,3.0273438,1.3506317,1.7079163,1.3880157,1.7153931,0.8261719,0.8203125,60.36682,0.0,296.81696,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,298.48654,300.0039,450.0,469.875,-3.90625,574.625,0.0,799.78125,79.82713,212.36572,0.0,87.85589,0.6439209,0.6958008,59.002686,56.596375,2.290039,0.0,230.0,2.0,0.46827215,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,88.20386,87.83103,86.97975,87.08539,139.98,141.95,1.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6505.0,4472.0,13.73,0.06,1227.5,126.1,482.6,-600.0,0
2761.325,0.0,4.4375,1603.2402,2099.9788,100.92721,72.5,13.457031,28.411455,346.59122,432.7936,2.699,0.0,9.0,199.4,2.0,0.0,195.375,28.5,6607.0,76.86275,-5.0,-4.8828125,19697.488,20000.502,610.27295,620.3558,105.1685,2536.0583,96.58462,0.4765625,-3.90625,67.84314,3.0,65.3656,83.299995,3.3749957,10.49999,10.499987,6.428,9.8,12.0,12.7109375,0.0,0.0,0.0,0.0,0.0,1.3476562,1.5380859,1.3598633,1.5600586,2.7929688,2.9492188,2.7929688,3.046875,1.3781738,1.6738892,1.4241028,1.7300415,0.8222656,0.8203125,60.48584,0.0,296.93625,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,298.9923,300.0039,450.0,469.875,-3.90625,576.53125,0.0,800.0,79.82713,212.34131,0.0,88.837654,0.6439209,0.015258789,59.002686,55.915833,2.2851562,0.0,230.0,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,88.999214,88.71338,87.458206,87.42093,140.69,143.23,2.5399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6505.0,4472.0,13.73,0.06,1207.6,124.6,483.0,-600.0,0
2761.358,0.0,4.375,1612.6174,2099.9788,100.92721,72.5,13.457031,28.428757,341.32516,429.0099,2.732,0.0,9.0,199.4,2.0,0.0,204.75,28.5,6649.0,76.86275,-5.0,-4.6640625,20038.71,20000.502,612.3957,620.3558,103.133804,2512.6934,95.90638,0.4765625,-3.90625,67.84314,3.0,63.996887,83.299995,3.3749957,10.49999,10.499987,6.164,9.768,12.0,12.9375,0.0,0.0,0.0,0.0,0.0,1.6345215,1.5368652,1.1608887,1.6259766,2.8515625,2.890625,2.7148438,3.046875,1.4070892,1.641922,1.386261,1.7350006,0.8232422,0.8203125,60.333252,0.0,298.10593,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.87292,300.0039,450.0,469.875,-4.6875,574.5625,0.0,800.0,79.82713,212.34131,0.0,88.95572,0.6744385,1.5930176,59.002686,57.52411,2.2436523,0.0,230.0,2.0,0.4459735,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,88.999214,89.601944,87.75647,87.7254,141.18,144.2,3.0200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6600.0,4528.0,13.75,0.11,1207.6,124.6,483.0,-600.0,0
2761.39,0.0,4.34375,1620.8708,2099.9788,100.92721,72.5,13.4765625,28.598404,339.1881,429.03397,2.769,0.0,9.0,199.4,2.0,0.0,208.875,28.5,6668.0,76.86275,-5.0,-4.765625,19330.264,20000.502,613.72235,620.3558,111.654106,2464.056,97.41121,0.484375,-4.6875,67.84314,3.0,67.715454,83.299995,3.3749957,10.49999,10.499987,6.028,9.688,12.0,12.921875,0.0,0.0,0.0,0.0,0.0,1.2695312,2.0825195,1.3110352,1.4367676,2.8125,2.9101562,2.65625,2.96875,1.3867188,1.6549683,1.3518524,1.6858673,0.81933594,0.8173828,59.820557,0.0,299.81262,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,301.79495,300.0039,450.0,469.875,-4.6875,573.28125,0.0,800.0,79.82713,212.34131,0.0,89.53359,0.68359375,0.22583008,59.002686,56.166077,2.277832,0.0,230.0,2.0,0.44278795,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,89.670296,89.247765,87.99259,88.10444,141.61,144.31,2.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6600.0,4528.0,13.75,0.11,1199.5,127.8,477.7,-600.0,0
2761.428,0.0,4.375,1621.6261,2099.9788,100.9355,72.5,13.4375,28.844738,338.21875,429.0303,2.802,0.0,9.0,196.70001,2.0,0.0,205.875,28.5,6692.0,76.86275,-5.0,-5.078125,19603.03,20000.502,613.72235,620.3558,110.27644,2443.0752,95.58846,0.4765625,-4.6875,67.84314,3.0,66.6626,83.299995,3.3749957,10.49999,10.499987,6.088,9.676,12.0,12.71875,0.0,0.0,0.0,0.0,0.0,1.2390137,2.208252,1.1743164,1.7297363,2.734375,2.9882812,2.6367188,2.9296875,1.3409424,1.697998,1.3433838,1.663971,0.8222656,0.8203125,59.56726,0.0,301.4741,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,302.14316,300.0039,450.0,469.875,-4.6875,571.0625,0.0,800.0,79.82713,212.3291,0.0,89.589516,0.7080078,0.87890625,59.002686,56.843567,2.2973633,0.0,230.0,2.0,0.4459735,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,89.81321,89.496315,88.51454,88.477264,142.39,144.54,2.149994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6671.0,4595.0,13.67,0.12,1199.5,127.8,477.7,-600.0,0
2761.452,0.0,4.4375,1603.8954,2099.9788,100.9355,72.5,13.496094,29.085714,339.62466,432.36432,2.834,0.0,9.0,196.70001,2.0,0.0,205.125,28.5,6681.0,76.86275,-5.0,-5.078125,19818.482,20000.502,613.9877,620.3558,108.62325,2468.1091,95.927574,0.46875,-4.6875,67.84314,3.0,66.25519,83.299995,3.3749957,10.49999,10.499987,6.104,9.516,12.0,12.7109375,0.0,0.0,0.0,0.0,0.0,1.4599609,1.3806152,1.3964844,1.3000488,2.7734375,2.9882812,2.65625,2.8710938,1.3694,1.6938782,1.3500977,1.625824,0.82714844,0.8203125,59.81598,0.0,298.15964,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,299.3986,300.0039,450.0,469.875,-4.6875,570.78125,0.0,800.0,79.82713,212.3291,0.0,89.751076,0.67749023,-0.38757324,59.002686,55.54657,2.2631836,0.0,230.0,2.0,0.45234454,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,89.918846,90.347595,88.76309,88.651245,142.67,145.4,2.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6671.0,4595.0,13.67,0.12,1199.5,127.8,477.7,-600.0,0
2761.486,0.0,4.5,1588.9093,2099.9788,100.9355,72.5,13.515625,28.604994,342.02393,434.70303,2.873,0.0,9.0,196.70001,2.0,0.0,206.625,28.5,6706.0,76.86275,-5.0,-5.046875,20269.553,20000.502,612.3957,620.3558,105.14731,2442.3599,96.11833,0.4765625,-4.6875,67.84314,3.0,64.1922,83.299995,3.3749957,10.49999,10.499987,6.04,9.584,12.0,12.75,0.0,0.0,0.0,0.0,0.0,1.0620117,1.8896484,1.2817383,1.2890625,2.7929688,2.96875,2.6171875,2.890625,1.3749695,1.6841888,1.337204,1.6390228,0.828125,0.8183594,59.561157,0.0,295.64407,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.11838,300.0039,450.0,469.875,-4.6875,571.21875,0.0,800.0,79.82713,212.3291,0.0,90.16118,0.68359375,0.6347656,59.002686,56.575012,2.2583008,0.0,230.0,2.0,0.4587156,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,90.273026,89.88156,88.76309,88.999214,142.85,145.28,2.4299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6671.0,4595.0,13.67,0.12,1205.3,125.2,478.5,-600.0,0
