Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167290.03,0.1,5.21875,1720.8695,2099.9788,101.706635,72.5,13.457031,34.288216,365.68704,459.83896,2.409,0.0,9.0,204.80002,2.0,0.0,187.125,31.5,6665.0,76.86275,-5.0,-5.4609375,19587.64,20000.502,618.23303,620.3558,113.03177,2838.85,105.48643,0.4921875,0.78125,41.960785,3.0,68.37921,86.00001,3.7499952,13.499988,13.499983,6.608,11.576,12.0,12.6796875,0.0,0.0,0.0,0.0,0.0,1.6027832,2.5964355,2.4743652,2.1325684,3.9648438,3.4960938,4.0039062,3.4960938,2.0033264,2.0044708,2.185669,2.0111084,0.8027344,0.8095703,64.61334,-0.78125,334.1967,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,335.62527,340.0033,450.0,469.875,1.5625,588.34375,0.0,800.0,79.82713,212.72583,0.0,89.3099,0.97961426,3.6621094,73.99902,74.894714,2.7026367,0.0,233.6,4.0,0.53198266,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,89.067566,89.31612,87.99259,87.793755,141.29,143.74,2.4500122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6599.0,4524.0,14.9,0.0,1335.2,1.2,573.0,-600.0,0
167290.05,-0.1,5.125,1741.1058,2099.9788,101.706635,72.5,13.417969,33.71989,367.70462,466.22327,2.449,0.0,9.0,204.80002,2.0,0.0,178.125,31.875,6698.0,76.86275,-5.0,-5.109375,19664.057,20000.502,618.76373,620.3558,116.48651,2774.477,108.36891,0.4921875,0.78125,41.960785,3.0,69.65637,86.00001,3.7499952,13.499988,13.874982,6.776,11.7,12.0,12.953125,0.0,0.0,0.0,0.0,0.0,2.3010254,2.5048828,2.2705078,1.192627,4.0039062,3.59375,4.0039062,3.359375,2.0451355,2.07016,2.201233,1.9221497,0.8017578,0.8095703,63.88855,-0.78125,337.3516,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,339.28195,340.0033,450.0,469.875,1.5625,589.40625,0.0,800.0,79.82713,212.71362,0.0,89.769714,1.0375977,0.35705566,73.99902,71.647644,2.7172852,0.0,233.6,4.0,0.52242607,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,89.918846,89.56467,88.02987,88.40891,141.67,144.71,3.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6599.0,4524.0,14.9,0.0,1330.1,1.1,567.7,-600.0,0
167290.1,-0.2,5.0,1743.714,2099.9788,101.706635,72.5,13.4765625,34.17747,364.70447,464.70886,2.48,0.0,9.0,204.80002,2.0,0.0,183.75,31.875,6726.0,76.86275,-5.0,-5.0625,19589.762,20000.502,619.2944,620.3558,116.02023,2820.4917,105.42284,0.4921875,0.78125,41.960785,3.0,69.04297,86.00001,3.7499952,13.874987,13.874982,6.604,11.672,12.0,13.2890625,0.0,0.0,0.0,0.0,0.0,2.8283691,1.4147949,2.5915527,1.9702148,4.0039062,3.4375,4.0039062,3.515625,2.1116638,1.9728851,2.2183228,2.0191956,0.79785156,0.8095703,64.33563,-0.78125,338.09454,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,339.35657,340.0033,450.0,469.875,1.5625,590.96875,0.0,800.0,79.82713,212.71362,0.0,90.1239,1.0986328,0.08544922,73.99902,71.43707,2.7172852,0.0,233.6,4.0,0.50968397,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,90.63964,89.9872,88.55183,88.89358,142.51,145.34,2.8300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6698.0,4605.0,14.86,0.0,1330.1,1.1,567.7,-600.0,0
167290.12,0.0,5.0,1725.6555,2099.9788,101.706635,72.5,13.457031,34.28523,360.90518,461.79016,2.509,0.0,9.0,204.80002,2.0,0.0,183.0,32.25,6731.0,76.86275,-5.0,-6.40625,19918.248,20000.502,619.02905,620.3558,113.11655,2838.85,104.19354,0.4921875,0.78125,41.960785,3.0,67.64374,86.00001,4.1249948,14.249987,14.249982,6.604,11.548,12.0,12.6015625,0.0,0.0,0.0,0.0,0.0,2.6501465,1.817627,1.6992188,2.1411133,4.0039062,3.3789062,4.0039062,3.5351562,2.1418762,1.938858,2.1564484,2.02919,0.7988281,0.8095703,64.48822,-0.78125,336.5018,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,336.19742,340.0033,450.0,469.875,0.78125,588.59375,0.0,800.0,79.82713,212.71362,0.0,90.34138,1.1383057,1.9378662,73.99902,73.32916,2.7050781,0.0,233.6,4.0,0.50968397,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,90.24196,90.37866,89.067566,88.825226,142.95,145.45,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6698.0,4605.0,14.86,0.0,1336.8,50.3,571.0,-600.0,0
167290.16,0.0,5.0625,1721.6177,2099.9788,101.706635,72.5,13.3984375,34.05422,361.11234,462.39874,2.55,0.0,9.0,204.80002,2.0,0.0,178.875,32.25,6752.0,77.64706,-5.0,-5.25,20136.355,20000.502,618.23303,620.3558,113.41327,2837.1812,106.291824,0.4921875,0.0,41.960785,3.0,67.39807,87.35,4.1249948,14.249987,14.249982,6.692,11.584,12.0,13.2734375,0.0,0.0,0.0,0.0,0.0,2.7600098,1.3964844,1.9775391,2.0129395,4.0039062,3.2617188,3.984375,3.6523438,2.1614075,1.8579865,2.084198,2.1000671,0.8046875,0.8095703,64.51874,-0.78125,335.16122,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,336.9188,340.0033,450.0,469.875,1.5625,588.3125,0.0,800.0,79.82713,212.69531,0.0,90.788765,1.1688232,2.496338,73.99902,73.91815,2.7001953,0.0,233.6,4.0,0.51605505,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,91.037315,90.42216,89.0365,89.39068,143.29,146.51,3.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6734.0,4631.0,14.92,0.0,1336.8,50.3,571.0,-600.0,0
167290.19,0.0,5.0625,1742.1198,2099.9788,101.706635,72.5,13.417969,33.859787,363.25754,466.5968,2.579,0.0,9.0,204.80002,2.0,0.0,181.875,32.625,6794.0,77.64706,-5.0,-5.375,20518.969,20000.502,617.9677,620.3558,108.15697,2889.6333,105.69837,0.4921875,0.78125,41.960785,3.0,64.47754,87.35,4.1249948,14.249987,14.624981,6.596,11.708,12.0,13.140625,0.0,0.0,0.0,0.0,0.0,2.7124023,2.352295,2.1203613,1.5307617,4.0039062,3.4179688,3.9648438,3.515625,2.2959137,1.9634247,2.0709991,2.0201874,0.80078125,0.8095703,65.119934,-0.78125,340.35992,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,341.56216,340.0033,450.0,469.875,0.78125,589.71875,0.0,800.0,79.82713,212.69531,0.0,90.683136,1.1962891,0.048828125,73.99902,71.49811,2.6757812,0.0,233.6,4.0,0.51605505,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,91.037315,91.366646,89.601944,89.52738,144.08,147.04,2.9599915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6734.0,4631.0,14.92,0.0,1336.8,50.3,571.0,-600.0,0
167290.22,0.2,5.03125,1706.1228,2099.9788,101.706635,72.5,13.4375,34.613796,363.48322,469.7909,2.607,0.0,9.0,204.80002,2.0,0.0,181.875,32.625,6855.0,77.64706,-5.0,-5.875,19065.988,20000.502,621.68243,620.3558,120.64069,2850.2942,105.21089,0.4921875,0.0,41.960785,3.0,69.71741,87.35,4.1249948,14.624987,14.624981,6.524,11.648,12.0,13.09375,0.0,0.0,0.0,0.0,0.0,2.1081543,2.2192383,2.3632812,2.0959473,4.0039062,3.4179688,4.0039062,3.515625,2.4703217,1.9638062,2.1244812,2.0174408,0.80078125,0.8095703,64.72168,-0.78125,334.6707,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,335.62527,340.0033,450.0,469.875,0.78125,587.15625,0.0,800.0,79.82713,212.69531,0.0,91.4847,1.2573242,2.734375,73.99902,74.24469,2.6879883,0.0,233.6,4.0,0.5128695,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,91.52199,92.33598,90.09283,89.844284,144.59,148.6,4.01001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6734.0,4631.0,14.92,0.0,1322.2,51.6,568.3,-600.0,0
167290.25,0.2,4.875,1730.7837,2099.9788,101.706635,72.5,13.3984375,33.78864,362.4487,472.65985,2.64,0.0,9.0,204.80002,2.0,0.0,166.5,33.0,6911.0,77.64706,-5.0,-5.9453125,19521.836,20000.502,620.8864,620.3558,117.69462,2868.4138,104.299515,0.4921875,0.0,41.960785,3.0,67.90924,87.35,4.1249948,14.624987,14.999981,6.864,11.416,12.0,12.7109375,0.0,0.0,0.0,0.0,0.0,2.41333,2.3205566,2.8222656,2.3144531,4.0039062,3.4765625,4.0039062,3.4570312,2.4236298,1.9944763,2.2291565,1.9831848,0.796875,0.8095703,64.70795,-0.78125,341.4951,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,341.31342,340.0033,450.0,469.875,0.78125,584.5625,0.0,800.0,79.82713,212.677,0.0,92.404335,1.2878418,1.5014648,73.99902,73.0423,2.6733398,0.0,233.6,4.0,0.49694186,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,92.52861,92.149574,90.13011,90.42216,145.05,148.91,3.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6836.0,4690.0,14.68,0.0,1322.2,51.6,568.3,-600.0,0
167290.28,-0.2,4.8125,1707.3823,2099.9788,101.706635,72.5,13.378906,34.778435,357.24646,469.6816,2.679,0.0,9.0,204.80002,2.0,0.0,172.875,33.0,6894.0,77.64706,-5.0,-5.9375,19672.018,20000.502,621.15173,620.3558,118.13971,2876.5203,103.9392,0.4921875,0.0,41.960785,3.0,68.12439,87.35,4.1249948,14.999986,14.999981,6.684,11.448,12.0,12.421875,0.0,0.0,0.0,0.0,0.0,2.6208496,2.3950195,2.8637695,1.9628906,4.0039062,3.5742188,4.0039062,3.515625,2.3425293,2.0594788,2.2792053,2.0170593,0.79589844,0.8095703,64.85443,-0.78125,336.1823,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,337.75626,340.0033,450.0,469.875,0.0,587.0,0.0,800.0,79.82713,212.677,0.0,92.236565,1.3580322,2.005005,73.99902,73.61603,2.6855469,0.0,233.6,4.0,0.4905708,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,92.66531,92.71502,90.63964,90.63964,145.87,149.21,3.3400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6836.0,4690.0,14.68,0.0,1325.7,53.9,565.15,-600.0,0
167290.31,-0.1,4.84375,1719.177,2099.9788,101.706635,72.5,13.417969,34.00788,355.65256,466.43585,2.709,0.0,9.0,204.80002,2.0,0.0,182.25,32.625,6883.0,77.64706,-5.0,-5.6328125,19767.008,20000.502,621.68243,620.3558,119.30542,2881.5269,105.804344,0.4921875,-0.78125,41.960785,3.0,68.68591,87.35,4.1249948,14.999986,14.624981,6.476,11.556,12.0,12.6171875,0.0,0.0,0.0,0.0,0.0,1.8981934,2.0532227,2.5842285,1.7333984,4.0039062,3.4960938,4.0039062,3.7304688,2.3439026,2.0008087,2.3543549,2.1540833,0.79589844,0.8095703,64.87427,-0.78125,338.29462,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,339.5887,340.0033,450.0,469.875,0.0,588.78125,0.0,800.0,79.82713,212.677,0.0,92.49754,1.4068604,3.1280518,73.99902,74.7879,2.6660156,0.0,233.6,4.0,0.49375635,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,92.41055,92.80823,91.19266,90.96275,146.39,149.36,2.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6890.0,4729.0,14.88,0.0,1325.7,53.9,565.15,-600.0,0
167290.36,0.1,5.03125,1727.1567,2099.9788,101.71493,72.5,13.3984375,34.31304,357.03107,467.49664,2.74,0.0,9.0,204.80002,2.0,0.0,181.5,32.625,6874.0,77.64706,-5.0,-5.6640625,19994.135,20000.502,620.6211,620.3558,117.482666,2800.9414,105.465225,0.4921875,-0.78125,41.960785,3.0,68.19458,87.35,4.1249948,14.624987,14.624981,6.5,11.396,12.0,12.5625,0.0,0.0,0.0,0.0,0.0,2.1276855,1.8518066,2.1313477,1.875,4.0039062,3.4570312,4.0039062,3.6132812,2.2660065,1.9857025,2.4219513,2.073288,0.8017578,0.8095703,63.986206,-0.78125,340.1432,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,341.7197,340.0033,450.0,469.875,0.0,588.40625,0.0,800.0,79.82713,212.65869,0.0,92.53483,1.4282227,-0.61035156,73.99902,71.07086,2.6953125,0.0,233.6,4.0,0.5128695,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,92.55968,92.41055,91.26101,91.366646,146.87,148.96,2.0900116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6890.0,4729.0,14.88,0.0,1329.0,54.2,565.6,-600.0,0
167290.39,-0.2,5.0625,1715.7886,2099.9788,101.71493,72.5,13.417969,34.581154,363.57285,475.43994,2.779,0.0,9.0,204.80002,2.0,0.0,179.25,33.0,6922.0,77.64706,-5.0,-5.8515625,19201.842,20000.502,622.7438,620.3558,123.98946,2834.5586,103.19739,0.4921875,-0.78125,41.960785,3.0,70.555115,87.35,4.1249948,14.624987,14.999981,6.524,11.484,12.0,13.0625,0.0,0.0,0.0,0.0,0.0,1.5332031,2.680664,2.3950195,2.3815918,4.0039062,3.4765625,4.0039062,3.6132812,2.1824646,1.9890594,2.386856,2.076416,0.8066406,0.8095703,64.42108,-0.78125,337.7676,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,337.607,340.0033,450.0,469.875,0.0,588.6875,0.0,800.0,79.82713,212.65869,0.0,92.733665,1.4556885,-1.8890381,73.99902,69.81964,2.7001953,0.0,233.6,4.0,0.51605505,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,93.081635,92.78337,91.4847,91.62762,147.23,149.8,2.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6890.0,4729.0,14.88,0.0,1329.0,54.2,565.6,-600.0,0
167290.44,-0.1,5.0,1699.7803,2099.9788,101.71493,72.5,13.4765625,34.236607,364.57507,480.07962,2.808,0.0,9.0,204.80002,2.0,0.0,171.0,33.0,6967.0,77.64706,-5.0,-5.625,20304.047,20000.502,621.15173,620.3558,119.284225,2897.7395,107.266785,0.4921875,-0.78125,41.960785,3.0,67.89856,87.35,4.1249948,14.999986,14.999981,6.684,11.352,12.0,13.1640625,0.0,0.0,0.0,0.0,0.0,1.9104004,1.887207,2.319336,2.265625,4.0039062,3.6132812,4.0039062,3.7109375,2.1759796,2.0748901,2.3340607,2.143402,0.80566406,0.8095703,64.96887,-0.78125,334.72046,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,336.23886,340.0033,450.0,469.875,0.0,586.03125,0.0,800.0,79.82713,212.65869,0.0,92.95114,1.3977051,-0.045776367,73.99902,71.60492,2.6708984,0.0,233.6,4.0,0.50968397,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,93.38611,93.55388,91.99423,91.888596,147.88,150.56,2.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6903.0,4745.0,14.42,0.0,1329.0,54.2,565.6,-600.0,0
167290.45,0.0,4.8125,1705.6584,2099.9788,101.72322,72.5,13.3984375,33.793453,362.65686,480.65826,2.841,0.0,9.0,204.80002,2.0,0.0,181.5,33.375,7010.0,77.64706,-5.0,-5.78125,19741.004,20000.502,620.6211,620.3558,122.69659,2882.9575,105.29567,0.4921875,-0.78125,41.960785,3.0,68.766785,87.35,4.1249948,14.999986,15.37498,6.392,11.42,12.0,13.21875,0.0,0.0,0.0,0.0,0.0,1.7553711,2.2973633,2.232666,2.0874023,4.0039062,3.5351562,4.0039062,3.6328125,2.1778107,2.027893,2.31987,2.0957184,0.8017578,0.8095703,64.88953,-0.78125,336.56656,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,336.53735,340.0033,450.0,469.875,0.0,587.03125,0.0,800.0,79.82713,212.64038,0.0,93.690575,1.4373779,1.0314941,73.99902,72.72186,2.644043,0.0,233.6,4.0,0.4905708,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,93.752716,94.29952,92.298706,92.26763,148.49,151.76,3.269989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6903.0,4745.0,14.42,0.0,1317.0,54.5,566.75,-600.0,0
167290.5,-0.2,4.71875,1714.6735,2099.9788,101.72322,72.5,13.3984375,34.061207,356.5253,475.44806,2.879,0.0,9.0,204.80002,2.0,0.0,162.375,33.375,7059.0,77.64706,-5.0,-5.7578125,19809.46,20000.502,619.8251,620.3558,120.068436,2846.4795,102.24362,0.4921875,-0.78125,41.960785,3.0,67.500305,87.35,4.1249948,15.374986,15.37498,6.788,11.388,12.0,13.1484375,0.0,0.0,0.0,0.0,0.0,2.2058105,2.1032715,2.2338867,1.8920898,4.0039062,3.59375,4.0039062,3.6132812,2.1327972,2.0669556,2.2911835,2.0783234,0.80078125,0.8095703,64.4989,-0.78125,340.12656,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,342.17575,340.0033,450.0,469.875,0.0,585.40625,0.0,800.09375,79.82713,212.64038,0.0,94.49215,1.4282227,-1.4678955,73.99902,70.21332,2.65625,0.0,233.6,4.0,0.48101425,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,94.65371,94.374084,92.37327,92.5224,148.66,152.33,3.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7013.0,4809.0,14.84,0.0,1317.0,54.5,566.75,-600.0,0
167290.53,-0.5,4.59375,1703.2913,2099.9788,101.72322,72.5,13.4375,34.57754,353.21725,474.32913,2.908,0.0,9.0,204.80002,2.0,0.0,168.0,33.375,7051.0,77.64706,-5.0,-5.7578125,19859.344,20000.502,619.55975,620.3558,123.48079,2925.8728,104.7658,0.4921875,-0.78125,41.960785,3.0,69.1452,87.35,4.1249948,15.374986,15.37498,6.64,11.316,12.0,12.9921875,0.0,0.0,0.0,0.0,0.0,2.4194336,2.5708008,2.2814941,2.458496,4.0039062,3.515625,4.0039062,3.828125,2.1707916,2.0225525,2.2087097,2.203598,0.8017578,0.8095703,65.42511,-0.78125,338.06195,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,340.04477,340.0033,450.0,469.875,0.0,583.5625,0.0,800.0,79.82713,212.64038,0.0,94.77177,1.4312744,-0.1586914,73.99902,71.52557,2.6489258,0.0,233.6,4.0,0.46827215,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,94.72205,94.13175,92.93872,93.007065,149.57,152.44,2.869995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7013.0,4809.0,14.84,0.0,1313.2,57.7,557.2,-600.0,0
167290.56,-0.2,4.6875,1692.7534,2099.9788,101.71493,72.5,13.3984375,34.279297,349.45728,468.74808,2.941,0.0,9.0,204.80002,2.0,0.0,175.125,33.375,7032.0,76.86275,-5.0,-5.765625,19843.955,20000.502,619.55975,620.3558,120.08963,2826.6907,101.671364,0.4921875,-0.78125,41.960785,3.0,67.51099,88.700005,4.1249948,15.374986,15.37498,6.516,11.208,12.0,12.953125,0.0,0.0,0.0,0.0,0.0,2.800293,1.739502,2.0336914,2.1679688,4.0039062,3.7109375,4.0039062,3.7890625,2.1208954,2.1323395,2.1949768,2.181778,0.8017578,0.8095703,64.38446,-0.78125,335.8637,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,335.47604,340.0033,450.0,469.875,0.0,582.96875,0.0,800.0,79.82713,212.62817,0.0,94.54807,1.4953613,6.1553955,73.99902,77.90375,2.6611328,0.0,233.6,4.0,0.4778287,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,94.970604,95.299934,93.47931,93.21212,150.01,153.37,3.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7012.0,4825.0,14.57,0.0,1313.2,57.7,557.2,-600.0,0
167290.6,-0.2,4.84375,1682.9677,2099.9788,101.71493,72.5,13.378906,33.96047,353.004,472.22958,2.978,0.0,9.0,204.80002,2.0,0.0,174.375,33.375,7106.0,76.86275,-5.0,-5.8515625,20201.627,20000.502,618.4984,620.3558,116.78324,2832.8896,101.523,0.4921875,-0.78125,41.960785,3.0,65.91797,88.700005,4.1249948,15.374986,15.37498,6.508,11.276,12.0,12.8671875,0.0,0.0,0.0,0.0,0.0,1.7163086,1.8371582,2.3278809,2.1618652,4.0039062,3.5742188,4.0039062,3.7695312,2.1681976,2.052536,2.2343445,2.1705627,0.8017578,0.8095703,64.4989,-0.78125,335.22458,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,336.38812,340.0033,450.0,469.875,0.0,583.59375,0.0,800.0,79.82713,212.62817,0.0,95.52363,1.5777588,4.989624,73.99902,76.82037,2.6733398,0.0,233.6,4.0,0.49375635,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,94.90847,95.299934,93.47931,93.38611,149.91,153.6,3.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7012.0,4825.0,14.57,0.0,1313.2,57.7,557.2,-600.0,0
167290.61,-0.1,4.8125,1696.6372,2099.9788,101.71493,72.5,13.417969,33.86777,358.1116,484.10358,3.007,0.0,9.0,204.80002,2.0,0.0,171.75,33.75,7126.0,76.86275,-5.0,-5.703125,19877.387,20000.502,619.02905,620.3558,119.41139,2883.6726,101.628975,0.484375,-0.78125,41.960785,3.0,67.18445,88.700005,4.1249948,15.374986,15.74998,6.512,11.204,12.0,12.75,0.0,0.0,0.0,0.0,0.0,2.2070312,1.4770508,2.3962402,1.8811035,4.0039062,3.5351562,4.0039062,3.75,2.1237183,2.0303345,2.22023,2.162323,0.80078125,0.8095703,65.052795,-0.78125,338.7131,350.0,0.0,0.0,1.0,0.0,1.0,99.90234,0.0,339.738,340.0033,450.0,469.875,0.0,584.09375,0.0,800.0,79.82713,212.62817,0.0,95.25644,1.6662598,0.31433105,73.99902,72.23358,2.7026367,0.0,233.6,4.0,0.4905708,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.624985,0.0,0.0,0.0,0.0,0.0,95.9213,95.04517,93.98262,94.187675,151.13,154.12,2.9899902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7012.0,4825.0,14.57,0.0,1322.8,58.6,563.8,-600.0,0
