Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.15.bin]
69108.44,-0.3,-0.59375,843.4295,921.9305,101.59055,106.25001,13.261719,10.03241,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,134.25,0.0,3985.0,80.78432,-8.2578125,-6.7109375,10096.568,10098.691,637.0719,617.7024,91.58265,776.76776,100.86596,0.0,3.90625,89.01961,0.0,72.20764,118.4,7.4999905,9.374998,-25.124968,8.204,0.0,-23.921875,-22.546875,0.0,0.0,0.0,0.0,0.0,0.60424805,0.5749512,0.75927734,0.6689453,1.6210938,1.40625,1.6601562,1.5429688,0.7261658,0.61790466,0.7595062,0.68107605,0.8769531,0.89453125,38.815308,0.0,176.21284,190.81996,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,173.80344,190.85956,328.5,469.875,3.125,70.84375,0.0,799.78125,79.82713,130.39551,1.0,0.0,0.0,21.191406,68.34717,89.538574,3.6621094,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.04,0.4,0.5,-600.0,-600.0,0
69108.46,-0.3,-0.5625,857.65063,948.89026,101.59884,106.25001,13.3203125,10.821866,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,125.25,0.0,4032.0,80.78432,-8.2578125,-6.6953125,10209.071,10105.06,639.1946,620.3558,56.823208,812.0537,89.71751,0.0,3.125,89.01961,0.0,53.451538,118.4,7.4999905,8.999998,-25.124968,8.504,0.0,-23.921875,-22.773438,0.0,0.0,0.0,0.0,0.0,0.5749512,0.5053711,0.9362793,0.64453125,1.5234375,1.3671875,1.6601562,1.5234375,0.70732117,0.6038666,0.7595825,0.67970276,0.86816406,1.0,39.266968,0.0,179.11266,196.14792,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,179.06041,196.5477,328.875,469.875,0.0,52.6875,0.0,798.875,79.82713,134.0332,0.0,0.0,0.0,14.874268,69.659424,84.53369,3.6621094,0.0,188.59999,2.0,-0.05733945,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.1,0.05,0.4,0.5,-600.0,-600.0,0
69108.51,-0.3,-0.59375,903.77795,951.4761,101.59884,106.25001,13.3203125,11.242449,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,-180.0,0.0,4036.0,80.78432,-8.2578125,-6.7578125,10246.218,10113.55,649.2774,620.3558,58.264454,567.4362,92.68478,0.0,0.0,89.01961,0.0,54.234314,118.4,7.124991,8.624998,-25.124968,0.0,0.0,-23.921875,-22.867188,0.0,0.0,0.0,0.0,0.0,0.60058594,0.42358398,0.67993164,0.5908203,1.5039062,1.328125,1.7578125,1.4453125,0.71266174,0.58135986,0.76911926,0.66482544,0.9404297,1.0,34.829712,0.0,187.85518,196.77689,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,186.36543,196.70525,540.0,469.875,0.0,49.4375,0.0,800.09375,79.82713,139.30054,0.0,0.0,0.0,13.821411,69.68384,83.50525,3.6621094,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.1,0.05,0.5,0.6,-600.0,-600.0,0
69108.54,-0.3,-0.59375,902.57764,956.4356,101.59884,106.25001,13.300781,12.510447,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,148.875,0.0,4025.0,80.78432,-8.2578125,-6.9765625,9265.536,10119.918,656.1761,620.3558,72.6769,559.5684,97.13568,0.0,0.0,89.01961,0.0,62.113953,118.4,7.124991,8.624998,-25.124968,7.456,0.0,-23.921875,-23.109375,0.0,0.0,0.0,0.0,0.0,0.904541,0.5749512,0.7373047,0.6262207,1.484375,1.328125,1.7578125,1.4453125,0.69869995,0.5805969,0.765152,0.6600952,1.2587891,1.0,34.40094,0.0,188.10963,198.19812,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,187.96573,197.77487,329.625,469.875,0.0,53.4375,0.0,799.59375,79.82713,139.86206,0.0,0.0,0.0,11.141968,69.95239,81.09436,3.6572266,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.1,0.05,0.5,0.6,-600.0,-600.0,0
69108.57,-0.3,-0.59375,900.7836,955.5031,101.59055,106.25001,13.2421875,12.548554,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,129.75,0.0,4014.0,80.78432,-8.2578125,-7.5234375,9449.679,10126.286,660.1561,620.3558,69.20096,582.2182,93.82929,0.015625,0.0,89.01961,0.0,60.26306,118.4,7.124991,8.249998,-25.124968,8.296,0.0,-23.921875,-22.90625,0.0,0.0,0.0,0.0,0.0,0.7751465,0.56640625,1.081543,0.59814453,1.5234375,1.328125,1.8164062,1.4453125,0.724411,0.57891846,0.8048248,0.65231323,1.34375,1.0,34.46808,0.0,191.78543,202.3131,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,191.39023,199.99707,329.625,469.875,0.0,53.4375,0.0,799.1875,79.82713,141.10107,0.0,0.0,0.0,6.6436768,70.47119,77.11487,3.6572266,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.08,0.04,0.5,0.6,-600.0,-600.0,0
69108.61,-0.3,-0.59375,931.7839,953.42596,101.59055,106.25001,13.2421875,13.081684,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,174.375,0.0,3990.0,80.78432,-8.2578125,-7.96875,9423.676,10133.716,661.74817,620.3558,68.353165,546.217,89.90826,0.03125,0.0,89.01961,0.0,59.809875,118.4,5.9999924,7.1249986,-25.124968,7.584,1.616,-23.921875,-22.648438,0.0,0.0,0.0,0.0,0.0,0.6555176,0.41992188,1.0498047,0.56884766,1.6015625,1.3085938,1.7578125,1.4453125,0.72151184,0.5670166,0.8355713,0.64201355,1.4111328,1.0,33.5495,0.0,198.2189,202.37045,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,198.11484,199.99707,357.0,469.875,0.0,52.0625,0.0,800.28125,79.82713,145.03174,0.0,0.0,0.0,1.3183594,70.43457,71.75293,3.6572266,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.08,0.04,0.4,0.7,-600.0,-600.0,0
69108.64,-0.2,-0.59375,950.99457,957.1562,101.59055,106.25001,13.359375,14.014782,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3935.0,80.78432,-8.2578125,-8.109375,9434.289,10138.491,661.2175,620.3558,46.81927,367.87988,90.056625,0.046875,0.0,89.01961,0.0,48.251343,118.4,4.874994,6.374998,-25.124968,0.0,0.0,-23.921875,-21.851562,0.0,0.0,0.0,0.0,0.0,0.60668945,0.5029297,0.7861328,0.63720703,1.6015625,1.3085938,1.7773438,1.4648438,0.7072449,0.54878235,0.82954407,0.6415558,1.3691406,1.0,30.343628,0.0,201.30782,202.55896,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,201.15793,199.99707,540.0,469.875,0.0,28.65625,0.0,799.78125,79.82713,146.60034,0.0,0.0,0.0,-1.5258789,70.05005,68.52417,3.6572266,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.4,0.7,-600.0,-600.0,0
69108.67,-0.3,-0.59375,964.08185,970.9753,101.59884,106.25001,13.28125,14.46159,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3906.0,80.78432,-8.2578125,-8.40625,10903.19,10143.268,659.36017,617.9677,53.389652,559.33,90.777245,0.0625,0.0,89.01961,0.0,51.782227,118.4,4.1249948,5.9999976,-25.124968,0.0,0.0,-23.921875,-21.65625,0.0,0.0,0.0,0.0,0.0,0.7092285,0.43945312,0.6640625,0.5566406,1.6015625,1.2890625,1.7773438,1.5039062,0.70755005,0.5431366,0.8089447,0.6309509,1.4980469,1.0,33.789062,0.0,203.76994,205.18187,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,203.80298,199.99707,540.0,469.875,0.0,61.625,0.0,799.5,79.82713,147.98584,0.0,0.0,0.0,-2.9205322,69.84253,66.922,3.6621094,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.4,0.6,-600.0,-600.0,0
69108.7,-0.2,-0.59375,974.7159,979.4956,101.59884,106.25001,13.300781,14.818692,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,182.25,0.0,3920.0,80.78432,-8.2578125,-8.9375,11069.821,10148.044,655.91077,617.9677,27.934721,377.1782,91.01039,0.0703125,0.0,89.01961,0.0,38.15918,118.4,3.7499952,5.999997,-25.124968,7.712,1.876,-23.921875,-21.71875,0.0,0.0,0.0,0.0,0.0,0.8154297,0.60791016,0.7873535,0.60180664,1.6210938,1.2890625,1.7773438,1.4648438,0.72120667,0.5302429,0.8062744,0.6273651,1.7548828,1.0,30.473328,0.0,206.1074,206.98482,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,205.93396,199.99707,363.75,469.875,0.0,29.46875,0.0,800.1875,79.82713,148.86475,0.0,0.0,0.0,-7.0983887,69.940186,62.846375,3.6547852,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.4,0.6,-600.0,-600.0,0
69108.734,-0.3,-0.59375,972.8287,980.8097,101.59884,106.25001,13.378906,15.157713,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,188.625,0.0,3883.0,80.78432,-8.2578125,-9.3515625,8850.55,10307.775,646.624,617.9677,54.110275,562.66785,90.45933,0.0625,0.0,89.01961,0.0,52.168274,118.4,3.7499952,5.6249976,-25.124968,7.576,0.0,-23.921875,-21.742188,0.0,0.0,0.0,0.0,0.0,0.7861328,0.5151367,0.64819336,0.5395508,1.640625,1.3085938,1.7382812,1.4648438,0.7293701,0.5369568,0.8053589,0.6165314,1.9999695,1.0,33.892822,0.0,206.02599,207.51762,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,206.1247,199.99707,365.25,469.875,0.0,61.375,0.0,799.78125,79.82713,148.2727,0.0,0.0,0.0,-7.1624756,69.68384,62.52594,3.6572266,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.1,0.06,0.4,0.6,-600.0,-600.0,0
69108.766,-0.3,-0.5625,995.1863,971.10236,101.59884,106.25001,13.339844,15.145904,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3927.0,80.78432,-8.2578125,-9.4375,9673.092,10312.552,640.5213,617.4371,70.154724,365.7341,91.62504,0.09375,0.0,89.01961,0.0,60.98938,118.4,2.9999962,5.249997,-25.124968,0.0,0.0,-23.921875,-21.859375,0.0,0.0,-1.1249859,0.0,0.0,0.6335449,5.040283,0.8129883,0.8203125,1.6015625,1.2890625,1.7382812,1.5234375,0.71739197,0.5369568,0.78575134,0.64201355,1.9999695,1.0,30.819702,0.0,210.47546,205.83728,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,210.34518,199.99707,540.0,469.875,0.0,33.0625,0.0,799.5,79.82713,150.94604,1.0,0.0,0.0,-12.39624,69.98901,57.60956,3.6572266,0.0,190.4,2.0,-0.05733945,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.1,0.06,0.5,0.6,-600.0,-600.0,0
69108.8,-0.3,-0.5625,1076.7905,1223.1931,101.59884,106.25001,13.222656,15.791247,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3883.0,80.78432,-8.2578125,-9.6171875,10875.595,10317.328,630.70386,617.4371,33.805676,574.8272,92.40924,0.140625,0.0,89.01961,0.0,41.529846,118.4,2.9999962,5.249997,-25.124968,0.0,0.0,-23.921875,-22.484375,-0.37593985,0.0,-1.1249859,0.0,0.0,0.60913086,0.5102539,0.69091797,0.7751465,1.5625,1.3671875,1.7578125,1.5429688,0.70396423,0.5369568,0.7891846,0.65864563,1.5664062,1.0,34.692383,0.0,209.53992,234.83768,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,209.66527,199.99707,540.0,469.875,0.0,64.0625,0.0,801.0,79.82713,152.7771,1.0,0.0,0.0,-12.963867,69.68384,56.77948,3.6547852,0.0,190.4,2.0,-0.05733945,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.04,0.5,0.6,-600.0,-600.0,0
69108.84,-0.3,-0.59375,1056.5469,1027.9044,101.59884,106.25001,13.28125,15.655558,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,186.0,0.0,3836.0,80.78432,-8.2578125,-10.09375,10126.286,10323.696,622.7438,617.4371,64.32616,414.60992,92.55761,0.1328125,0.0,89.01961,0.0,57.86743,118.4,3.3749957,5.9999967,-25.124968,7.7,2.476,-23.921875,-22.835938,-0.37593985,0.0,-1.1249859,0.0,0.0,0.56762695,0.49804688,0.71533203,0.69091797,1.5625,1.3671875,1.7382812,1.5625,0.6869507,0.5369568,0.76934814,0.6391907,1.9999695,1.0,32.165527,0.0,206.23941,201.37723,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,206.31537,199.50786,365.25,469.875,0.0,46.75,0.0,789.59375,79.82713,149.89014,1.0,0.0,0.0,-7.4157715,69.244385,61.828613,3.6572266,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.04,0.6,0.6,-600.0,-600.0,0
69108.875,-0.3,-0.59375,1052.7587,1016.54407,101.59884,106.25001,13.417969,15.176859,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,203.625,0.0,3858.0,81.56863,-8.2578125,-9.6015625,10205.356,10328.472,615.31433,616.64105,64.05063,597.2385,92.07013,0.1328125,0.0,89.01961,0.0,57.73163,117.049995,3.3749957,6.7499957,-25.124968,7.572,0.0,-23.921875,-22.515625,-0.37593985,0.0,-1.1249859,0.0,0.0,0.76660156,0.71655273,0.8300781,0.7409668,1.5820312,1.40625,1.7382812,1.5625,0.6970215,0.5595398,0.77705383,0.64567566,1.9999695,1.0,35.853577,0.0,205.05605,198.87587,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,205.395,196.97058,378.375,469.875,0.0,42.90625,0.0,800.09375,79.82713,149.45068,1.0,0.0,0.0,-9.231567,68.84766,59.61609,3.6523438,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.6,0.6,-600.0,-600.0,0
69108.91,-0.2,-0.5625,1085.613,1021.2492,101.59884,106.25001,13.203125,15.005226,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3878.0,81.56863,-8.2578125,-10.0703125,9911.895,10333.248,609.2116,616.64105,67.84449,611.30524,93.08748,0.140625,0.0,89.01961,0.0,59.77478,117.049995,2.6249967,5.9999957,-25.124968,0.0,2.532,-23.921875,-22.429688,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7824707,0.5163574,0.6188965,0.60302734,1.6015625,1.3867188,1.7382812,1.6015625,0.7078552,0.5541229,0.7572937,0.6577301,1.5878906,1.0,36.343384,0.0,211.23259,200.22867,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,210.4198,198.23921,540.0,469.875,0.0,40.09375,0.0,800.28125,79.82713,152.67944,1.0,0.0,0.0,-15.905762,69.262695,53.356934,3.6499023,0.0,190.4,2.0,-0.05733945,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.6,0.6,-600.0,-600.0,0
69108.94,-0.2,-0.59375,1003.09515,974.49347,101.59884,106.25001,13.28125,15.901059,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,192.0,0.0,3860.0,81.56863,-8.2578125,-8.8125,9885.361,10339.616,606.0276,616.64105,67.84449,575.0656,91.43428,0.0859375,0.0,89.01961,0.0,59.786987,117.049995,2.2499971,5.999995,-25.124968,8.124,2.788,-23.921875,-21.414062,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7788086,0.501709,0.8312988,0.65063477,1.5234375,1.3476562,1.71875,1.5625,0.6804657,0.54763794,0.76667786,0.65101624,1.7597656,1.0,35.97412,0.0,210.9322,205.52708,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,211.0334,199.99707,379.5,469.875,0.0,32.03125,0.0,800.375,79.82713,150.6897,1.0,0.0,0.0,-16.326904,69.52515,53.37372,3.6547852,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.5,0.6,-600.0,-600.0,0
69108.97,-0.3,-0.59375,1034.0394,1002.8946,101.59884,106.25001,13.222656,15.857492,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,192.0,0.0,3850.0,81.56863,-8.2578125,-8.4609375,10094.977,10344.393,605.76227,617.1717,67.03909,599.1459,92.578804,0.109375,0.0,89.01961,0.0,59.365845,117.049995,1.1249986,3.7499967,-25.124968,8.124,2.192,-23.921875,-21.554688,-0.37593985,0.0,-1.1249859,0.0,0.0,0.6140137,0.5480957,0.75561523,0.56030273,1.5625,1.3671875,1.71875,1.5429688,0.6928253,0.54771423,0.76530457,0.63972473,1.59375,1.0,36.672974,0.0,216.34666,210.48784,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,215.82603,199.99707,379.5,469.875,0.0,61.6875,0.0,800.28125,79.82713,153.77808,1.0,0.0,0.0,-17.398071,69.451904,52.119446,3.6572266,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.5,0.6,-600.0,-600.0,0
69109.0,-0.2,-0.59375,1052.7997,1000.6479,101.59884,106.25001,13.28125,16.642794,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,184.5,0.0,3874.0,81.56863,-8.2578125,-8.171875,11563.346,10349.168,607.0889,617.1717,50.231632,604.8679,92.32446,0.1328125,0.0,89.01961,0.0,50.36316,117.049995,1.1249986,4.4999957,-25.124968,8.024,0.0,-23.921875,-21.546875,-0.37593985,0.0,-1.1249859,0.0,0.0,0.87524414,0.48095703,0.8251953,0.579834,1.5429688,1.3476562,1.7578125,1.5429688,0.6830597,0.5393982,0.77285767,0.6323242,1.4003906,1.0,36.8042,0.0,219.94843,210.50987,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,220.08798,199.99707,372.0,469.875,0.0,63.40625,0.0,799.78125,79.82713,156.25,1.0,0.0,0.0,-17.697144,69.86084,52.241516,3.6523438,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.5,0.6,-600.0,-600.0,0
69109.04,-0.3,-0.59375,1161.8115,1187.162,101.59884,106.25001,13.359375,17.165186,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,194.625,0.0,3884.0,81.56863,-8.2578125,-8.3671875,10733.375,10355.536,611.5997,617.1717,60.82902,610.58997,93.42659,0.1796875,0.0,89.01961,0.0,56.051636,117.049995,0.37499952,3.7499957,-25.124968,7.756,2.68,-23.921875,-22.226562,-0.37593985,0.0,-1.1249859,0.0,0.0,0.7458496,0.68237305,0.57250977,0.72143555,1.6210938,1.3671875,1.6992188,1.5820312,0.7121277,0.5393219,0.74790955,0.6436157,1.3603516,1.0,36.943054,0.0,222.96901,227.36223,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,223.17253,199.99707,373.875,469.875,0.0,69.5,0.0,799.28125,79.82713,160.72998,1.0,0.0,0.0,-15.991211,69.68994,53.69873,3.6523438,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.04,0.5,0.6,-600.0,-600.0,0
