Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259808.94,-0.2,4.78125,1692.0508,2099.9788,100.39654,81.950005,13.3984375,28.30256,343.49594,333.2625,0.789,0.0,9.0,202.1,2.0,0.0,231.0,22.5,5142.0,76.86275,-5.0,-5.859375,20217.547,20000.502,611.865,620.3558,100.86596,1982.4504,100.75999,0.484375,-5.46875,87.84314,3.0,72.46399,94.1,1.1249986,4.4999957,4.4999943,6.356,10.428,9.9921875,11.984375,0.0,0.0,0.0,0.0,0.0,1.2219238,1.171875,1.1560059,1.3513184,2.4804688,2.96875,2.03125,2.5390625,1.1985016,1.4122772,0.9725952,1.1617279,0.8154297,0.8095703,53.50952,2.34375,295.9963,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.62915,301.93588,426.75,469.875,-7.8125,550.71875,0.0,800.0,79.82713,214.64233,0.0,68.66168,2.1820068,3.4210205,70.739746,72.34039,2.6220703,0.0,224.6,3.0,0.4873853,0.0,302.83966,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,68.978584,68.711395,68.51877,68.25779,109.85,111.01,1.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5077.0,3504.0,14.14,0.09,1235.2,122.0,487.4,-600.0,0
259808.95,-0.2,4.78125,1693.7758,2099.9788,100.39654,81.950005,13.4375,28.369396,344.8016,337.28424,0.82,0.0,9.0,202.1,2.0,0.0,230.625,22.5,5155.0,76.86275,-5.0,-5.859375,20064.184,20000.502,612.1303,620.3558,101.35344,2042.0552,99.93339,0.484375,-5.46875,87.84314,3.0,72.62726,94.1,1.1249986,4.4999957,4.4999943,6.376,10.468,10.0546875,12.0,0.0,0.0,0.0,0.0,0.0,1.0412598,1.0498047,0.7873535,1.262207,2.5,2.9101562,1.9921875,2.5976562,1.2107849,1.3847351,0.94955444,1.195221,0.8125,0.8095703,54.14734,2.34375,296.54062,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.0272,302.25095,427.875,469.875,-7.8125,550.59375,0.0,799.875,79.82713,214.64233,0.0,69.13393,2.2827148,2.5878906,70.684814,71.54083,2.6171875,0.0,224.6,3.0,0.4873853,0.0,303.105,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,69.13393,69.35762,68.3075,68.60576,109.93,111.62,1.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5077.0,3504.0,14.14,0.09,1235.2,122.0,487.4,-600.0,0
259808.98,-0.2,4.8125,1703.3777,2099.9788,100.40483,81.950005,13.378906,28.447142,344.7827,338.1184,0.86,0.0,9.0,202.1,2.0,0.0,230.25,22.875,5171.0,76.86275,-5.0,-5.859375,19933.107,20000.502,611.865,620.3558,102.90066,2001.0471,100.25131,0.484375,-5.46875,87.84314,3.0,73.37341,94.1,1.4999981,4.8749957,4.874994,6.38,10.42,10.1328125,12.359375,0.0,0.0,0.0,0.0,0.0,1.138916,1.3964844,1.036377,1.2280273,2.4609375,2.8320312,2.0117188,2.5976562,1.1834717,1.342926,0.9564209,1.1994171,0.81640625,0.8095703,53.75061,2.34375,298.04013,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.46167,302.57434,428.25,469.875,-7.8125,553.96875,0.0,799.875,79.82713,214.63013,0.0,69.21471,2.3620605,0.67749023,70.58716,69.61212,2.6074219,0.0,224.6,3.0,0.4905708,0.0,303.4201,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,69.38248,69.13393,69.13393,68.978584,111.01,111.66,0.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5138.0,3533.0,14.17,0.09,1235.2,122.0,487.4,-600.0,0
259809.05,-0.1,4.8125,1695.0901,2099.9788,100.40483,81.950005,13.359375,28.664627,346.24335,340.60474,0.889,0.0,9.0,202.1,2.0,0.0,228.0,22.875,5198.0,76.86275,-5.0,-5.7109375,19848.2,20000.502,612.3957,620.3558,103.621284,2028.2268,100.08176,0.484375,-5.46875,87.84314,3.0,73.638916,94.1,1.4999981,4.8749957,4.874994,6.428,10.468,10.2578125,12.3515625,0.0,0.0,0.0,0.0,0.0,1.2634277,1.4282227,0.80444336,1.1877441,2.4609375,2.8515625,1.9921875,2.5585938,1.1923981,1.355133,0.9463501,1.1758423,0.8173828,0.8095703,54.052734,2.34375,296.81784,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.62915,303.06354,428.625,469.875,-7.8125,547.53125,0.0,799.78125,79.82713,214.63013,0.0,69.59374,2.496338,5.4992676,70.41626,74.41559,2.5878906,0.0,224.6,3.0,0.4905708,0.0,303.96735,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,69.59996,69.910645,69.13393,69.3017,111.26,112.51,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5138.0,3533.0,14.17,0.09,1248.9,119.4,487.55,-600.0,0
259809.08,-0.1,4.8125,1701.3115,2099.9788,100.40483,81.950005,13.359375,28.487349,346.24048,342.38034,0.919,0.0,9.0,202.1,2.0,0.0,228.375,22.875,5227.0,76.86275,-5.0,-5.7109375,19984.582,20000.502,611.865,620.3558,101.5442,2020.1206,99.25516,0.4921875,-5.46875,87.84314,3.0,72.55707,94.1,1.4999981,4.8749957,4.874994,6.404,10.456,10.390625,12.6171875,0.0,0.0,0.0,0.0,0.0,1.0009766,1.1743164,1.0949707,1.1621094,2.4414062,2.8710938,2.03125,2.5585938,1.1763763,1.3643646,0.96946716,1.1741638,0.8105469,0.8095703,53.964233,2.34375,297.59393,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.55286,303.65225,429.0,469.875,-7.8125,547.3125,0.0,799.875,79.82713,214.63013,0.0,69.87336,2.5878906,1.3793945,70.26367,70.24078,2.590332,0.0,224.6,3.0,0.4905708,0.0,304.54776,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,70.21512,69.87336,69.76773,69.59996,112.01,113.0,0.98999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5196.0,3563.0,14.17,0.11,1248.9,119.4,487.55,-600.0,0
259809.11,-0.1,4.8125,1699.9945,2099.9788,100.40483,81.950005,13.378906,28.599913,346.44952,344.49838,0.958,0.0,9.0,200.75,2.0,0.0,228.75,22.875,5256.0,76.86275,-5.0,-5.6328125,20074.266,20000.502,611.865,620.3558,100.95074,2012.0144,99.44591,0.4921875,-5.46875,87.84314,3.0,72.19849,94.1,1.4999981,4.8749957,4.874994,6.396,10.336,10.53125,12.5234375,0.0,0.0,0.0,0.0,0.0,0.99853516,1.1743164,0.80200195,1.0900879,2.4023438,2.7929688,2.0507812,2.65625,1.1541748,1.3198853,0.9623718,1.2286377,0.8105469,0.8095703,53.92151,2.34375,297.95993,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.68552,304.2244,429.375,469.875,-8.59375,547.40625,0.0,799.78125,79.82713,214.5935,0.0,70.252396,2.6763916,1.4190674,70.111084,70.22247,2.5830078,0.0,224.6,3.0,0.4905708,0.0,305.1199,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,70.35182,70.69357,69.65588,69.87336,112.1,113.77,1.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5196.0,3563.0,14.17,0.11,1238.7,121.6,485.65,-600.0,0
259809.14,0.0,4.78125,1697.0212,2099.9788,100.40483,81.950005,13.378906,28.652996,346.36862,346.3288,0.99,0.0,9.0,200.75,2.0,0.0,229.5,22.875,5282.0,76.86275,-5.0,-5.7578125,20040.834,20000.502,611.5997,620.3558,99.99698,2047.5388,98.364975,0.4921875,-6.25,87.84314,3.0,71.658325,94.1,1.4999981,4.8749957,4.874994,6.344,10.448,10.6484375,12.609375,0.0,0.0,0.0,0.0,0.0,1.3537598,1.5515137,0.8532715,1.5087891,2.421875,2.8515625,2.03125,2.6953125,1.16745,1.348877,0.9487915,1.2486267,0.8076172,0.8095703,54.325867,2.34375,297.99033,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.65234,304.76337,430.125,469.875,-8.59375,546.375,0.0,799.6875,79.82713,214.5935,0.0,70.62522,2.8015137,1.8798828,69.98901,70.70465,2.5927734,0.0,224.6,3.0,0.4873853,0.0,305.64227,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,70.923485,70.662506,70.38289,70.18405,112.95,114.14,1.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5196.0,3563.0,14.17,0.11,1238.7,121.6,485.65,-600.0,0
259809.17,-0.1,4.75,1703.4725,2099.9788,100.40483,81.950005,13.417969,28.657404,345.57983,347.2494,1.02,0.0,9.0,200.75,2.0,0.0,231.0,22.875,5328.0,76.86275,-5.0,-5.8359375,20210.648,20000.502,610.80365,620.3558,99.12799,2059.2212,99.59428,0.4921875,-6.25,87.84314,3.0,71.15784,94.1,1.4999981,4.8749957,4.874994,6.292,10.348,10.8671875,12.8359375,0.0,0.0,0.0,0.0,0.0,1.2329102,1.2524414,0.87646484,1.7553711,2.4804688,2.7539062,2.0117188,2.6953125,1.1962128,1.3047028,0.93711853,1.2470245,0.81152344,0.8095703,54.55475,2.34375,299.65228,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.03705,305.68375,430.875,469.875,-8.59375,543.15625,0.0,799.875,79.82713,214.5935,0.0,71.37087,2.9205322,0.63171387,69.76929,69.34357,2.5805664,0.0,224.6,3.0,0.48419976,0.0,306.56268,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,71.02911,71.49515,70.55066,70.63144,113.54,115.06,1.5199966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5279.0,3623.0,14.12,0.1,1238.7,121.6,485.65,-600.0,0
259809.2,-0.2,4.71875,1694.78,2099.9788,100.39654,81.950005,13.359375,28.899652,344.59073,349.27097,1.051,0.0,9.0,200.75,2.0,0.0,230.25,22.875,5334.0,76.86275,-5.0,-5.890625,20150.152,20000.502,610.0076,620.3558,97.77152,2059.9365,98.21661,0.4921875,-6.25,87.84314,3.0,70.503235,94.1,1.4999981,4.8749957,4.874994,6.308,10.38,10.890625,12.84375,0.0,0.0,0.0,0.0,0.0,1.1889648,1.0827637,1.1865234,1.4001465,2.4414062,2.6953125,2.0703125,2.8320312,1.1785126,1.2667084,0.96832275,1.3219452,0.8125,0.8095703,54.62494,2.34375,298.53693,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.46167,305.94907,432.375,469.875,-8.59375,542.375,0.0,799.875,79.82713,214.5813,0.0,71.32116,3.060913,4.901123,69.799805,73.78998,2.5756836,0.0,224.6,3.0,0.48101425,0.0,306.68704,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,71.66913,71.271454,70.99805,70.83649,114.0,115.34,1.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5279.0,3623.0,14.12,0.1,1232.8,121.3,487.5,-600.0,0
259809.23,-0.1,4.75,1706.4983,2099.9788,100.39654,81.950005,13.3203125,28.737883,343.7074,348.768,1.09,0.0,9.0,200.75,2.0,0.0,231.375,22.875,5344.0,76.86275,-5.0,-5.8671875,20035.527,20000.502,610.0076,620.3558,100.73879,2044.4393,100.124146,0.4921875,-6.25,87.84314,3.0,71.86127,94.1,1.4999981,4.8749957,4.874994,6.272,10.608,10.9375,12.796875,0.0,0.0,0.0,0.0,0.0,1.2231445,1.237793,0.9094238,1.0559082,2.4609375,2.65625,2.1875,2.7734375,1.1854553,1.2431335,1.0333252,1.2888336,0.8144531,0.8095703,54.560852,2.34375,300.38843,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.8911,306.18954,432.75,469.875,-8.59375,542.71875,0.0,800.0,79.82713,214.5813,0.0,71.74991,3.17688,0.87890625,69.77539,69.859314,2.578125,0.0,224.6,3.0,0.48419976,0.0,306.88605,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,71.60078,71.76234,71.091255,71.259026,114.41,115.49,1.0799942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5323.0,3665.0,14.11,0.1,1232.8,121.3,487.5,-600.0,0
259809.27,-0.1,4.8125,1711.1539,2099.9788,100.39654,81.950005,13.3984375,29.006422,344.91113,350.64557,1.119,0.0,9.0,200.75,2.0,0.0,229.875,23.25,5380.0,76.86275,-5.0,-5.7578125,20155.99,20000.502,610.0076,620.3558,97.8563,2067.8044,98.661705,0.4921875,-6.25,87.84314,3.0,70.391846,94.1,1.8749976,5.2499957,5.2499933,6.312,10.716,11.109375,12.8046875,0.0,0.0,0.0,0.0,0.0,1.4807129,1.4147949,1.0424805,1.4624023,2.6367188,2.6953125,2.1679688,2.8125,1.2644958,1.2715149,1.0211182,1.3022614,0.8144531,0.8095703,54.8584,2.34375,302.1889,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.8911,306.7202,433.125,469.875,-8.59375,546.125,0.0,799.875,79.82713,214.5813,0.0,72.06681,3.2806396,0.033569336,69.54346,68.8858,2.5683594,0.0,224.6,3.0,0.4905708,0.0,307.60742,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,72.25943,72.25943,71.40815,71.57592,114.92,116.29,1.3700027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5323.0,3665.0,14.11,0.1,1244.9,120.3,486.0,-600.0,0
259809.3,-0.1,4.78125,1707.0991,2099.9788,100.40483,81.950005,13.3203125,29.266357,347.1034,355.25143,1.152,0.0,9.0,200.75,2.0,0.0,228.75,23.25,5403.0,76.86275,-5.0,-5.6484375,20098.678,20000.502,610.27295,620.3558,98.53454,2112.8655,98.87365,0.4921875,-6.25,87.84314,3.0,70.71838,94.1,1.8749976,5.2499957,5.2499933,6.324,10.652,11.21875,13.0859375,0.0,0.0,0.0,0.0,0.0,1.2512207,1.204834,1.472168,0.92041016,2.6367188,2.7539062,2.1484375,2.7148438,1.2628937,1.2789917,1.0191345,1.2738037,0.81347656,0.8095703,55.278015,2.34375,301.08835,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.8115,307.15967,433.5,469.875,-8.59375,545.1875,0.0,799.875,79.82713,214.55078,0.0,72.334,3.390503,0.9674072,69.4397,69.83185,2.565918,0.0,224.6,3.0,0.4873853,0.0,308.06348,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,72.377495,72.35264,71.99224,71.93011,115.76,116.48,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5385.0,3703.0,14.07,0.09,1244.9,120.3,486.0,-600.0,0
259809.33,-0.2,4.75,1696.7839,2099.9788,100.40483,81.950005,13.300781,29.106735,346.3286,355.97385,1.189,0.0,9.0,200.75,2.0,0.0,230.25,23.25,5439.0,76.86275,-5.0,-5.5859375,20230.283,20000.502,609.477,620.3558,96.033554,2109.0508,98.06825,0.4921875,-6.25,87.84314,3.0,69.44122,94.1,1.8749976,5.2499957,5.2499933,6.276,10.724,11.3828125,13.0234375,0.0,0.0,0.0,0.0,0.0,1.2011719,1.7651367,1.5612793,1.2023926,2.6757812,2.8710938,2.3632812,2.6171875,1.2801361,1.3398743,1.1366272,1.2263489,0.81152344,0.8095703,55.27649,2.34375,299.99973,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.7883,307.9142,434.25,469.875,-8.59375,545.71875,0.0,799.875,79.82713,214.55078,0.0,72.76896,3.5369873,5.847168,69.31763,74.75433,2.5683594,0.0,224.6,3.0,0.48419976,0.0,308.78485,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,72.91809,73.061005,72.07923,72.17244,116.0,117.58,1.5800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5385.0,3703.0,14.07,0.09,1244.9,120.3,486.0,-600.0,0
259809.38,-0.2,4.71875,1709.4054,2099.9788,100.40483,81.950005,13.378906,28.948843,345.22656,357.20538,1.219,0.0,9.0,200.75,2.0,0.0,229.875,23.25,5482.0,76.86275,-5.0,-5.6484375,19882.162,20000.502,610.27295,620.3558,100.124146,2086.1626,99.29755,0.4921875,-6.25,87.84314,3.0,71.24939,94.1,1.8749976,5.2499957,5.2499933,6.272,10.728,11.5859375,13.1015625,0.0,0.0,0.0,0.0,0.0,1.0778809,1.315918,0.970459,1.2341309,2.6171875,2.8515625,2.4023438,2.65625,1.2463379,1.328659,1.1333466,1.2516785,0.8154297,0.8095703,55.137634,2.34375,303.0428,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.94247,308.75168,435.375,469.875,-8.59375,544.6875,0.0,799.875,79.82713,214.55078,0.0,73.19149,3.6499023,-0.12512207,69.158936,68.72406,2.5683594,0.0,224.6,3.0,0.48101425,0.0,309.6472,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,73.582954,73.2412,72.793816,72.58255,116.81,118.42,1.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5385.0,3703.0,14.07,0.09,1234.2,122.0,483.35,-600.0,0
259809.39,-0.2,4.71875,1720.2285,2099.9788,100.39654,81.950005,13.339844,29.391403,344.34927,359.11447,1.253,0.0,9.0,199.4,2.0,0.0,228.75,23.625,5501.0,77.64706,-5.0,-5.7265625,20057.814,20000.502,609.7423,620.3558,97.58077,2120.9717,98.34378,0.4921875,-6.25,87.84314,3.0,70.02411,94.1,1.8749976,5.2499957,5.624993,6.3,10.612,11.671875,13.1796875,0.0,0.0,0.0,0.0,0.0,1.2365723,1.1975098,0.8911133,1.418457,2.6171875,2.890625,2.34375,2.6953125,1.254425,1.3437653,1.1032104,1.270752,0.81347656,0.8095703,55.477905,2.34375,305.07166,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.7667,309.1663,436.5,469.875,-8.59375,547.40625,0.0,799.875,79.82713,214.53247,0.0,73.6016,3.717041,-2.7160645,69.11011,66.15143,2.5683594,0.0,224.6,3.0,0.48101425,0.0,310.02032,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,73.7383,74.03034,72.58255,72.874596,116.81,119.14,2.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5469.0,3751.0,14.05,0.08,1234.2,122.0,483.35,-600.0,0
259809.42,-0.2,4.71875,1706.6274,2099.9788,100.39654,81.950005,13.3203125,29.685667,344.27014,360.2763,1.289,0.0,9.0,199.4,2.0,0.0,228.375,23.625,5520.0,77.64706,-5.0,-5.796875,20036.059,20000.502,609.7423,620.3558,98.87365,2149.8203,99.5095,0.4921875,-6.25,87.84314,3.0,70.57495,94.1,1.8749976,5.624995,5.624993,6.296,10.752,11.6875,13.375,0.0,0.0,0.0,0.0,0.0,1.2573242,1.3867188,1.0095215,1.5979004,2.6171875,2.8710938,2.265625,2.7734375,1.2528229,1.3332367,1.0561371,1.3117218,0.8125,0.8095703,55.83954,2.34375,302.6311,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.2128,309.58917,436.875,469.875,-8.59375,548.46875,0.0,799.78125,79.82713,214.53247,0.0,73.79422,3.8360596,3.9916992,69.03076,72.90497,2.5610352,0.0,224.6,3.0,0.48101425,0.0,310.40176,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,74.11112,73.663734,73.42761,73.15421,117.73,119.27,1.5399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5469.0,3751.0,14.05,0.08,1227.1,122.2,486.3,-600.0,0
259809.45,-0.1,4.75,1715.2595,2099.9788,100.39654,81.950005,13.3203125,29.331694,344.60684,361.87424,1.319,0.0,9.0,199.4,2.0,0.0,228.0,23.625,5535.0,77.64706,-5.0,-5.8125,20169.787,20000.502,608.68097,620.3558,97.347626,2157.4497,99.31874,0.4921875,-6.25,87.84314,3.0,69.83948,94.1,1.8749976,5.624995,5.624993,6.312,10.832,11.6953125,14.1953125,0.0,0.0,0.0,0.0,0.0,1.1828613,1.5014648,0.8581543,1.4147949,2.734375,2.9101562,2.2070312,2.8515625,1.3152313,1.3543701,1.0263824,1.3494873,0.81347656,0.8095703,55.90973,2.34375,303.238,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.08017,309.8545,437.25,469.875,-8.59375,549.96875,0.0,799.875,79.82713,214.53247,0.0,74.12355,3.942871,0.4486084,68.94531,69.38324,2.5585938,0.0,224.6,3.0,0.48419976,0.0,310.70026,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,74.18569,74.49016,73.27227,73.53325,117.92,119.88,1.9599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5512.0,3788.0,14.07,0.09,1227.1,122.2,486.3,-600.0,0
259809.48,-0.1,4.84375,1712.8212,2099.9788,100.40483,81.950005,13.339844,29.418516,345.6929,364.0012,1.351,0.0,9.0,199.4,2.0,0.0,225.75,23.625,5556.0,76.86275,-5.0,-5.8984375,20013.238,20000.502,609.2116,620.3558,96.860146,2150.5356,97.70794,0.484375,-6.25,87.84314,3.0,69.52362,92.75001,1.8749976,5.624995,5.624993,6.36,10.724,11.7109375,13.890625,0.0,0.0,0.0,0.0,0.0,1.4575195,1.4477539,0.67993164,1.5087891,2.7539062,2.9296875,2.1679688,2.9101562,1.3185883,1.3679504,1.0042572,1.3806152,0.8125,0.8095703,55.989075,2.34375,303.89,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.77997,310.2608,437.625,469.875,-8.59375,549.65625,0.0,800.0,79.82713,214.51416,0.0,74.27268,4.046631,3.5461426,68.83545,72.49298,2.5512695,0.0,224.6,3.0,0.49375635,0.0,311.12314,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,74.676575,74.46531,73.96821,73.88743,118.91,120.18,1.2699966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5512.0,3788.0,14.07,0.09,1238.2,120.7,484.8,-600.0,0
