Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76311.195,-0.7,7.5625,1677.8605,2099.9788,101.30863,72.5,13.378906,33.548187,337.23135,451.06567,0.0,0.0,9.0,204.80002,7.0,0.0,182.25,33.0,7120.0,77.64706,-5.0,-5.625,20082.227,20000.502,614.253,620.3558,112.35353,2751.5889,99.488304,0.4921875,-3.125,50.980392,2.0,63.783264,81.950005,4.1249948,14.624987,14.999981,6.284,10.968,12.0,13.3125,0.0,0.0,0.0,0.0,0.0,1.5026855,2.2924805,2.6159668,1.5454102,3.359375,3.3984375,3.9453125,2.7734375,1.6811371,1.9485474,2.0612335,1.5636444,0.82128906,0.8203125,63.76953,0.0,329.8832,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.6071,340.0033,450.0,469.875,-3.125,584.15625,0.0,800.0,79.82713,212.82959,0.0,59.81334,2.2705078,5.52063,73.99902,78.04413,2.6855469,0.0,224.6,4.0,0.77089703,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,59.626926,61.155502,59.403233,59.657993,95.6,98.42,2.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4351.0,6917.0,0.05,13.76,1.0,1213.5,-600.0,510.6,0
76311.23,-0.9,7.28125,1682.29,2099.9788,101.30863,72.5,13.3984375,33.152,334.65317,453.28326,0.0,0.0,9.0,204.80002,7.0,0.0,184.875,33.375,7194.0,77.64706,-5.0,-5.375,19630.094,20000.502,615.5797,620.3558,117.07997,2778.53,99.04321,0.484375,-3.125,50.980392,2.0,66.0614,81.950005,4.1249948,14.999986,15.37498,6.176,10.924,12.0,13.125,0.0,0.0,0.0,0.0,0.0,1.1206055,1.3830566,1.8249512,1.4562988,3.203125,3.2617188,3.7695312,2.7929688,1.5917206,1.8673706,1.9634247,1.5830231,0.8183594,0.8203125,64.05945,0.0,333.31024,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,335.2687,340.0033,450.0,469.875,-3.125,584.40625,0.0,800.0,79.82713,212.82959,0.0,60.05567,2.3620605,4.232788,73.99902,76.84784,2.697754,0.0,224.6,4.0,0.7422273,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,60.10538,59.707703,59.85062,59.776054,96.09,96.73,0.640007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4469.0,7112.0,0.07,13.63,1.0,1213.5,-600.0,510.6,0
76311.266,-0.6,7.1875,1689.7689,2099.9788,101.30863,72.5,13.378906,33.649048,328.5893,449.69553,0.0,0.0,9.0,204.80002,7.0,0.0,172.875,33.75,7215.0,77.64706,-5.0,-5.1484375,20423.979,20000.502,613.72235,620.3558,108.284134,2775.9075,98.470955,0.4921875,-3.125,50.980392,2.0,61.82251,81.950005,4.1249948,15.374986,15.74998,6.396,10.856,12.0,12.9453125,0.0,0.0,0.0,0.0,0.0,1.6748047,1.6064453,1.6723633,1.3500977,3.2421875,3.203125,3.7109375,2.6367188,1.6169739,1.829834,1.9413757,1.4857483,0.8183594,0.8203125,63.998413,0.0,334.7732,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.9304,340.0033,450.0,469.875,-3.125,582.40625,0.0,800.0,79.82713,212.82959,0.0,60.732967,2.56958,5.847168,73.99902,78.66974,2.7270508,0.0,224.6,4.0,0.7326707,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.624985,0.0,0.0,0.0,0.0,0.0,60.875885,61.080936,60.66462,61.155502,97.63,98.42,0.7900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4469.0,7112.0,0.07,13.63,912.3,1213.3,276.5,505.75,0
76311.29,-0.5,7.21875,1709.0785,2099.9788,101.30034,72.5,13.417969,33.862434,326.89557,448.6835,0.0,0.0,9.0,202.1,7.0,0.0,183.75,33.0,7118.0,77.64706,-5.0,-4.5625,20614.49,20000.502,612.1303,620.3558,106.69453,2793.5505,100.14534,0.4921875,-3.125,50.980392,2.0,61.05652,81.950005,4.1249948,15.749985,14.999981,6.204,10.704,12.0,12.8828125,0.0,0.0,0.0,0.0,0.0,1.9067383,1.5441895,1.6552734,1.5979004,3.203125,3.1054688,3.6132812,2.734375,1.5939331,1.7697906,1.885376,1.539917,0.81933594,0.8203125,64.30206,0.0,335.72836,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.56058,340.0033,450.0,469.875,-3.125,585.03125,0.0,800.0,79.82713,212.80518,0.0,60.925594,2.6428223,0.47607422,73.99902,73.37189,2.7246094,0.0,224.6,4.0,0.73585624,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,61.006374,60.49685,61.13686,61.559395,97.36,99.07,1.7099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4526.0,7206.0,5.92,13.44,912.3,1213.3,276.5,505.75,0
76311.32,-0.3,7.34375,1724.5696,2099.9788,101.30034,72.5,13.417969,34.00097,327.66965,443.6995,0.072,0.0,9.0,202.1,7.0,0.0,188.25,33.0,7092.0,77.64706,-5.0,-5.0234375,20373.035,20000.502,612.3957,620.3558,107.88143,2824.545,101.39583,0.4921875,-3.125,50.980392,3.0,61.628723,81.950005,4.1249948,14.999986,14.999981,6.14,11.128,12.0,12.8515625,0.0,0.0,0.0,0.0,0.0,1.9189453,1.6796875,1.685791,1.4343262,3.3398438,3.1640625,3.7304688,2.6953125,1.66893,1.8067169,1.9510651,1.5239716,0.8232422,0.8203125,64.67743,0.0,338.12912,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.8242,340.0033,450.0,469.875,-3.125,585.65625,0.0,800.0,79.82713,212.80518,0.0,60.938023,2.7008057,-2.89917,73.99902,70.05463,2.709961,0.0,224.6,4.0,0.74859834,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,60.813747,61.09958,61.29842,61.379196,97.87,98.78,0.90999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4526.0,7206.0,5.92,13.44,912.3,1213.3,276.5,505.75,0
76311.36,-0.3,6.96875,1692.5048,2099.9788,101.30034,72.5,13.4375,34.34917,412.96103,557.1505,0.099,0.0,9.0,202.1,7.0,0.0,184.5,33.0,7123.0,77.64706,-5.0,-5.1796875,19833.342,20000.502,614.5184,620.3558,111.14543,2813.8162,99.5095,0.4921875,-3.125,50.980392,3.0,63.20038,81.950005,4.1249948,14.999986,14.999981,6.204,11.216,12.0,12.828125,0.0,0.0,0.0,0.0,0.0,1.3623047,1.4306641,1.9836426,1.6601562,3.3984375,2.9882812,3.7304688,2.7148438,1.7009735,1.701889,1.9419861,1.5291595,0.8232422,0.8203125,64.61182,0.0,333.27264,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,335.65015,340.0033,450.0,469.875,-3.125,586.28125,0.0,800.0,79.82713,212.80518,0.0,60.81996,2.7618408,4.727173,73.99902,77.742004,2.7148438,0.0,224.6,4.0,0.71037203,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,60.875885,60.838604,61.18036,61.528328,97.91,99.02,1.109993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4526.0,7206.0,5.92,13.44,913.0,1169.0,402.7,-50.0,0
76311.39,-0.1,6.5625,1714.4794,2099.9788,101.30863,72.5,13.378906,33.643597,402.54684,545.474,0.129,0.0,9.0,202.1,7.0,0.0,182.625,33.0,7110.0,76.86275,-5.0,-5.3828125,19893.307,20000.502,616.37573,620.3558,111.357376,2735.6147,99.488304,0.4921875,-3.125,50.980392,3.0,63.302612,81.950005,4.1249948,14.999986,14.999981,6.244,11.076,12.0,12.7421875,0.0,0.0,0.0,0.0,0.0,1.607666,1.6809082,1.463623,1.887207,3.4570312,2.9492188,3.6523438,2.9101562,1.7347717,1.6697693,1.901474,1.653595,0.82128906,0.8203125,63.734436,0.0,338.07053,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.43777,340.0033,450.0,469.875,-3.125,586.28125,0.0,800.0,79.82713,212.78076,0.0,60.91938,2.7801514,1.3946533,73.99902,74.427795,2.697754,0.0,224.6,4.0,0.6689602,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,61.6526,61.58425,61.832798,61.63396,99.11,99.51,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4497.0,7146.0,11.26,4.01,913.0,1169.0,402.7,-50.0,0
76311.42,0.0,5.71875,1720.973,2099.9788,101.30863,72.5,13.3984375,34.33947,391.32693,529.3026,0.172,0.0,9.0,202.1,7.0,0.0,185.625,33.0,7066.0,76.86275,-5.0,-5.34375,19629.031,20000.502,617.9677,620.3558,116.25337,2743.721,100.14534,0.4921875,-3.125,50.980392,3.0,65.66162,81.950005,4.1249948,14.999986,14.999981,6.196,11.128,12.0,12.7421875,0.0,0.0,0.0,0.0,0.0,2.4487305,1.8688965,2.1386719,1.229248,3.6132812,2.9492188,3.6523438,2.9101562,1.8101501,1.6709137,1.9017792,1.6465759,0.82128906,0.8203125,63.728333,0.0,338.037,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.48755,340.0033,450.0,469.875,-3.90625,586.78125,0.0,800.0,79.82713,212.78076,0.0,61.75202,2.8381348,3.869629,73.99902,76.960754,2.692871,0.0,224.6,4.0,0.58295107,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,62.006783,61.658813,62.05649,62.491455,99.23,100.57,1.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4497.0,7146.0,11.26,4.01,1170.7,248.3,491.8,-50.0,0
76311.45,0.1,5.53125,1726.1654,2099.9788,101.30863,72.5,13.457031,34.334606,366.22815,492.2889,0.202,0.0,9.0,202.1,7.0,0.0,186.375,32.25,6954.0,76.86275,-5.0,-5.25,19304.262,20000.502,620.3558,620.3558,120.301575,2779.9607,99.46711,0.4921875,-3.90625,50.980392,3.0,68.38989,81.950005,4.1249948,14.999986,14.249982,6.256,11.128,12.0,12.859375,0.0,0.0,0.0,0.0,0.0,1.6918945,1.5808105,2.0861816,1.5197754,3.5742188,2.9296875,3.6132812,2.8125,1.7945099,1.656189,1.8852234,1.5853119,0.82128906,0.8203125,63.98468,0.0,334.6205,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.9304,340.0033,450.0,469.875,-3.90625,588.78125,0.0,800.0,79.82713,212.78076,0.0,62.012997,2.8778076,1.4770508,73.99902,74.60785,2.6904297,0.0,224.6,4.0,0.5638379,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,62.13727,62.292614,62.646797,62.988552,100.0,101.37,1.3700027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4636.0,7349.0,13.68,1.02,1170.7,248.3,491.8,-50.0,0
76311.484,0.0,5.46875,1786.3517,2099.9788,101.316925,72.5,13.457031,33.837883,360.78842,477.2896,0.231,0.0,9.0,202.1,7.0,0.0,181.125,31.125,6785.0,77.64706,-5.0,-4.8359375,20279.637,20000.502,620.0904,620.3558,115.44797,2763.2712,103.87562,0.4921875,-3.90625,50.980392,3.0,67.99164,81.950005,3.7499952,13.874987,13.124983,6.504,11.3,12.0,12.9375,0.0,0.0,0.0,0.0,0.0,1.4233398,1.7248535,2.0996094,1.7712402,3.4179688,2.9492188,3.6132812,2.8515625,1.7095947,1.6782379,1.8804169,1.6153717,0.8251953,0.8203125,63.676453,0.0,341.50986,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.8225,340.0033,450.0,469.875,-3.125,591.03125,0.0,800.0,79.82713,212.76855,0.0,62.93263,2.9083252,0.61035156,73.99902,73.77167,2.6660156,0.0,224.6,4.0,0.55746686,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,63.498077,63.125256,62.74,63.30545,100.97,102.19,1.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4636.0,7349.0,13.68,1.02,1372.0,254.9,624.0,-50.0,0
76311.52,-0.2,5.6875,1818.3268,2099.9788,101.316925,72.5,13.4375,34.8371,359.4105,463.91168,0.261,0.0,9.0,202.1,7.0,0.0,187.875,18.0,6623.0,77.64706,-5.0,-5.3671875,20628.287,20000.502,619.2944,620.3558,110.679146,2857.2083,103.769646,0.4921875,-3.125,50.980392,3.0,68.022156,81.950005,3.3749957,12.749988,0.0,6.504,11.312,12.0,12.78125,0.0,0.0,0.0,0.0,0.0,1.9555664,0.9741211,1.6162109,1.4855957,3.4570312,3.0078125,3.5742188,2.8515625,1.7321014,1.7111969,1.8583679,1.6162872,0.82714844,0.8203125,64.6637,0.0,343.75647,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,345.14423,340.0033,450.0,469.875,-3.125,525.40625,0.0,800.0,79.82713,212.76855,0.0,63.28681,2.8900146,-6.173706,73.99902,66.9693,2.6782227,0.0,224.6,4.0,0.5797655,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,63.15011,63.46701,63.622353,63.48565,101.63,102.39,0.76000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4636.0,7349.0,13.68,1.02,1372.0,254.9,624.0,-50.0,0
76311.555,-0.3,5.84375,1813.155,2099.9788,101.316925,72.5,13.496094,35.162945,366.78522,462.12692,0.299,0.0,9.0,202.1,7.0,0.0,200.625,18.0,6332.0,77.64706,-5.0,-5.1171875,20731.77,20000.502,620.0904,620.3558,111.442154,2662.4202,107.05484,0.4921875,-3.125,50.980392,3.0,71.89331,81.950005,2.6249967,11.624989,-0.74999905,6.476,11.712,12.0,12.6875,0.0,0.0,0.0,0.0,0.0,1.105957,0.76782227,1.229248,0.6164551,3.28125,2.734375,3.3789062,2.65625,1.6362762,1.5128326,1.7533875,1.4092255,0.8232422,0.8183594,62.734985,0.0,339.30814,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.0431,340.0033,450.0,469.875,-3.125,529.6875,0.0,801.0,79.82713,212.76855,0.0,63.647205,2.8503418,-4.2022705,73.99902,68.90106,2.644043,0.0,224.6,4.0,0.5956932,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,64.22508,64.026245,63.411087,63.765266,102.05,103.36,1.3099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4715.0,7491.0,16.01,1.09,1372.0,254.9,624.0,-50.0,0
76311.59,-0.1,6.0,1851.111,2099.9788,101.32521,72.5,13.496094,34.516567,372.36877,448.54794,0.33,0.0,9.0,200.75,7.0,0.0,205.5,17.25,6020.0,77.64706,-5.0,-5.0234375,21113.322,20000.502,621.68243,620.3558,107.77546,2604.9614,109.259094,0.4921875,-3.125,50.980392,3.0,73.61908,81.950005,2.2499971,10.874989,-1.4999981,6.676,11.932,12.0,12.15625,0.0,0.0,0.0,0.0,0.0,1.1364746,0.83496094,0.67626953,0.8996582,3.0859375,2.7734375,3.0273438,2.578125,1.4744568,1.3919067,1.5307617,1.2641144,0.83496094,0.8154297,62.075806,0.0,345.8438,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,347.9468,340.0033,450.0,469.875,-3.125,507.8125,0.0,800.78125,79.82713,212.73193,0.0,64.21887,2.7191162,-7.2662354,73.99902,65.70587,2.5830078,0.0,224.6,4.0,0.6116208,0.0,340.0033,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,64.43635,64.69733,64.16916,64.22508,103.27,104.12,0.8500061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4715.0,7491.0,16.01,1.09,1428.9,261.5,655.35,-50.0,0
76311.625,0.0,6.03125,1896.9908,2099.9788,101.32521,72.5,13.457031,35.46449,378.28378,433.22043,0.362,0.0,9.0,200.75,7.0,0.0,210.375,16.5,5821.0,77.64706,-5.0,-5.0078125,20668.62,20000.502,624.86646,620.3558,115.89306,2559.9004,114.621376,0.4921875,-3.125,50.980392,3.0,78.071594,81.950005,2.2499971,9.74999,-1.1249986,6.696,12.396,11.8828125,12.15625,0.0,0.0,0.0,0.0,0.0,0.92163086,0.88012695,1.0900879,0.7324219,2.9296875,2.6171875,3.0273438,2.4804688,1.3685608,1.2654114,1.4382172,1.1977386,0.8388672,0.8125,61.572266,0.0,347.94186,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,350.12753,332.83923,450.0,469.875,-2.34375,493.125,0.0,800.59375,79.82713,212.73193,0.0,65.293846,2.4627686,-9.396362,75.40283,64.723206,2.5219727,0.0,224.6,4.0,0.6148063,0.0,332.83923,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,65.393265,65.126076,64.368,64.57927,103.59,105.24,1.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4814.0,7683.0,16.63,0.83,1428.9,261.5,655.35,-50.0,0
76311.65,0.0,6.0625,1953.1812,2099.9788,101.32521,72.5,13.5546875,35.768784,379.8784,420.6655,0.4,0.0,9.0,200.75,7.0,0.0,199.5,16.125,5649.0,77.64706,-5.0,-4.8984375,20402.752,20000.502,626.7238,620.3558,116.88921,2616.4055,115.341995,0.4921875,-2.34375,50.980392,3.0,78.93982,81.950005,2.2499971,8.999991,-1.8749976,7.08,12.556,11.7734375,12.078125,0.0,0.0,0.0,0.0,0.0,1.003418,1.0559082,0.9729004,1.3134766,2.7148438,2.6367188,2.7929688,2.5390625,1.2815857,1.2393188,1.3420868,1.1981964,0.8359375,0.81152344,61.917114,0.0,352.4356,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.2817,327.32523,447.0,469.875,-2.34375,495.03125,0.0,800.59375,79.82713,212.73193,0.0,65.33113,1.8707275,-20.996094,75.964355,53.092957,2.4365234,0.0,224.6,4.0,0.6179918,0.0,327.32523,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,65.66667,65.51754,65.126076,64.90859,104.46,105.68,1.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4814.0,7683.0,16.63,0.83,1426.0,270.9,654.6,-50.0,0
76311.69,-0.1,6.09375,2004.7189,2099.9788,101.3335,72.5,13.515625,36.419346,381.6344,410.1227,0.43,0.0,9.0,200.75,7.0,0.0,196.875,15.75,5458.0,76.86275,-5.0,-4.765625,20067.898,20000.502,629.3772,620.3558,124.476944,2571.8213,120.34396,0.4921875,-2.34375,50.980392,3.0,83.065796,81.950005,1.8749976,8.249992,-2.6249967,7.264,12.972,11.4765625,11.8828125,0.0,0.0,0.0,0.0,0.0,1.3061523,1.0437012,1.3220215,1.1572266,2.6171875,2.5976562,2.65625,2.5195312,1.254425,1.1941528,1.27594,1.179657,0.828125,0.8095703,61.291504,0.0,355.84787,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,357.4409,318.594,440.625,469.875,-2.34375,497.28125,0.0,800.5,79.82713,212.71362,0.0,66.03949,0.93688965,-48.815918,75.79956,24.1745,1.9824219,0.0,224.6,4.0,0.6211773,0.0,318.32037,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,65.9525,65.909004,65.46783,66.00221,105.36,106.22,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4899.0,7788.0,16.96,0.95,1426.0,270.9,654.6,-50.0,0
76311.72,-0.1,6.1875,2020.8175,2099.9788,101.3335,72.5,13.535156,36.914253,383.51834,398.212,0.46,0.0,9.0,200.75,7.0,0.0,193.875,15.75,5333.0,76.86275,-5.0,-4.7109375,20019.076,20000.502,631.7652,620.3558,123.459595,2557.516,118.88152,0.4921875,-2.34375,50.980392,3.0,82.88269,81.950005,1.4999981,7.4999924,-2.6249967,7.464,13.088,10.890625,11.7578125,0.0,0.0,0.0,0.0,0.0,1.439209,0.91918945,1.2475586,1.2365723,2.5976562,2.65625,2.6171875,2.578125,1.2353516,1.2267303,1.2725067,1.1844635,0.828125,0.8095703,61.04889,0.0,356.65372,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,358.27835,313.32043,435.0,469.875,-2.34375,497.9375,0.0,800.59375,79.82713,212.71362,0.0,66.0892,0.44250488,-54.87976,74.88403,16.700745,1.7285156,0.0,224.6,4.0,0.6307339,0.0,313.32043,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,66.00221,66.37503,66.22591,66.15134,106.22,106.82,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4899.0,7788.0,16.96,0.95,1426.0,270.9,654.6,-50.0,0
76311.75,-0.4,6.15625,2016.5786,2099.9788,101.3335,72.5,13.535156,37.03113,387.08307,392.70865,0.499,0.0,9.0,200.75,7.0,0.0,192.75,15.375,5212.0,76.86275,-5.0,-4.75,19831.748,20000.502,633.62256,620.3558,127.25346,2497.1963,120.70428,0.4921875,-2.34375,50.980392,3.0,85.02655,81.950005,1.4999981,7.4999924,-2.6249967,7.548,12.972,10.3203125,11.7265625,0.0,0.0,0.0,0.0,0.0,1.4038086,1.0339355,0.7727051,0.96191406,2.6367188,2.5,2.578125,2.5195312,1.2787628,1.1691284,1.2543488,1.1566925,0.8232422,0.8095703,60.227966,0.0,353.29135,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.3149,310.1364,432.75,469.875,-2.34375,503.9375,0.0,800.1875,79.82713,212.71362,0.0,66.53659,0.033569336,-25.442505,74.68262,45.539856,1.6772461,0.0,224.6,4.0,0.6275484,0.0,309.56427,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.96534,66.80378,66.499306,66.53038,107.02,107.77,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4899.0,7788.0,16.96,0.95,1399.0,282.0,611.75,-50.0,0
76311.78,-0.3,6.125,2019.9469,2099.9788,101.3418,72.5,13.5546875,36.54226,386.91962,383.63644,0.53,0.0,9.0,200.75,7.0,0.0,196.125,14.625,5122.0,76.86275,-5.0,-4.6484375,19791.418,20000.502,636.01056,620.3558,130.09357,2444.5056,122.442245,0.484375,-2.34375,50.980392,3.0,86.54938,81.950005,1.1249986,6.749993,-3.3749957,7.488,12.72,9.8984375,11.640625,0.0,0.0,0.0,0.0,0.0,1.0693359,1.081543,0.9484863,0.6970215,2.578125,2.4804688,2.3828125,2.5195312,1.252594,1.1582184,1.163559,1.1581421,0.82128906,0.8095703,59.602356,0.0,352.66766,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.91687,304.87946,430.125,469.875,-2.34375,505.71875,0.0,800.28125,79.82713,212.69531,0.0,66.766495,-0.38757324,-30.773926,74.12109,39.213562,1.6503906,0.0,224.6,4.0,0.6243629,0.0,304.87946,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.80378,66.580086,66.91563,66.80378,107.15,107.69,0.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4988.0,7951.0,16.54,0.97,1399.0,282.0,611.75,-50.0,0
