Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
176857.64,0.0,4.5,1566.3595,2099.9788,101.05159,75.200005,13.515625,28.544788,337.16537,391.39017,2.137,0.0,9.0,194.0,2.0,0.0,209.625,24.375,6113.0,76.86275,-5.0,-5.71875,19753.209,20000.502,614.5184,620.3558,100.82357,2522.2302,108.538475,0.46875,11.71875,96.86275,3.0,69.104004,79.25001,2.6249967,6.374995,6.374992,6.552,10.004,12.0,13.9765625,0.0,0.0,0.0,0.0,0.0,1.6796875,1.7663574,1.2548828,2.322998,3.359375,3.4179688,3.1835938,4.0039062,1.6209412,1.743927,1.6139984,2.0986938,0.8251953,0.81640625,59.007263,1.5625,299.9288,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.65396,300.0039,450.0,469.875,10.15625,538.65625,0.0,799.875,79.82713,211.32812,0.0,81.92799,-0.48217773,-0.9277344,53.6438,48.64044,1.8969727,0.0,102.2,2.0,0.4587156,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,82.14547,81.921776,81.05186,81.28176,130.44,132.2,1.7599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6098.0,4188.0,13.55,0.08,1191.0,0.7,456.1,-600.0,0
176857.69,0.0,4.5,1559.7882,2099.9788,101.05159,75.200005,13.515625,28.844751,340.5317,396.01047,2.177,0.0,9.0,194.0,2.0,0.0,206.625,24.75,6161.0,76.86275,-5.0,-5.7734375,20143.254,20000.502,614.253,620.3558,98.131836,2534.628,109.13193,0.4609375,11.71875,96.86275,3.0,67.41943,79.25001,2.6249967,6.374995,6.7499914,6.604,9.66,12.0,14.0234375,0.0,0.0,0.0,0.0,0.0,1.7211914,1.8823242,1.1779785,2.0007324,3.2421875,3.4179688,3.0078125,4.0039062,1.5847778,1.7399597,1.520462,2.1111298,0.82421875,0.81640625,59.16443,1.5625,298.7971,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.8165,300.0039,450.0,469.875,10.15625,542.21875,0.0,799.78125,79.82713,211.32812,0.0,82.38781,-0.48828125,0.1159668,53.198242,49.24469,1.8920898,0.0,102.2,2.0,0.4587156,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,82.30703,83.1521,81.64216,81.54274,131.23,133.82,2.5900116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6098.0,4188.0,13.55,0.08,1176.8,0.6,452.05,-600.0,0
176857.73,0.0,4.40625,1560.2477,2099.9788,101.05159,75.200005,13.5546875,28.68061,340.71014,399.32913,2.209,0.0,9.0,194.0,2.0,0.0,204.0,24.75,6210.0,76.86275,-5.0,-5.546875,20238.775,20000.502,614.7837,620.3558,95.927574,2511.263,108.771614,0.46875,11.71875,96.86275,3.0,65.58075,79.25001,2.6249967,6.7499948,6.7499914,6.62,9.912,12.0,14.046875,0.0,0.0,0.0,0.0,0.0,1.7138672,2.1044922,2.0239258,2.3730469,3.2617188,3.4570312,3.2617188,4.0039062,1.5975952,1.7909241,1.6611481,2.1035004,0.82421875,0.8173828,58.906555,1.5625,299.45013,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.28912,300.0039,450.0,469.875,10.15625,541.1875,0.0,799.78125,79.82713,211.32812,0.0,82.67364,-0.48828125,-0.1373291,52.478027,48.277283,1.8774414,0.0,102.2,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,83.468994,83.1521,81.580025,81.94042,131.29,134.33,3.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6169.0,4224.0,13.44,0.08,1176.8,0.6,452.05,-600.0,0
176857.77,0.0,4.3125,1549.0725,2099.9788,101.05159,75.200005,13.496094,28.775328,337.24088,398.4066,2.239,0.0,9.0,194.0,2.0,0.0,206.25,24.75,6227.0,76.86275,-5.0,-5.625,19616.297,20000.502,616.37573,620.3558,102.68871,2565.8608,109.513435,0.46875,11.71875,96.86275,3.0,68.8385,79.25001,2.6249967,6.7499948,6.7499914,6.528,9.736,12.0,13.921875,0.0,0.0,0.0,0.0,0.0,1.2902832,1.3537598,1.2817383,1.9116211,3.1835938,3.359375,3.0859375,3.8867188,1.5592957,1.7707062,1.5665436,2.0697784,0.8232422,0.8173828,59.44519,1.5625,297.3787,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.4948,300.0039,450.0,469.875,10.15625,543.03125,0.0,799.78125,79.82713,211.32202,0.0,83.35094,-0.47912598,0.9490967,52.27661,49.15924,1.8603516,0.0,102.2,2.0,0.43960243,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,83.33851,83.05267,82.23868,82.17033,132.24,134.12,1.8799896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6169.0,4224.0,13.44,0.08,1171.6,0.6,449.55,-600.0,0
176857.78,0.0,4.3125,1539.6921,2099.9788,101.05159,75.200005,13.496094,28.47489,334.31088,396.02634,2.279,0.0,9.0,194.0,2.0,0.0,205.125,24.75,6237.0,76.86275,-5.0,-5.671875,19493.18,20000.502,617.1717,620.3558,105.25328,2496.481,109.00476,0.4609375,11.71875,96.86275,3.0,70.07446,79.25001,2.6249967,6.7499948,6.7499914,6.544,9.716,12.0,13.75,0.0,0.0,0.0,0.0,0.0,1.4550781,1.9812012,1.2536621,2.088623,3.1445312,3.359375,3.1445312,3.8476562,1.5338898,1.7720032,1.5890503,2.0550537,0.8222656,0.8173828,58.676147,1.5625,296.2732,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.4948,300.0039,450.0,469.875,10.15625,543.46875,0.0,799.875,79.82713,211.32202,0.0,83.537346,-0.46691895,0.6072998,52.15454,48.70758,1.8652344,0.0,102.2,2.0,0.43960243,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,83.549774,83.98473,82.40645,82.57422,132.62,135.16,2.5400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6169.0,4224.0,13.44,0.08,1171.6,0.6,449.55,-600.0,0
176857.83,0.1,4.375,1536.1384,2099.9788,101.05159,75.200005,13.515625,28.31455,334.45483,396.83313,2.309,0.0,9.0,194.0,2.0,0.0,200.625,24.75,6231.0,76.86275,-5.0,-5.625,19876.326,20000.502,617.4371,620.3558,103.17619,2561.8076,107.96621,0.4609375,11.71875,96.86275,3.0,69.07349,79.25001,2.6249967,6.7499948,6.7499914,6.664,9.612,12.0,13.65625,0.0,0.0,0.0,0.0,0.0,1.2084961,1.6418457,1.5148926,1.9250488,3.0664062,3.3984375,2.96875,3.8476562,1.4983368,1.8009186,1.5000153,2.051773,0.828125,0.8173828,59.259033,1.5625,295.45285,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.16812,300.0039,450.0,469.875,10.9375,544.03125,0.0,800.0,79.82713,211.32202,0.0,83.41307,-0.4486084,0.592041,52.227783,48.789978,1.8701172,0.0,102.2,2.0,0.4459735,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,84.20222,83.68026,82.64257,82.81656,133.0,135.51,2.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6218.0,4278.0,13.37,0.07,1171.6,0.6,449.55,-600.0,0
176857.86,0.1,4.4375,1542.4004,2099.9788,101.05159,75.200005,13.4765625,28.195568,336.88818,399.33582,2.339,0.0,9.0,194.0,2.0,0.0,202.875,24.75,6241.0,76.86275,-5.0,-5.546875,19917.719,20000.502,618.23303,620.3558,104.299515,2583.2654,109.6618,0.4609375,12.5,96.86275,3.0,69.2276,79.25001,2.6249967,6.7499948,6.7499914,6.584,9.748,12.0,13.6484375,0.0,0.0,0.0,0.0,0.0,1.0241699,1.7016602,1.5612793,2.3291016,3.1445312,3.359375,2.9882812,4.0039062,1.5407562,1.7712402,1.5094757,2.1694946,0.8261719,0.8173828,59.474182,1.5625,296.65894,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.85965,300.0039,450.0,469.875,10.9375,543.15625,0.0,799.875,79.82713,211.30981,0.0,83.91017,-0.390625,2.9907227,52.105713,51.11847,1.8701172,0.0,102.2,2.0,0.45234454,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,83.618126,83.711334,83.363365,83.12724,133.78,134.72,0.94000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6218.0,4278.0,13.37,0.07,1176.6,0.6,449.65,-600.0,0
176857.89,0.0,4.40625,1541.0424,2099.9788,101.05159,75.200005,13.515625,28.370497,339.4364,403.0021,2.376,0.0,9.0,194.0,2.0,0.0,204.375,24.75,6275.0,76.86275,-5.0,-5.4296875,20395.854,20000.502,617.4371,620.3558,98.04706,2561.5693,109.42865,0.4609375,12.5,96.86275,3.0,65.826416,79.25001,2.6249967,6.7499948,6.7499914,6.544,9.744,12.0,13.6328125,0.0,0.0,0.0,0.0,0.0,1.8591309,1.8261719,1.5759277,2.2155762,3.125,3.3398438,2.9296875,4.0039062,1.5241241,1.8009949,1.4790344,2.1753693,0.8222656,0.8183594,59.21631,1.5625,296.49756,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.2842,300.0039,450.0,469.875,10.15625,544.71875,0.0,799.875,79.82713,211.30981,0.0,83.89774,-0.3540039,2.999878,51.696777,50.761414,1.875,0.0,102.2,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,84.295425,84.58747,83.22045,83.57463,133.93,136.13,2.2000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6238.0,4292.0,13.32,0.05,1176.6,0.6,449.65,-600.0,0
176857.92,0.0,4.3125,1536.5652,2099.9788,101.05159,75.200005,13.515625,28.347092,338.2616,403.79517,2.41,0.0,9.0,194.0,2.0,0.0,205.5,24.75,6294.0,76.86275,-5.0,-5.3515625,20244.611,20000.502,617.7024,620.3558,96.94492,2568.4834,108.241745,0.4609375,11.71875,96.86275,3.0,65.29541,79.25001,2.6249967,6.7499948,6.7499914,6.468,9.628,12.0,13.6015625,0.0,0.0,0.0,0.0,0.0,1.6906738,1.7370605,1.6259766,2.0031738,3.046875,3.28125,2.9296875,3.90625,1.4820862,1.7664337,1.5081024,2.1246338,0.8173828,0.8183594,59.33838,1.5625,295.69504,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.64075,300.0039,450.0,469.875,10.15625,545.65625,0.0,799.875,79.82713,211.30981,0.0,84.220856,-0.30822754,2.4414062,51.470947,50.02899,1.8847656,0.0,102.2,2.0,0.43960243,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,84.550186,84.140076,83.543564,83.618126,134.45,136.07,1.6200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6238.0,4292.0,13.32,0.05,1160.5,0.6,450.0,-600.0,0
176857.95,0.0,4.25,1529.9398,2099.9788,101.05159,75.200005,13.496094,28.230696,335.11584,401.25125,2.439,0.0,9.0,194.0,2.0,0.0,207.375,24.75,6338.0,76.07843,-5.0,-5.3515625,20327.396,20000.502,619.02905,620.3558,95.12218,2572.775,108.39011,0.46875,11.71875,96.86275,3.0,63.63983,79.25001,2.6249967,6.7499948,6.7499914,6.38,9.276,12.0,13.5625,0.0,0.0,0.0,0.0,0.0,1.2854004,2.1826172,1.6430664,1.8786621,3.046875,3.3007812,2.8710938,3.8476562,1.4852905,1.7743683,1.4731598,2.0948029,0.82128906,0.8183594,59.34601,1.5625,295.12488,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.8613,300.0039,450.0,469.875,10.15625,545.875,0.0,799.78125,79.82713,211.30371,0.0,85.165344,-0.2319336,4.1412354,50.93994,51.2558,1.8798828,0.0,102.2,2.0,0.43323138,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,84.58747,85.11563,84.394844,83.98473,135.16,136.98,1.8199921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6326.0,4335.0,13.29,0.05,1160.5,0.6,450.0,-600.0,0
176857.98,0.0,4.21875,1530.3971,2099.9788,101.05159,75.200005,13.4765625,28.148,333.04315,401.55722,2.469,0.0,9.0,194.0,2.0,0.0,205.875,24.75,6363.0,76.07843,-5.0,-5.40625,19937.883,20000.502,620.3558,620.3558,97.94108,2578.9739,107.754265,0.46875,11.71875,96.86275,3.0,64.99786,79.25001,2.6249967,6.7499948,6.7499914,6.412,9.592,12.0,13.484375,0.0,0.0,0.0,0.0,0.0,1.3330078,2.1398926,2.0141602,2.8295898,3.125,3.3984375,3.0078125,3.8476562,1.524353,1.8648529,1.546936,2.0941162,0.8261719,0.8183594,59.327698,1.5625,295.2281,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.52466,300.0039,450.0,469.875,10.15625,546.6875,0.0,799.78125,79.82713,211.30371,0.0,84.92301,-0.18005371,2.581787,50.64087,49.45526,1.8725586,0.0,102.2,2.0,0.43004584,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,85.53195,85.37661,84.140076,84.36378,135.41,137.65,2.2399902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6326.0,4335.0,13.29,0.05,1160.5,0.6,450.0,-600.0,0
176858.02,-0.1,4.21875,1526.2561,2099.9788,101.05159,75.200005,13.535156,28.16297,331.935,401.79977,2.508,0.0,9.0,194.0,2.0,0.0,201.75,25.125,6404.0,76.07843,-5.0,-5.359375,19672.018,20000.502,620.6211,620.3558,103.34575,2568.9602,109.216705,0.4609375,11.71875,96.86275,3.0,66.82739,79.25001,2.9999962,7.1249948,7.124991,6.48,9.58,12.0,13.4609375,0.0,0.0,0.0,0.0,0.0,1.4477539,1.8334961,1.1254883,1.8981934,3.0078125,3.3398438,3.0273438,3.8867188,1.4940643,1.8306732,1.5620422,2.1503448,0.8300781,0.81933594,59.15222,1.5625,294.5526,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.55453,300.0039,450.0,469.875,10.9375,549.4375,0.0,799.78125,79.82713,211.30371,0.0,85.68108,-0.12207031,3.3477783,50.152588,49.790955,1.8847656,0.0,102.2,2.0,0.43004584,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,85.76186,86.08498,84.68067,84.550186,136.07,138.54,2.469986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6326.0,4335.0,13.29,0.05,1177.0,0.6,445.3,-600.0,0
176858.05,-0.1,4.15625,1529.329,2099.9788,101.05159,75.200005,13.4765625,28.065,332.08667,404.57352,2.535,0.0,9.0,194.0,2.0,0.0,194.25,25.5,6454.0,76.86275,-5.0,-5.390625,19794.07,20000.502,621.15173,620.3558,103.21858,2597.5703,109.42865,0.46875,12.5,96.86275,3.0,66.37726,79.25001,2.9999962,7.1249948,7.4999905,6.608,9.62,12.0,13.5,0.0,0.0,0.0,0.0,0.0,1.652832,1.739502,1.932373,1.9848633,3.0859375,3.2617188,3.0078125,3.7695312,1.5281677,1.8286133,1.5444946,2.1330261,0.8173828,0.81933594,59.448242,1.5625,295.82925,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.9111,300.0039,450.0,469.875,10.9375,550.5625,0.0,799.6875,79.82713,211.2976,0.0,86.46401,-0.0061035156,5.0109863,49.54834,50.959778,1.8847656,0.0,104.0,2.0,0.4236748,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,85.96691,86.41431,85.152916,84.904366,136.64,139.07,2.430008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6406.0,4386.0,13.15,0.05,1177.0,0.6,445.3,-600.0,0
176858.08,-0.2,4.09375,1549.9939,2099.9788,101.05159,75.200005,13.4765625,28.250162,329.89462,405.04092,2.569,0.0,9.0,194.0,2.0,0.0,199.125,25.5,6450.0,76.86275,-5.0,-5.5234375,19547.309,20000.502,620.0904,620.3558,104.3419,2585.4111,107.01245,0.4609375,12.5,96.86275,3.0,66.918945,79.25001,2.9999962,7.4999943,7.4999905,6.476,9.508,12.0,13.4375,0.0,0.0,0.0,0.0,0.0,1.7102051,1.9677734,1.3916016,2.7331543,3.1054688,3.359375,3.046875,3.90625,1.5480804,1.8812561,1.5679932,2.216034,0.8144531,0.81933594,59.2865,1.5625,299.7713,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.43005,300.0039,450.0,469.875,10.15625,550.5625,0.0,800.0,79.82713,211.2976,0.0,86.28381,0.05493164,-2.7526855,49.597168,43.312073,1.8847656,0.0,104.0,2.0,0.41730374,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,86.91762,86.82441,85.152916,85.314476,137.04,139.88,2.8400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6406.0,4386.0,13.15,0.05,1149.4,0.5,450.1,-600.0,0
176858.11,-0.3,4.15625,1533.912,2099.9788,101.05159,75.200005,13.5546875,28.821909,327.83725,402.26544,2.609,0.0,9.0,194.0,2.0,0.0,196.5,25.5,6449.0,76.86275,-5.0,-5.84375,19630.094,20000.502,619.55975,620.3558,106.20705,2610.445,108.17816,0.4609375,11.71875,96.86275,3.0,67.81769,79.25001,2.9999962,7.4999943,7.4999905,6.532,9.464,12.0,13.296875,0.0,0.0,0.0,0.0,0.0,1.6003418,2.2790527,1.9970703,2.2705078,3.1640625,3.4570312,3.1640625,4.0039062,1.5724945,1.9405365,1.6390991,2.2650146,0.8154297,0.81933594,59.60083,1.5625,297.35074,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.6059,300.0039,450.0,469.875,10.15625,551.53125,0.0,800.09375,79.82713,211.2976,0.0,86.600716,0.0793457,0.033569336,49.609375,46.141052,1.8359375,0.0,104.0,2.0,0.4236748,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,86.41431,86.29003,85.668655,85.63759,137.82,139.07,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6452.0,4428.0,13.26,0.05,1149.4,0.5,450.1,-600.0,0
176858.14,-0.1,4.21875,1536.235,2099.9788,101.05159,75.200005,13.457031,28.470835,330.51544,405.48877,2.637,0.0,9.0,194.0,2.0,0.0,193.875,25.5,6446.0,76.86275,-5.0,-5.828125,19569.066,20000.502,619.2944,620.3558,106.588554,2615.6902,106.99126,0.4609375,11.71875,96.86275,3.0,68.00079,79.25001,2.9999962,7.4999943,7.4999905,6.62,9.556,12.0,13.2421875,0.0,0.0,0.0,0.0,0.0,1.4929199,2.019043,2.4194336,2.0922852,3.1445312,3.59375,3.1835938,3.9648438,1.5662384,2.0218658,1.6413879,2.2440338,0.8251953,0.81933594,59.710693,1.5625,297.7947,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.34885,300.0039,450.0,469.875,10.15625,550.625,0.0,799.875,79.82713,211.2854,0.0,86.619354,0.12512207,0.119018555,49.645996,46.29669,1.8408203,0.0,104.0,2.0,0.43004584,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,86.72499,87.08539,85.70594,85.86128,137.93,140.15,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6452.0,4428.0,13.26,0.05,1149.4,0.5,450.1,-600.0,0
176858.17,0.2,4.34375,1517.9049,2099.9788,101.05159,75.200005,13.496094,28.535227,332.84497,408.15677,2.668,0.0,9.0,194.0,2.0,0.0,193.5,25.5,6463.0,76.86275,-5.0,-5.6171875,20047.201,20000.502,618.23303,620.3558,103.30336,2649.3074,107.54232,0.4609375,11.71875,96.86275,3.0,66.41846,79.25001,2.9999962,7.4999943,7.4999905,6.616,9.476,12.0,13.5234375,0.0,0.0,0.0,0.0,0.0,1.7602539,2.2509766,1.6271973,1.9921875,3.2226562,3.6132812,3.4179688,3.8671875,1.6027832,2.0396423,1.7707062,2.1900177,0.8203125,0.81933594,60.061646,1.5625,293.6823,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.94925,300.0039,450.0,469.875,10.9375,550.125,0.0,800.0,79.82713,211.2854,0.0,86.600716,0.25024414,5.0109863,49.44458,51.11847,1.8554688,0.0,104.0,2.0,0.44278795,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,87.14752,87.01704,85.86128,85.96691,138.18,140.25,2.0700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6452.0,4428.0,13.26,0.05,1174.3,0.6,446.9,-600.0,0
176858.2,0.3,4.28125,1518.4768,2099.9788,101.05159,75.200005,13.496094,27.938774,337.36676,414.79276,2.7,0.0,9.0,194.0,2.0,0.0,201.75,25.5,6499.0,76.86275,-5.0,-5.5,19569.066,20000.502,617.9677,620.3558,109.04715,2631.6643,108.45369,0.4609375,12.5,96.86275,3.0,68.40973,79.25001,2.9999962,7.4999943,7.4999905,6.368,9.472,12.0,13.453125,0.0,0.0,0.0,0.0,0.0,2.2180176,2.0898438,1.4611816,2.9406738,3.3789062,3.5351562,3.3203125,3.9257812,1.6841125,2.0289612,1.7165375,2.2727966,0.8144531,0.8203125,59.95636,1.5625,293.88843,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.8796,300.0039,450.0,469.875,10.15625,553.90625,0.0,799.875,79.82713,211.2854,0.0,86.930046,0.32043457,-0.1159668,49.16992,45.79315,1.8676758,0.0,104.0,2.0,0.4364169,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,87.05431,86.88033,86.58208,86.41431,139.07,140.1,1.0299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6462.0,4435.0,13.14,0.06,1174.3,0.6,446.9,-600.0,0
