Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
166969.39,-0.4,7.53125,1733.9525,2099.9788,101.59884,72.5,13.535156,31.237894,331.97946,347.66684,0.0,0.0,9.0,206.15002,2.0,0.0,209.25,23.25,5607.0,77.64706,-5.0,-4.5546875,19883.754,20000.502,624.86646,620.3558,108.34772,2311.468,106.07988,0.4921875,0.0,43.92157,2.0,74.905396,81.950005,2.2499971,8.999991,6.374992,6.848,11.324,11.7421875,13.078125,0.0,0.0,0.0,0.0,0.0,2.2839355,1.8383789,2.1582031,1.5197754,3.1640625,3.0859375,3.203125,2.5,1.5330505,1.4659119,1.5461731,1.1640167,0.8076172,0.8105469,57.588196,-1.5625,317.0276,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,317.81458,327.49933,436.875,469.875,0.78125,551.53125,0.0,799.6875,79.82713,212.91504,0.0,46.335762,-7.522583,3.9764404,77.41699,70.12482,2.4804688,0.0,230.0,4.0,0.76771146,0.0,328.21243,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,46.81422,47.06277,46.42897,46.18042,74.32,75.74,1.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3396.0,5405.0,0.06,13.54,1.2,1209.2,-600.0,509.1,0
166969.42,-0.4,7.5625,1732.1995,2099.9788,101.59884,72.5,13.5546875,31.245352,331.38046,353.46967,0.0,0.0,9.0,206.15002,2.0,0.0,210.0,25.875,5673.0,77.64706,-5.0,-4.7265625,19958.049,20000.502,622.2131,620.3558,106.41899,2343.893,104.49027,0.4921875,-0.78125,43.92157,2.0,73.82355,81.950005,2.2499971,9.37499,8.624989,6.788,11.276,11.7890625,12.921875,0.0,0.0,0.0,0.0,0.0,1.6955566,2.3730469,2.2192383,1.7993164,3.3984375,3.2226562,3.4570312,2.6953125,1.6355133,1.5339661,1.6847992,1.2825012,0.8046875,0.81152344,58.215332,-1.5625,318.19855,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,319.14957,329.4479,439.875,469.875,0.78125,568.25,0.0,799.78125,79.82713,212.91504,0.0,47.118694,-7.406616,1.8798828,76.989746,67.71698,2.5048828,0.0,230.0,4.0,0.77089703,0.0,330.19415,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,47.67793,47.218113,46.81422,46.876358,75.34,76.73,1.390007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3526.0,5602.0,0.08,13.71,1.2,1209.2,-600.0,509.1,0
166969.45,-0.4,7.625,1718.488,2099.9788,101.59884,72.5,13.496094,31.415186,332.17004,358.48248,0.0,0.0,9.0,204.80002,2.0,0.0,210.75,27.75,5732.0,76.86275,-5.0,-4.875,19887.469,20000.502,620.0904,620.3558,106.56736,2350.3303,103.324554,0.4921875,-0.78125,43.92157,2.0,73.74115,80.6,2.2499971,9.74999,9.749988,6.744,11.248,11.8203125,12.96875,0.0,0.0,0.0,0.0,0.0,1.9567871,2.0861816,1.2133789,1.4135742,3.4765625,3.515625,3.4375,2.7929688,1.6757965,1.69487,1.684494,1.3427734,0.80371094,0.81152344,58.40454,-1.5625,317.79254,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,318.72668,331.19748,441.0,469.875,0.78125,575.0,0.0,799.78125,79.82713,212.88452,0.0,47.466663,-7.244873,4.5898438,76.54419,70.11261,2.4829102,0.0,230.0,4.0,0.77726805,0.0,331.9603,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,47.901623,48.137745,47.24918,47.53501,76.04,77.47,1.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3526.0,5602.0,0.08,13.71,1.2,1209.3,-600.0,505.75,0
166969.48,-0.3,7.875,1710.6129,2099.9788,101.59884,72.5,13.417969,31.3563,333.5657,363.73264,0.0,0.0,9.0,204.80002,2.0,0.0,211.5,28.125,5780.0,76.86275,-5.0,-5.109375,19856.16,20000.502,618.23303,620.3558,105.82554,2346.5156,102.13765,0.4921875,-0.78125,43.92157,2.0,73.3017,80.6,2.6249967,10.12499,10.124987,6.692,11.16,11.859375,13.390625,0.0,0.0,0.0,0.0,0.0,1.4221191,2.41333,1.9128418,1.4355469,3.515625,3.59375,3.5351562,2.8125,1.6790009,1.7327118,1.7131042,1.3622284,0.80566406,0.8125,58.598328,-1.5625,317.09604,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,318.28723,332.5656,442.875,469.875,0.78125,575.4375,0.0,799.78125,79.82713,212.88452,0.0,48.21231,-7.003784,7.6934814,76.11694,73.01788,2.5219727,0.0,230.0,4.0,0.80275226,0.0,333.40308,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,48.42979,48.76533,47.920265,47.839485,76.99,78.48,1.4900055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3526.0,5602.0,0.08,13.71,1.2,1209.3,-600.0,505.75,0
166969.52,-0.3,8.09375,1706.261,2099.9788,101.59884,72.5,13.535156,31.25528,338.98074,372.7328,0.0,0.0,9.0,204.80002,2.0,0.0,214.5,28.125,5848.0,76.86275,-5.0,-5.3828125,20328.459,20000.502,616.37573,620.3558,100.63282,2352.2378,101.65017,0.4921875,-0.78125,43.92157,2.0,70.64667,80.6,2.6249967,10.49999,10.124987,6.584,11.016,11.8984375,13.8359375,0.0,0.0,0.0,0.0,0.0,1.7333984,2.923584,1.8566895,1.6772461,3.5351562,3.828125,3.5351562,2.9492188,1.6847229,1.9080353,1.7212677,1.4352417,0.8125,0.81347656,58.843994,-1.5625,317.93817,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,319.03348,334.83755,444.75,469.875,0.78125,576.4375,0.0,799.78125,79.82713,212.88452,0.0,48.926888,-6.713867,9.509277,75.55542,74.51935,2.6000977,0.0,230.0,4.0,0.82505095,0.0,335.44284,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,49.61661,49.13194,48.560276,48.690765,78.15,79.85,1.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3612.0,5742.0,0.07,13.64,1.2,1209.3,-600.0,505.75,0
166969.55,0.0,8.15625,1693.5452,2099.9788,101.59884,72.5,13.457031,31.377422,343.6847,382.351,0.0,0.0,9.0,204.80002,2.0,0.0,219.0,28.5,5922.0,76.86275,-5.0,-5.4140625,20157.05,20000.502,616.11035,620.3558,103.47292,2411.604,103.26097,0.4921875,-0.78125,43.92157,2.0,71.780396,80.6,2.6249967,10.49999,10.499987,6.424,11.196,11.9453125,13.9375,0.0,0.0,0.0,0.0,0.0,1.9812012,2.0007324,2.253418,1.9665527,3.6523438,4.0039062,3.5351562,2.9101562,1.7272949,2.0308685,1.7303467,1.4264679,0.80859375,0.8144531,59.570312,-1.5625,317.67465,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,319.03348,336.91876,445.875,469.875,0.78125,576.84375,0.0,799.6875,79.82713,212.8601,0.0,49.392918,-6.500244,11.61499,74.713135,75.98419,2.6464844,0.0,230.0,4.0,0.831422,0.0,337.66504,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,49.790596,50.44925,48.957954,49.169224,78.79,81.19,2.4000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3612.0,5742.0,0.07,13.64,1.2,1221.6,-600.0,509.2,0
166969.58,-0.1,8.15625,1685.803,2099.9788,101.59884,72.5,13.457031,31.339201,345.00168,388.67294,0.0,0.0,9.0,204.80002,2.0,0.0,219.375,28.875,6026.0,76.86275,-5.0,-5.140625,19929.393,20000.502,616.11035,620.3558,101.94689,2406.8354,100.39967,0.4921875,-0.78125,43.92157,2.0,70.80994,80.6,2.6249967,10.8749895,10.874986,6.372,10.98,12.0,13.859375,0.0,0.0,0.0,0.0,0.0,1.6052246,1.607666,1.6552734,1.661377,3.7695312,3.9257812,3.671875,3.046875,1.7689514,1.9792175,1.7783356,1.5150452,0.8125,0.8154297,59.56726,-1.5625,318.8221,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,319.87094,339.1244,448.875,469.875,0.78125,576.65625,0.0,799.59375,79.82713,212.8601,0.0,50.3809,-6.25,14.801025,73.73657,78.4256,2.6855469,0.0,230.0,4.0,0.831422,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,50.61081,51.107906,49.635254,49.635254,79.88,82.25,2.3700027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3717.0,5931.0,0.08,13.71,1.2,1221.6,-600.0,509.2,0
166969.61,-0.2,8.0625,1678.6031,2099.9788,101.59884,72.5,13.4765625,31.505627,345.08548,395.59476,0.0,0.0,9.0,204.80002,2.0,0.0,217.5,28.125,6109.0,76.86275,-5.0,-4.734375,20293.434,20000.502,614.7837,620.3558,99.04321,2409.935,101.22627,0.484375,-0.78125,43.92157,2.0,68.63403,80.6,2.9999962,11.624989,10.499987,6.388,10.904,12.0,13.7578125,0.0,0.0,0.0,0.0,0.0,3.1774902,2.0959473,2.0300293,1.8566895,3.9648438,3.8085938,3.5351562,3.1054688,1.9272614,1.9532013,1.8055725,1.5756226,0.81347656,0.8154297,59.6344,-1.5625,317.29105,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,318.53598,339.37314,450.0,469.875,0.78125,574.875,0.0,799.6875,79.82713,212.8601,0.0,50.871784,-5.886841,18.786621,73.809814,82.865906,2.7490234,0.0,230.0,4.0,0.8218654,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,51.219753,50.66052,50.244198,50.306335,80.86,82.43,1.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3717.0,5931.0,0.08,13.71,1.1,1212.5,-600.0,507.0,0
166969.64,-0.3,7.90625,1688.9497,2099.9788,101.59884,72.5,13.4375,31.283564,343.24332,398.90265,0.0,0.0,9.0,204.80002,2.0,0.0,217.125,28.875,6170.0,76.86275,-5.0,-4.9765625,19562.697,20000.502,615.5797,620.3558,104.08757,2467.3938,100.25131,0.4921875,-0.78125,43.92157,2.0,70.28961,80.6,2.9999962,11.624989,10.874986,6.316,10.964,12.0,13.5390625,0.0,0.0,0.0,0.0,0.0,1.953125,1.5820312,2.6733398,1.5405273,4.0039062,3.8085938,3.8476562,3.2617188,2.0076752,1.9914246,1.9786835,1.6855621,0.81347656,0.81640625,60.336304,-1.5625,319.3866,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,319.75485,339.59702,450.0,469.875,0.78125,580.9375,0.0,799.875,79.82713,212.8357,0.0,51.194897,-5.303955,16.674805,73.87695,81.41632,2.890625,0.0,230.0,4.0,0.80593777,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,51.46209,52.139385,51.145187,51.08305,82.21,83.91,1.7000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3842.0,6132.0,0.06,13.68,1.1,1212.5,-600.0,507.0,0
166969.69,-0.5,8.0,1699.5709,2099.9788,101.59884,72.5,13.496094,31.587498,340.2056,399.32025,0.0,0.0,9.0,204.80002,2.0,0.0,204.375,29.25,6195.0,76.86275,-5.0,-4.8203125,19651.852,20000.502,615.049,620.3558,106.41899,2443.7905,102.22243,0.4921875,-0.78125,43.92157,2.0,71.025085,80.6,2.9999962,11.999989,11.249986,6.62,10.996,12.0,13.3515625,0.0,0.0,0.0,0.0,0.0,2.385254,2.076416,1.7614746,1.7919922,4.0039062,4.0039062,3.8085938,3.2617188,2.1084595,2.1074677,1.9516754,1.6832733,0.8154297,0.81640625,60.04181,-1.5625,321.84946,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,323.15448,339.7048,450.0,469.875,0.78125,580.96875,0.0,799.875,79.82713,212.8357,0.0,51.890835,-5.090332,13.052368,73.90747,78.05023,2.9101562,0.0,230.0,4.0,0.81549436,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,52.251232,51.64229,51.723064,51.79763,83.11,84.09,0.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3842.0,6132.0,0.06,13.68,1.1,1212.5,-600.0,507.0,0
166969.72,-0.3,8.125,1716.8807,2099.9788,101.59884,72.5,13.515625,31.944706,342.32825,403.43982,0.0,0.0,9.0,204.80002,2.0,0.0,206.625,29.25,6220.0,76.86275,-5.0,-4.859375,19971.846,20000.502,614.7837,620.3558,106.27063,2499.8188,104.08757,0.4921875,-0.78125,43.92157,2.0,70.56427,80.6,2.9999962,11.999989,11.624985,6.54,11.112,12.0,13.1875,0.0,0.0,0.0,0.0,0.0,2.5305176,2.5646973,2.1264648,2.067871,4.0039062,4.0039062,3.8867188,3.3789062,2.161255,2.1614075,1.9954681,1.7510986,0.8144531,0.8173828,60.72693,-1.5625,325.17535,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,326.81113,339.78772,450.0,469.875,0.78125,585.0,0.0,799.875,79.82713,212.8357,0.0,51.9654,-4.891968,9.585571,73.931885,74.83673,2.890625,0.0,230.0,4.0,0.82823646,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,52.30094,52.394146,52.01511,52.319584,83.71,84.32,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3842.0,6132.0,0.06,13.68,1.2,1209.3,-600.0,509.3,0
166969.77,-0.3,8.3125,1723.6208,2099.9788,101.59884,72.5,13.496094,32.42709,345.01633,408.24863,0.0,0.0,9.0,202.1,2.0,0.0,208.875,28.875,6296.0,76.86275,-5.0,-4.9296875,20704.174,20000.502,612.92633,620.3558,97.77152,2514.6008,104.63863,0.4921875,-0.78125,43.92157,2.0,65.693665,80.6,3.3749957,12.374989,11.999985,6.428,11.28,12.0,13.125,0.0,0.0,0.0,0.0,0.0,2.261963,2.2436523,2.2766113,2.0471191,4.0039062,4.0039062,3.984375,3.4570312,2.0610046,2.1910858,2.0874023,1.8287659,0.82128906,0.8183594,60.88562,-1.5625,327.19528,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,329.13284,339.86234,450.0,469.875,0.78125,584.4375,0.0,799.78125,79.82713,212.81128,0.0,52.524635,-4.6325684,6.14624,73.9563,71.72394,2.7783203,0.0,230.0,4.0,0.8473496,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,53.26407,52.928528,52.79804,52.729687,84.86,85.72,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3898.0,6207.0,0.06,13.69,1.2,1209.3,-600.0,509.3,0
166969.78,-0.2,8.3125,1718.0227,2099.9788,101.59884,72.5,13.515625,32.720055,349.01,418.02023,0.0,0.0,9.0,202.1,2.0,0.0,207.75,30.0,6382.0,76.86275,-5.0,-4.9609375,19787.703,20000.502,612.661,620.3558,102.70991,2575.3975,102.26482,0.4921875,-0.78125,43.92157,2.0,66.908264,80.6,3.3749957,12.374989,11.999985,6.368,11.348,12.0,13.125,0.0,0.0,0.0,0.0,0.0,2.1032715,1.5893555,2.0922852,1.9848633,4.0039062,3.9453125,3.8867188,3.3984375,2.0884705,2.1884155,2.034912,1.8721771,0.82910156,0.81933594,61.676025,-1.5625,327.07565,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,328.52753,339.9038,450.0,469.875,1.5625,591.9375,0.0,799.6875,79.82713,212.81128,0.0,53.17708,-4.4769287,5.9143066,73.968506,71.65985,2.6464844,0.0,230.0,4.0,0.8473496,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,53.71767,53.773594,53.158436,53.363487,85.55,86.54,0.98999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3898.0,6207.0,0.06,13.69,1.2,1212.9,-600.0,505.1,0
166969.83,-0.2,8.21875,1729.7762,2099.9788,101.59884,72.5,13.574219,32.702705,349.03613,423.7619,0.0,0.0,9.0,202.1,2.0,0.0,195.375,30.0,6467.0,76.86275,-5.0,-4.9765625,19624.256,20000.502,611.3343,620.3558,107.43634,2602.3389,103.960396,0.4921875,0.0,43.92157,2.0,68.022156,80.6,3.7499952,13.124988,11.999985,6.58,11.46,12.0,13.1875,0.0,0.0,0.0,0.0,0.0,1.4086914,2.269287,2.1276855,2.3364258,4.0039062,3.671875,3.9257812,3.3789062,2.0241547,2.075653,2.0529175,1.9309998,0.8359375,0.8203125,61.97815,-1.5625,328.9572,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,329.3816,339.92868,450.0,469.875,2.34375,590.90625,0.0,799.6875,79.82713,212.81128,0.0,53.76738,-4.3151855,4.8339844,73.97461,70.747375,2.5830078,0.0,230.0,4.0,0.83779305,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,54.208557,54.929348,53.605824,53.773594,86.27,88.4,2.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4022.0,6404.0,0.09,13.5,1.2,1212.9,-600.0,505.1,0
166969.86,-0.4,8.0,1753.0691,2099.9788,101.59884,72.5,13.457031,32.9756,347.1552,427.09183,0.0,0.0,9.0,202.1,2.0,0.0,178.125,31.125,6599.0,76.86275,-5.0,-5.046875,19528.205,20000.502,610.5383,620.3558,111.357376,2643.3467,104.32071,0.4921875,0.78125,43.92157,2.0,68.348694,80.6,3.7499952,13.124988,7.124991,6.896,11.652,12.0,13.328125,0.0,0.0,0.0,0.0,0.0,1.5820312,2.3986816,2.5109863,1.8981934,3.8476562,3.6328125,4.0039062,3.28125,1.9364166,2.091751,2.1598053,1.8735504,0.82910156,0.8203125,62.539673,-1.5625,335.41293,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,335.83255,339.96185,450.0,469.875,2.34375,588.46875,0.0,799.6875,79.82713,212.78687,0.0,54.87964,-4.135132,-3.970337,73.98682,62.135315,2.4902344,0.0,230.0,4.0,0.81549436,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,55.39538,55.003914,54.61245,54.438465,87.61,89.15,1.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4022.0,6404.0,0.09,13.5,1.2,1206.4,-600.0,508.25,0
166969.89,-0.3,7.84375,1702.4716,2099.9788,101.59884,72.5,13.3984375,33.911926,342.7498,430.2789,0.0,0.0,9.0,202.1,2.0,0.0,189.75,25.125,6607.0,76.86275,-5.0,-5.1796875,19829.096,20000.502,609.7423,620.3558,108.79281,2765.1787,102.56155,0.4921875,0.78125,43.92157,2.0,67.11273,80.6,3.7499952,13.499988,7.124991,6.552,11.512,12.0,13.40625,0.0,0.0,0.0,0.0,0.0,2.241211,1.4672852,1.619873,1.5930176,3.7890625,3.5546875,4.0039062,3.1054688,1.9082642,2.047348,2.1089172,1.7726898,0.82128906,0.8203125,63.893127,-1.5625,325.932,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,327.78955,339.98672,450.0,469.875,1.5625,569.40625,0.0,800.0,79.82713,212.78687,0.0,55.240036,-3.95813,6.2469482,73.99292,72.535706,2.4560547,0.0,230.0,4.0,0.79956675,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,55.39538,55.637714,54.811287,55.190323,88.21,89.54,1.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4022.0,6404.0,0.09,13.5,1.2,1206.4,-600.0,508.25,0
166969.92,-0.2,7.84375,1726.9269,2099.9788,101.59884,72.5,13.496094,32.53683,339.61603,426.86172,0.0,0.0,9.0,202.1,2.0,0.0,190.5,25.125,6621.0,76.86275,-5.0,-5.1484375,19869.957,20000.502,609.7423,620.3558,110.424805,2662.6587,104.12996,0.4921875,0.0,43.92157,2.0,67.89856,80.6,3.7499952,13.499988,6.7499914,6.532,11.456,12.0,13.46875,0.0,0.0,0.0,0.0,0.0,1.895752,2.9089355,2.347412,1.3537598,3.8476562,3.8476562,4.0039062,3.125,1.9432831,2.2210693,2.167511,1.7810822,0.8173828,0.8203125,62.81433,-1.5625,330.3769,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,332.43292,340.0033,450.0,469.875,1.5625,569.15625,0.0,800.0,79.82713,212.78687,0.0,55.532078,-3.8116455,1.5625,73.99902,68.003845,2.4731445,0.0,230.0,4.0,0.79956675,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,56.109955,55.612858,55.71849,55.476154,89.28,90.3,1.0200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4143.0,6601.0,0.05,13.65,1.2,1206.4,-600.0,508.25,0
166969.95,-0.1,8.03125,1709.8835,2099.9788,101.59884,72.5,13.4375,33.181507,339.85068,428.06174,0.0,0.0,9.0,202.1,2.0,0.0,190.5,25.125,6655.0,76.86275,-5.0,-5.1640625,20020.137,20000.502,609.2116,620.3558,105.88912,2724.4092,100.95074,0.4921875,0.0,43.92157,2.0,65.32593,80.6,3.7499952,13.499988,7.124991,6.504,11.504,12.0,13.390625,0.0,0.0,0.0,0.0,0.0,3.3105469,2.0654297,1.706543,1.5783691,4.0039062,3.7695312,4.0039062,3.0078125,2.053833,2.175827,2.1297455,1.709137,0.81933594,0.8203125,63.56201,-1.5625,327.7106,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,329.85422,340.0033,450.0,469.875,1.5625,567.90625,0.0,800.0,79.82713,212.76855,0.0,55.929756,-3.652954,2.697754,73.99902,69.29779,2.475586,0.0,230.0,4.0,0.81867987,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,56.178307,56.091316,55.9484,56.36472,90.04,90.71,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4143.0,6601.0,0.05,13.65,1.1,1199.4,-600.0,503.7,0
166969.98,-0.1,8.09375,1692.248,2099.9788,101.59884,72.5,13.4375,32.794796,343.89316,435.37778,0.0,0.0,9.0,202.1,2.0,0.0,187.875,24.0,6715.0,76.86275,-5.0,-4.9453125,19945.844,20000.502,609.7423,620.3558,109.407455,2673.1492,103.49412,0.4921875,0.0,43.92157,2.0,66.24451,80.6,3.7499952,13.499988,5.9999924,6.528,11.364,12.0,13.21875,0.0,0.0,0.0,0.0,0.0,2.1606445,1.8017578,1.6101074,1.2902832,3.9648438,3.59375,3.9453125,2.8515625,2.0046997,2.0642853,2.0683289,1.6130829,0.8232422,0.8203125,63.069153,-1.5625,325.76404,350.0,1.0,1.0,0.0,1.0,3.0,99.90234,0.0,327.5574,340.0033,450.0,469.875,1.5625,560.65625,0.0,800.0,79.82713,212.76855,0.0,56.395786,-3.4301758,6.2469482,73.99902,73.06976,2.475586,0.0,230.0,4.0,0.82505095,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,56.725117,56.83075,56.70026,56.551132,91.01,91.46,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4169.0,6666.0,0.06,13.64,1.1,1199.4,-600.0,503.7,0
