Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167767.75,-0.1,5.90625,1859.1274,2099.9788,101.59884,73.85,13.515625,34.92965,376.7598,350.48395,0.429,0.0,9.0,200.75,2.0,0.0,210.375,25.125,4992.0,76.86275,-5.0,-4.546875,20071.082,20000.502,662.2789,620.3558,122.293884,2213.2397,113.392075,0.484375,-0.78125,38.82353,3.0,83.17871,88.700005,1.4999981,7.124993,6.7499914,7.112,11.408,9.2109375,9.078125,-0.37593985,0.0,0.0,0.0,-1.1249859,1.517334,1.3903809,1.8737793,2.6782227,2.8710938,2.4609375,3.125,2.6367188,1.4445496,1.1911011,1.6113281,1.31073,0.8701172,0.8095703,55.570984,-0.78125,331.86108,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,333.03824,309.92084,422.625,469.875,0.0,596.0,0.0,799.5,79.82713,213.0249,0.0,65.909004,2.8533936,-35.38208,77.6001,41.893005,1.5649414,0.0,230.0,5.0,0.6020642,0.0,309.97058,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,65.61075,65.393265,65.34355,65.51754,105.16,105.59,0.42999268,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4820.0,6442.0,15.34,0.0,1341.1,1.8,564.05,-600.0,0
167767.78,-0.3,5.90625,1812.9873,2099.9788,101.59884,73.85,13.515625,33.396774,379.47336,360.3716,0.459,0.0,9.0,200.75,2.0,0.0,213.375,25.125,5017.0,76.86275,-5.0,-4.6875,20167.664,20000.502,657.2375,620.3558,117.71581,2168.1785,109.97971,0.484375,-0.78125,38.82353,3.0,80.97229,88.700005,1.4999981,7.124993,6.7499914,7.012,11.08,9.40625,8.875,-0.37593985,0.0,0.0,0.0,-1.1249859,1.8164062,1.1608887,1.4941406,1.8054199,2.96875,2.5390625,3.203125,2.8710938,1.4910889,1.209259,1.6567993,1.31073,0.85253906,0.8095703,55.145264,-0.78125,324.78214,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,325.11963,310.00375,423.75,469.875,0.0,582.25,0.0,799.78125,79.82713,213.0249,0.0,65.4989,2.8167725,-26.693726,77.301025,50.257874,1.6625977,0.0,230.0,5.0,0.6020642,0.0,310.50955,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.45581,66.406105,64.85267,64.82781,104.33,106.95,2.619995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4820.0,6442.0,15.34,0.0,1341.9,1.9,565.1,-600.0,0
167767.81,-0.1,5.96875,1780.1001,2099.9788,101.59884,73.85,13.515625,32.370056,379.033,361.75607,0.497,0.0,9.0,200.75,2.0,0.0,218.25,25.125,5036.0,76.86275,-5.0,-4.8125,20195.791,20000.502,653.52277,620.3558,114.621376,2112.8655,108.008606,0.484375,-0.78125,38.82353,3.0,79.32739,88.700005,1.4999981,7.124993,6.7499914,6.832,10.7,9.5,9.0625,-0.37593985,0.0,0.0,0.0,-1.1249859,1.6333008,1.295166,1.8676758,1.6040039,2.9882812,2.5585938,3.2226562,2.8710938,1.5089417,1.2200165,1.6655731,1.31073,0.8535156,0.8095703,54.70276,-0.78125,319.06824,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,320.25238,310.30225,424.125,469.875,0.0,585.25,0.0,799.875,79.82713,213.0249,0.0,66.4496,2.7832031,-16.137695,77.178955,60.420227,1.8505859,0.0,230.0,5.0,0.6084353,0.0,311.08167,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.679504,66.65465,66.77271,66.580086,107.15,107.46,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4986.0,5364.0,15.49,0.0,1341.9,1.9,565.1,-600.0,0
167767.84,-0.2,6.0,1729.085,2099.9788,101.60713,73.85,13.4765625,31.540123,382.03122,365.9985,0.53,0.0,9.0,200.75,2.0,0.0,224.25,25.125,5017.0,77.64706,-5.0,-5.2890625,20344.379,20000.502,650.07336,620.3558,109.38626,2044.6777,105.91032,0.484375,-0.78125,38.82353,3.0,76.9577,88.700005,1.4999981,7.124993,6.7499914,6.644,10.544,9.40625,8.5703125,-0.37593985,0.0,0.0,0.0,-1.1249859,1.1279297,1.5820312,1.5026855,1.3378906,2.890625,2.6367188,3.125,2.9296875,1.4476013,1.257782,1.615448,1.3463593,0.8388672,0.8095703,54.049683,-0.78125,311.31567,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,312.52444,310.41003,424.875,469.875,0.0,581.4375,0.0,800.0,79.82713,213.0127,0.0,66.934265,2.6885986,-0.64697266,77.44141,75.816345,2.3486328,0.0,230.0,5.0,0.6116208,0.0,310.50955,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,67.62399,67.75448,66.05192,66.1327,106.3,109.04,2.7399979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4986.0,5364.0,15.49,0.0,1354.7,2.1,565.1,-600.0,0
167767.88,-0.3,6.0625,1705.9481,2099.9788,101.60713,73.85,13.515625,30.415707,382.69348,365.24973,0.559,0.0,9.0,200.75,2.0,0.0,228.375,25.125,5009.0,77.64706,-5.0,-5.3359375,20315.191,20000.502,648.4814,620.3558,106.48258,2024.4121,104.32071,0.484375,-0.78125,38.82353,3.0,75.55847,88.700005,1.4999981,7.124993,6.7499914,6.512,10.244,9.3671875,8.453125,-0.37593985,0.0,0.0,0.0,-1.1249859,1.2841797,1.5270996,1.5734863,1.229248,2.8515625,2.7539062,3.1054688,2.96875,1.4271545,1.3269806,1.6013336,1.3666534,0.8310547,0.8095703,53.858948,-0.78125,307.42307,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,307.6489,310.41833,424.5,469.875,0.0,570.40625,0.0,800.0,79.82713,213.0127,0.0,67.54321,2.7069092,0.75683594,77.53296,77.134705,2.5952148,0.0,230.0,5.0,0.6179918,0.0,310.27737,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,67.10825,66.98398,66.48067,66.598724,106.99,108.0,1.0100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5010.0,3463.0,15.65,0.0,1354.7,2.1,565.1,-600.0,0
167767.9,-0.1,6.09375,1691.6156,2099.9788,101.60713,73.85,13.457031,29.85113,384.90152,366.77133,0.598,0.0,9.0,200.75,2.0,0.0,230.625,25.125,5004.0,77.64706,-5.0,-5.390625,20144.314,20000.502,647.68536,620.3558,105.69837,2010.3455,102.54035,0.4765625,-0.78125,38.82353,3.0,75.18158,88.700005,1.4999981,7.124993,6.7499914,6.448,10.196,9.34375,8.59375,-0.37593985,0.0,0.0,0.0,-1.1249859,1.2304688,1.5454102,1.418457,1.048584,2.7929688,2.8125,3.0664062,2.9492188,1.4020538,1.3543701,1.5756226,1.3495636,0.8251953,0.8095703,53.752136,-0.78125,305.00677,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,306.032,310.31885,424.5,469.875,0.78125,576.40625,0.0,800.09375,79.82713,213.0127,0.0,67.07097,2.8289795,5.8929443,77.56348,82.28912,2.7148438,0.0,230.0,5.0,0.6211773,0.0,310.11984,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,67.56807,67.65506,66.8597,66.83485,107.56,108.88,1.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5010.0,3463.0,15.65,0.0,1354.7,2.1,565.1,-600.0,0
167767.94,0.0,6.0,1684.9188,2099.9788,101.59884,73.85,13.5546875,29.501879,386.1044,367.55026,0.629,0.0,9.0,200.75,2.0,0.0,226.5,25.125,5038.0,77.64706,-5.0,-5.34375,20109.291,20000.502,647.15466,620.3558,108.241745,2051.8303,104.89297,0.484375,0.0,38.82353,3.0,76.25427,87.35,1.4999981,7.124993,6.7499914,6.556,10.204,9.5078125,8.625,-0.37593985,0.0,0.0,0.0,-1.1249859,1.3342285,1.2939453,1.7358398,1.6040039,2.7539062,2.7929688,2.96875,2.8710938,1.3749695,1.3497162,1.5237427,1.3100433,0.8251953,0.8095703,54.237366,-0.78125,303.89136,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,304.91263,310.50125,424.125,469.875,0.78125,566.21875,0.0,799.875,79.82713,212.98828,0.0,67.51836,3.0334473,4.360962,77.22168,80.55878,2.9492188,0.0,230.0,5.0,0.6116208,0.0,311.1397,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,67.67992,67.67992,67.0834,67.31952,107.96,108.92,0.9599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5010.0,3463.0,15.65,0.0,1338.6,2.2,560.8,-600.0,0
167767.97,-0.1,5.78125,1698.1597,2099.9788,101.59884,73.85,13.59375,29.3401,383.31476,367.374,0.657,0.0,9.0,200.75,2.0,0.0,228.75,25.125,5081.0,77.64706,-5.0,-5.234375,20116.72,20000.502,646.0933,620.3558,107.711876,2048.254,104.70222,0.484375,0.0,38.82353,3.0,75.91705,87.35,1.4999981,7.124993,6.7499914,6.48,10.296,9.7109375,8.7265625,-0.37593985,0.0,0.0,0.0,-1.1249859,1.4306641,1.9628906,1.685791,1.3671875,2.7929688,2.9492188,3.046875,2.9296875,1.3915253,1.4264679,1.5673828,1.346817,0.82128906,0.8095703,54.23584,-0.78125,306.32938,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,307.25092,311.72842,424.875,469.875,0.78125,573.0625,0.0,799.875,79.82713,212.98828,0.0,68.00303,3.1219482,0.8453369,77.15454,77.034,2.9736328,0.0,230.0,5.0,0.5893221,0.0,312.43323,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,68.12109,68.3075,67.67992,67.67992,108.92,109.93,1.0100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5034.0,3457.0,15.72,0.0,1338.6,2.2,560.8,-600.0,0
167768.0,0.0,5.65625,1700.6058,2099.9788,101.59884,73.85,13.613281,29.693705,376.88235,364.29205,0.699,0.0,9.0,200.75,2.0,0.0,226.5,25.5,5107.0,77.64706,-5.0,-5.1640625,20122.027,20000.502,645.29736,620.3558,107.54232,2089.9773,105.06253,0.484375,0.0,38.82353,3.0,75.76294,87.35,1.4999981,7.124993,7.124991,6.52,10.272,9.828125,9.375,-0.37593985,0.0,0.0,0.0,-1.1249859,2.191162,1.4562988,1.907959,1.4135742,2.7929688,2.890625,3.1640625,2.9492188,1.3965607,1.4001465,1.6100311,1.3574982,0.81640625,0.8095703,54.76532,-0.78125,306.5035,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,307.54938,312.32544,426.375,469.875,0.78125,573.09375,0.0,800.0,79.82713,212.98828,0.0,68.23915,3.1921387,1.3183594,77.0813,77.49176,2.96875,0.0,230.0,5.0,0.57658,0.0,313.21265,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,68.357216,68.462845,67.88497,67.88497,109.25,110.18,0.9300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5034.0,3457.0,15.72,0.0,1339.4,1.1,558.0,-600.0,0
167768.03,-0.2,5.46875,1720.4443,2099.9788,101.60713,73.85,13.5546875,29.71776,373.05008,362.43295,0.73,0.0,9.0,200.75,2.0,0.0,225.75,25.5,5137.0,76.86275,-5.0,-5.078125,20065.244,20000.502,644.23596,620.3558,108.32652,2111.435,105.33806,0.484375,0.0,38.82353,3.0,76.05896,87.35,1.8749976,7.8749924,7.124991,6.54,10.328,9.96875,9.4140625,-0.37593985,0.0,0.0,0.0,-1.1249859,1.3464355,1.262207,1.5380859,1.4941406,2.9882812,2.9101562,3.1445312,2.9492188,1.4774323,1.4073181,1.5977478,1.374588,0.8125,0.8095703,55.090332,-0.78125,309.6912,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,310.50952,313.29556,426.75,469.875,0.78125,574.5625,0.0,799.875,79.82713,212.96997,0.0,68.68654,3.2653809,-1.4892578,77.093506,74.757385,2.9492188,0.0,230.0,5.0,0.55746686,0.0,314.11646,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,69.16499,69.24577,68.39449,68.282646,109.89,111.44,1.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5103.0,3509.0,15.33,0.0,1339.4,1.1,558.0,-600.0,0
167768.06,-0.2,5.34375,1712.3168,2099.9788,101.60713,73.85,13.5546875,30.180094,367.32144,358.96368,0.757,0.0,9.0,200.75,2.0,0.0,222.75,25.875,5189.0,76.86275,-5.0,-5.0234375,20082.758,20000.502,642.9093,620.3558,109.08954,2117.8723,106.291824,0.484375,0.0,38.82353,3.0,76.27411,87.35,1.8749976,7.8749924,7.87499,6.604,10.488,10.2109375,9.4609375,0.0,0.0,0.0,0.0,0.0,1.3122559,1.7150879,1.5100098,1.4831543,3.046875,2.9492188,3.125,3.0078125,1.5114594,1.4067078,1.5803528,1.4086914,0.8183594,0.8095703,55.2063,-0.78125,309.67688,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,310.1281,314.82126,428.25,469.875,0.78125,572.71875,0.0,799.875,79.82713,212.96997,0.0,69.09665,3.3935547,2.5878906,77.09961,78.96881,2.8930664,0.0,230.0,5.0,0.54472476,0.0,315.6753,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,69.63103,69.46326,68.543625,68.730034,110.31,112.06,1.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5103.0,3509.0,15.33,0.0,1344.9,1.2,558.3,-600.0,0
167768.1,-0.2,5.34375,1715.2507,2099.9788,101.60713,73.85,13.5546875,30.178019,363.3119,358.6394,0.788,0.0,9.0,200.75,2.0,0.0,219.75,25.875,5245.0,76.86275,-5.0,-5.125,20019.607,20000.502,640.5213,620.3558,108.26294,2145.2903,104.95655,0.4921875,0.0,38.82353,3.0,75.79346,87.35,1.8749976,7.8749924,7.87499,6.692,10.652,10.4765625,9.453125,0.0,0.0,0.0,0.0,0.0,1.3989258,1.4770508,2.0373535,1.5148926,2.9882812,3.0273438,3.0859375,3.0273438,1.4756775,1.4494324,1.5631104,1.4220428,0.8222656,0.8095703,55.60913,-0.78125,311.0155,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,311.9109,316.21426,429.0,469.875,1.5625,571.40625,0.0,799.875,79.82713,212.96997,0.0,69.568886,3.4423828,0.3692627,77.12402,76.823425,2.866211,0.0,230.0,5.0,0.54472476,0.0,317.10977,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,70.159195,70.494736,69.18985,69.08422,111.18,113.45,2.2699966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5103.0,3509.0,15.33,0.0,1344.9,1.2,558.3,-600.0,0
167768.12,-0.2,5.3125,1722.937,2099.9788,101.615425,73.85,13.535156,30.370968,363.4604,362.65802,0.829,0.0,9.0,200.75,2.0,0.0,222.375,26.25,5267.0,77.64706,-5.0,-5.1640625,20082.758,20000.502,638.66394,620.3558,109.34387,2157.6882,106.69453,0.4921875,0.78125,38.82353,3.0,76.24359,86.00001,1.8749976,7.8749924,8.2499895,6.572,10.844,10.578125,9.4140625,0.0,0.0,0.0,0.0,0.0,1.8994141,1.1865234,1.887207,1.5356445,3.0859375,2.96875,3.3007812,2.9492188,1.5287781,1.416626,1.6556549,1.3758087,0.8183594,0.8095703,55.847168,-0.78125,313.565,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,314.7715,317.15125,429.375,469.875,1.5625,574.3125,0.0,799.875,79.82713,212.94556,0.0,70.15298,3.4881592,0.37231445,77.178955,76.927185,2.854004,0.0,230.0,5.0,0.54153925,0.0,318.01358,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,70.63144,70.27104,69.38248,69.4384,111.66,113.67,2.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5210.0,3586.0,14.92,0.0,1344.9,1.2,558.3,-600.0,0
167768.17,-0.1,5.3125,1730.6862,2099.9788,101.615425,73.85,13.5546875,30.740742,362.5777,363.29474,0.858,0.0,9.0,200.75,2.0,0.0,220.5,26.25,5314.0,77.64706,-5.0,-5.3359375,19917.188,20000.502,636.01056,620.3558,111.18782,2226.8296,106.970055,0.4921875,0.78125,38.82353,3.0,76.96838,86.00001,1.8749976,8.249992,8.2499895,6.632,11.056,10.796875,9.4375,0.0,0.0,0.0,0.0,0.0,1.5039062,1.739502,1.6748047,1.7407227,3.0859375,3.0664062,3.3203125,3.0664062,1.5307617,1.4608002,1.6667175,1.4390564,0.8125,0.8095703,56.83441,-0.78125,314.90274,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,315.3768,318.52768,430.5,469.875,1.5625,574.25,0.0,799.6875,79.82713,212.94556,0.0,71.31495,3.5827637,3.9459229,77.2522,80.66864,2.8515625,0.0,230.0,5.0,0.54153925,0.0,319.4232,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,70.99805,70.94212,70.04735,70.06599,112.73,114.26,1.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5210.0,3586.0,14.92,0.0,1327.8,1.1,555.85,-600.0,0
167768.2,0.0,5.34375,1738.7904,2099.9788,101.615425,73.85,13.59375,30.934765,362.85306,366.81497,0.89,0.0,9.0,200.75,2.0,0.0,214.5,26.25,5320.0,77.64706,-5.0,-5.34375,20020.668,20000.502,633.8879,620.3558,110.446,2227.3064,107.13962,0.4921875,0.78125,38.82353,3.0,76.61133,86.00001,1.8749976,8.249992,8.2499895,6.792,11.036,10.828125,9.3125,0.0,0.0,0.0,0.0,0.0,1.7675781,1.5368652,1.8933105,1.6125488,3.1054688,3.0664062,3.3789062,3.1835938,1.5481567,1.4703369,1.6960144,1.4988708,0.8105469,0.8095703,57.040405,-0.78125,317.24362,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,317.93066,318.9008,431.25,469.875,0.78125,570.46875,0.0,800.0,79.82713,212.94556,0.0,70.99183,3.640747,-0.68359375,77.34375,76.20087,2.854004,0.0,230.0,5.0,0.54472476,0.0,319.6056,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,70.94212,71.50136,70.12813,70.46988,112.86,115.07,2.209999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5301.0,3652.0,15.24,0.0,1327.8,1.1,555.85,-600.0,0
167768.23,-0.3,5.40625,1748.9363,2099.9788,101.62372,73.85,13.535156,31.273079,363.88712,368.27563,0.93,0.0,9.0,200.75,2.0,0.0,220.5,26.25,5289.0,76.86275,-5.0,-5.3359375,19968.13,20000.502,632.82654,620.3558,110.02211,2218.4849,106.291824,0.4921875,0.0,38.82353,3.0,76.48926,86.00001,1.8749976,8.249992,8.2499895,6.64,11.012,10.6796875,9.2109375,0.0,0.0,0.0,0.0,0.0,1.8444824,2.2009277,1.7663574,2.4316406,3.1640625,3.0859375,3.3984375,3.4179688,1.5756989,1.4716339,1.7047882,1.6281128,0.8095703,0.8095703,57.078552,-0.78125,318.3809,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,318.9174,318.9174,431.625,469.875,0.78125,574.5,0.0,800.09375,79.82713,212.92114,0.0,71.22795,3.6468506,-0.14648438,77.66724,77.07977,2.8613281,0.0,230.0,5.0,0.5510958,0.0,318.6769,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,71.02911,70.69357,71.0664,70.63144,113.67,114.37,0.7000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5301.0,3652.0,15.24,0.0,1334.0,1.1,558.0,-600.0,0
167768.27,-0.3,5.53125,1752.8059,2099.9788,101.62372,73.85,13.515625,31.438025,366.36942,368.6273,0.958,0.0,9.0,200.75,2.0,0.0,217.875,26.25,5313.0,76.86275,-5.0,-5.2734375,19928.861,20000.502,632.82654,620.3558,110.679146,2208.4712,106.52497,0.4921875,0.0,38.82353,3.0,76.72424,86.00001,1.8749976,8.249992,8.2499895,6.732,11.172,10.796875,9.1953125,0.0,0.0,0.0,0.0,0.0,2.0251465,1.5161133,1.7199707,1.7993164,3.2617188,3.2421875,3.359375,3.4570312,1.6318512,1.5571594,1.6792297,1.6413116,0.8125,0.8095703,57.077026,-0.78125,319.32806,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,320.3436,318.85934,431.25,469.875,1.5625,577.40625,0.0,799.875,79.82713,212.92114,0.0,71.2466,3.6071777,-2.4353027,77.47803,74.56207,2.824707,0.0,230.0,5.0,0.5638379,0.0,319.14954,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,71.55107,71.57592,70.7495,71.22174,113.86,115.19,1.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5268.0,3627.0,15.25,0.0,1334.0,1.1,558.0,-600.0,0
167768.3,-0.2,5.53125,1773.5785,2099.9788,101.62372,73.85,13.613281,31.575401,370.3082,374.28107,0.989,0.0,9.0,200.75,2.0,0.0,212.25,26.25,5369.0,76.86275,-5.0,-5.2265625,19945.844,20000.502,633.62256,620.3558,111.209015,2267.3606,107.224396,0.4921875,0.78125,38.82353,3.0,76.90735,86.00001,1.8749976,8.249992,8.2499895,6.848,11.304,11.0546875,9.7421875,0.0,0.0,0.0,0.0,0.0,1.9421387,1.1071777,2.4865723,2.244873,3.4179688,3.3203125,3.5351562,3.59375,1.7137146,1.5964508,1.7801666,1.7168427,0.81347656,0.8095703,57.714844,-0.78125,323.48666,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,0.0,324.09146,320.16943,431.625,469.875,1.5625,573.90625,0.0,799.6875,79.82713,212.92114,0.0,71.58835,3.5430908,-6.869507,77.38037,69.984436,2.7929688,0.0,230.0,5.0,0.5638379,0.0,321.07324,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,71.606995,71.66913,71.23417,70.83649,114.0,115.34,1.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5268.0,3627.0,15.25,0.0,1334.0,1.1,558.0,-600.0,0
