Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85684.84,0.2,4.65625,1650.7295,2099.9788,101.30863,75.200005,13.535156,29.276571,340.91144,335.0354,0.889,0.0,9.0,204.80002,2.0,0.0,204.375,19.5,5182.0,76.86275,-5.0,-6.7109375,20036.059,20000.502,630.17316,620.3558,118.56361,2124.3096,115.384384,0.4296875,2.34375,100.0,3.0,80.921936,87.35,1.4999981,1.5,1.4999981,7.212,9.384,10.1796875,11.0546875,0.0,0.0,0.0,0.0,0.0,1.1132812,0.87768555,1.1560059,1.2060547,2.1289062,2.421875,1.9921875,2.5390625,1.0062408,1.1222839,0.9501648,1.162796,0.8144531,0.8095703,54.826355,1.5625,302.98117,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,303.71033,300.0039,428.25,469.875,1.5625,520.96875,0.0,799.875,79.82713,213.17139,0.0,69.48811,6.4453125,-5.4748535,66.68701,63.771057,2.3388672,0.0,215.59999,2.0,0.4746432,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.59996,69.51918,69.10907,69.27684,111.22,112.01,0.7900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5164.0,3544.0,14.72,0.04,1262.2,0.9,504.6,-600.0,0
85684.875,0.3,4.625,1646.1328,2099.9788,101.30863,75.200005,13.59375,29.250181,340.97635,336.13705,0.92,0.0,9.0,204.80002,2.0,0.0,202.125,19.5,5209.0,76.86275,-5.0,-6.8671875,20133.17,20000.502,630.43854,620.3558,118.47882,2117.3955,116.29576,0.4296875,3.125,100.0,3.0,80.79834,87.35,1.4999981,1.5,1.4999981,7.26,9.424,10.3046875,11.828125,0.0,0.0,0.0,0.0,0.0,0.76049805,1.015625,0.91064453,1.204834,2.0898438,2.5,2.109375,2.5,0.98731995,1.1638641,1.0067749,1.1471558,0.8154297,0.8095703,54.76837,1.5625,302.3581,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,302.5909,300.0039,428.625,469.875,1.5625,512.5625,0.0,800.09375,79.82713,213.17139,0.0,70.12191,6.378174,-0.7751465,66.23535,67.951965,2.3413086,0.0,215.59999,2.0,0.4714577,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.04735,70.28968,69.55025,69.65588,111.93,113.12,1.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5164.0,3544.0,14.72,0.04,1262.3,0.9,504.1,-600.0,0
85684.914,0.2,4.5625,1639.3008,2099.9788,101.30034,75.200005,13.574219,29.161013,340.103,337.023,0.949,0.0,9.0,204.80002,2.0,0.0,201.375,19.5,5246.0,76.86275,-5.0,-6.9140625,19962.295,20000.502,630.17316,620.3558,119.3902,2143.8599,115.85067,0.421875,3.125,100.0,3.0,81.15692,87.35,1.4999981,1.5,1.4999981,7.264,9.348,10.484375,11.703125,0.0,0.0,0.0,0.0,0.0,1.0583496,1.7150879,0.64697266,0.9350586,2.0898438,2.6367188,1.875,2.2851562,0.981369,1.2329102,0.97717285,1.1434174,0.8105469,0.8095703,55.02014,1.5625,301.79562,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,301.98563,300.0039,429.0,469.875,1.5625,512.40625,0.0,799.875,79.82713,213.15308,0.0,70.072205,6.338501,-0.4058838,65.57007,67.61627,2.3242188,0.0,215.59999,2.0,0.46508664,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.43881,70.18405,69.87336,69.97278,112.45,113.36,0.91000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5214.0,3584.0,14.66,0.02,1262.3,0.9,504.1,-600.0,0
85684.94,0.3,4.5,1645.4429,2099.9788,101.30034,75.200005,13.59375,29.079433,338.02042,337.33853,0.989,0.0,9.0,204.80002,2.0,0.0,202.125,19.5,5271.0,76.86275,-5.0,-6.890625,20128.395,20000.502,629.3772,620.3558,117.101166,2150.297,115.17244,0.4296875,3.125,100.0,3.0,79.981995,87.35,1.4999981,1.5,1.4999981,7.22,9.144,10.6015625,11.7890625,0.0,0.0,0.0,0.0,0.0,1.2109375,0.982666,0.7519531,1.0095215,2.1484375,2.3828125,2.03125,2.4609375,1.0131073,1.22612,0.9490967,1.126709,0.8125,0.8095703,55.081177,1.5625,303.03217,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,303.6191,300.0039,430.125,469.875,0.78125,510.5625,0.0,799.875,79.82713,213.15308,0.0,70.72464,6.3049316,-4.58374,65.12451,62.95929,2.3168945,0.0,215.59999,2.0,0.4587156,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.69357,70.83649,70.27104,70.18405,112.95,114.0,1.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5214.0,3584.0,14.66,0.02,1270.8,0.9,496.2,-600.0,0
85684.98,0.3,4.53125,1638.9789,2099.9788,101.30034,75.200005,13.613281,29.25878,335.9649,336.88498,1.021,0.0,9.0,204.80002,2.0,0.0,202.5,19.5,5277.0,76.86275,-5.0,-6.7109375,20094.963,20000.502,629.1118,620.3558,116.50771,2154.8271,114.57899,0.4296875,2.34375,100.0,3.0,79.69513,87.35,1.4999981,1.5,1.4999981,7.208,9.428,10.625,11.9765625,0.0,0.0,0.0,0.0,0.0,0.76416016,1.1682129,0.79467773,1.114502,2.2265625,2.5585938,1.9726562,2.4609375,1.0559082,1.1923218,0.9188843,1.1263275,0.8105469,0.8095703,55.2063,1.5625,301.46747,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,302.4002,300.0039,430.875,469.875,1.5625,510.9375,0.0,800.0,79.82713,213.15308,0.0,70.91727,6.2713623,-2.6428223,65.01465,64.756775,2.2998047,0.0,215.59999,2.0,0.4619011,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.14718,70.94212,70.69357,70.63144,113.67,114.5,0.83000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5271.0,3632.0,14.51,0.06,1270.8,0.9,496.2,-600.0,0
85685.01,0.2,4.53125,1629.4576,2099.9788,101.292046,75.200005,13.574219,29.033041,337.34872,338.65765,1.049,0.0,9.0,204.80002,2.0,0.0,202.5,19.5,5308.0,76.86275,-5.0,-6.7109375,20133.17,20000.502,628.31586,620.3558,115.95664,2116.9185,114.45181,0.4296875,3.125,100.0,3.0,79.348755,87.35,1.4999981,1.5,1.4999981,7.188,9.332,10.7734375,11.6875,0.0,0.0,0.0,0.0,0.0,1.1865234,1.4343262,0.83496094,1.1328125,2.1875,2.5390625,1.9726562,2.4609375,1.0404205,1.1869049,0.9136963,1.1271667,0.81152344,0.8095703,54.838562,1.5625,300.72906,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,301.88614,300.0039,431.25,469.875,1.5625,511.09375,0.0,799.875,79.82713,213.14087,0.0,71.271454,6.2408447,-1.8066406,64.453125,65.000916,2.290039,0.0,215.59999,2.0,0.4619011,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.17203,71.37708,70.71843,70.79921,113.81,114.87,1.0600052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5271.0,3632.0,14.51,0.06,1270.8,0.9,496.2,-600.0,0
85685.04,0.3,4.53125,1623.5457,2099.9788,101.292046,75.200005,13.59375,28.925943,337.28058,340.57825,1.089,0.0,9.0,204.80002,2.0,0.0,201.0,19.5,5344.0,76.86275,-5.0,-6.8125,20150.684,20000.502,628.0505,620.3558,116.316956,2140.2837,115.49036,0.4296875,3.125,100.0,3.0,79.36859,87.35,1.4999981,1.5,1.4999981,7.224,9.368,10.9375,11.8125,0.0,0.0,0.0,0.0,0.0,0.87890625,1.151123,0.814209,1.2561035,2.1679688,2.578125,1.9335938,2.5195312,1.0202026,1.2095642,0.89271545,1.1558533,0.8144531,0.8095703,55.158997,1.5625,300.64575,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,301.2974,300.0039,431.625,469.875,1.5625,505.875,0.0,799.78125,79.82713,213.14087,0.0,71.51379,6.201172,-0.54016113,63.806152,65.59296,2.2607422,0.0,215.59999,2.0,0.4619011,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.81204,71.606995,71.116104,71.14718,114.45,115.57,1.1200027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5271.0,3632.0,14.51,0.06,1251.1,0.9,499.1,-600.0,0
85685.07,0.2,4.5,1611.7092,2099.9788,101.292046,75.200005,13.59375,28.91386,337.4154,343.02527,1.12,0.0,9.0,204.80002,2.0,0.0,202.875,19.875,5377.0,76.86275,-5.0,-7.046875,20102.393,20000.502,627.78516,620.3558,115.51156,2154.8271,114.23987,0.4296875,3.125,100.0,3.0,78.89862,87.35,1.8749976,1.875,1.8749976,7.132,9.112,11.09375,11.875,0.0,0.0,0.0,0.0,0.0,1.0888672,1.4648438,1.0083008,1.0461426,2.3046875,2.6367188,1.953125,2.4804688,1.0980988,1.2415314,0.9072876,1.1532593,0.8105469,0.8095703,55.300903,1.5625,299.6148,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,300.57602,300.0039,433.125,469.875,1.5625,505.9375,0.0,799.78125,79.82713,213.14087,0.0,71.91146,6.2072754,0.34179688,63.21411,65.88898,2.2680664,0.0,215.59999,2.0,0.4587156,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.90525,72.135155,71.29009,71.40815,114.73,116.09,1.359993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5346.0,3674.0,14.55,0.06,1251.1,0.9,499.1,-600.0,0
85685.1,0.2,4.4375,1612.3676,2099.9788,101.28375,75.200005,13.574219,28.76554,336.31445,344.0173,1.15,0.0,9.0,204.80002,2.0,0.0,203.25,19.875,5389.0,76.86275,-5.0,-7.2578125,20128.926,20000.502,627.51984,620.3558,115.78709,2158.165,114.87571,0.4296875,3.125,100.0,3.0,79.03137,87.35,1.8749976,1.875,1.8749976,7.128,9.144,11.1484375,12.3671875,0.0,0.0,0.0,0.0,0.0,0.83984375,1.1621094,0.87158203,0.8703613,2.4023438,2.6757812,1.953125,2.5195312,1.1351013,1.2364197,0.90904236,1.1791229,0.8183594,0.8095703,55.389404,1.5625,299.56534,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,300.07852,300.0039,433.875,469.875,1.5625,508.3125,0.0,800.0,79.82713,213.10425,0.0,72.22215,6.185913,-0.08850098,62.994385,65.21759,2.2705078,0.0,215.59999,2.0,0.45234454,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.545265,72.50798,72.22836,71.76234,115.49,116.75,1.2600021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5346.0,3674.0,14.55,0.06,1231.8,0.9,489.85,-600.0,0
85685.13,0.3,4.46875,1621.173,2099.9788,101.28375,75.200005,13.574219,28.758364,334.41757,342.8404,1.18,0.0,9.0,204.80002,2.0,0.0,202.5,19.875,5405.0,76.86275,-5.0,-7.3828125,20048.264,20000.502,626.1931,620.3558,115.46916,2156.2576,113.90075,0.4296875,3.125,100.0,3.0,78.878784,87.35,1.8749976,1.875,1.8749976,7.128,9.14,11.2265625,12.28125,0.0,0.0,0.0,0.0,0.0,0.99243164,1.1328125,0.98999023,1.1364746,2.3046875,2.734375,1.9726562,2.4609375,1.0852051,1.263504,0.91918945,1.140213,0.8144531,0.8095703,55.371094,1.5625,301.99777,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,302.8977,300.0039,433.875,469.875,1.5625,506.90625,0.0,800.0,79.82713,213.10425,0.0,72.5142,6.1553955,-0.8972168,62.70752,64.1037,2.2509766,0.0,215.59999,2.0,0.45553005,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.458275,72.377495,71.72505,72.135155,115.43,116.61,1.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5398.0,3705.0,14.35,0.06,1231.8,0.9,489.85,-600.0,0
85685.17,0.3,4.53125,1615.9027,2099.9788,101.28375,75.200005,13.59375,29.111158,335.41907,344.88806,1.221,0.0,9.0,204.80002,2.0,0.0,201.375,19.875,5415.0,76.86275,-5.0,-6.8828125,20026.506,20000.502,626.1931,620.3558,116.804436,2164.3638,115.02408,0.4296875,3.125,100.0,3.0,79.45099,87.35,1.8749976,1.875,1.8749976,7.172,9.364,11.2734375,12.3671875,0.0,0.0,0.0,0.0,0.0,1.1523438,1.4929199,1.0717773,1.3769531,2.3242188,2.7539062,1.9921875,2.5,1.0936737,1.2779999,0.9275055,1.1698151,0.81152344,0.8095703,55.53894,1.5625,300.88977,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,301.27252,300.0039,434.25,469.875,1.5625,506.65625,0.0,800.0,79.82713,213.10425,0.0,72.60119,6.14624,-0.72021484,62.530518,64.09454,2.2705078,0.0,215.59999,2.0,0.4619011,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.061005,72.94294,72.66954,72.377495,116.48,117.58,1.0999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5398.0,3705.0,14.35,0.06,1231.8,0.9,489.85,-600.0,0
85685.21,0.5,4.5,1610.1066,2099.9788,101.292046,75.200005,13.5546875,28.949253,338.03122,348.21704,1.249,0.0,9.0,204.80002,2.0,0.0,201.0,19.875,5451.0,76.86275,-5.0,-7.0859375,19938.945,20000.502,625.39716,620.3558,117.03758,2157.4497,114.367035,0.4296875,3.125,100.0,3.0,79.48151,87.35,1.8749976,1.875,1.8749976,7.152,9.224,11.4453125,12.375,0.0,0.0,0.0,0.0,0.0,0.76049805,1.3916016,0.98876953,1.3598633,2.2070312,2.8320312,2.0507812,2.5976562,1.0289001,1.3219452,0.94299316,1.21315,0.81347656,0.8095703,55.506897,1.5625,300.4507,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,301.54614,300.0039,435.0,469.875,1.5625,506.59375,0.0,800.0,79.82713,213.09204,0.0,72.961586,6.109619,-2.7832031,61.883545,61.34796,2.2558594,0.0,215.59999,2.0,0.4587156,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.21635,73.02994,72.55769,72.82488,116.77,117.83,1.0600052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5398.0,3705.0,14.35,0.06,1252.5,0.8,485.1,-600.0,0
85685.24,0.5,4.4375,1609.9342,2099.9788,101.292046,75.200005,13.574219,28.885572,336.92227,349.38208,1.28,0.0,9.0,204.80002,2.0,0.0,202.125,19.875,5480.0,76.86275,-5.0,-7.2109375,20167.664,20000.502,624.60114,620.3558,114.04912,2147.1978,113.66761,0.4296875,3.125,100.0,3.0,77.95868,87.35,1.8749976,1.875,1.8749976,7.12,9.1,11.578125,12.375,0.0,0.0,0.0,0.0,0.0,1.3464355,1.0375977,0.8154297,1.0974121,2.0507812,2.578125,1.875,2.3828125,1.0425568,1.3157654,0.9384155,1.2168121,0.8144531,0.8095703,55.403137,1.5625,301.5063,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,302.63242,300.0039,435.375,469.875,1.5625,505.625,0.0,799.875,79.82713,213.09204,0.0,73.59538,6.07605,-2.8381348,61.358643,60.75287,2.2265625,0.0,215.59999,2.0,0.45234454,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.645096,73.80665,73.12314,73.00508,117.49,118.78,1.2900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5442.0,3742.0,14.23,0.04,1252.5,0.8,485.1,-600.0,0
85685.266,0.6,4.40625,1606.5819,2099.9788,101.292046,75.200005,13.59375,29.038671,334.9397,349.17398,1.32,0.0,9.0,204.80002,2.0,0.0,201.0,19.875,5489.0,76.86275,-5.0,-7.359375,20116.19,20000.502,624.3358,620.3558,113.58283,2183.4373,112.94698,0.4296875,3.125,100.0,3.0,77.734375,87.35,1.8749976,1.875,1.8749976,7.148,9.076,11.6171875,12.375,0.0,0.0,0.0,0.0,0.0,1.2341309,1.8945312,0.92041016,1.2109375,2.03125,2.578125,1.875,2.3632812,1.0386658,1.312561,0.9375,1.2108612,0.8105469,0.8095703,55.854797,1.5625,300.73865,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,301.1813,300.0039,436.5,469.875,1.5625,504.375,0.0,800.0,79.82713,213.09204,0.0,73.570526,6.072998,-0.7080078,61.193848,62.71515,2.2314453,0.0,215.59999,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.831505,73.663734,73.08586,73.32198,117.62,118.82,1.199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5442.0,3742.0,14.23,0.04,1229.0,1.0,482.3,-600.0,0
85685.305,0.4,4.375,1598.984,2099.9788,101.28375,75.200005,13.535156,28.928537,333.8614,348.62146,1.35,0.0,9.0,202.1,2.0,0.0,202.875,19.875,5524.0,76.86275,-5.0,-7.09375,20087.533,20000.502,623.8051,620.3558,113.81597,2189.3977,112.904594,0.4296875,3.125,100.0,3.0,77.77557,87.35,1.8749976,1.875,1.8749976,7.068,9.12,11.6875,12.75,0.0,0.0,0.0,0.0,0.0,0.99243164,1.2463379,1.1547852,1.4233398,2.0703125,2.6171875,1.8945312,2.3632812,1.0533142,1.3330078,0.9578705,1.2120819,0.8144531,0.8095703,55.908203,1.5625,299.14868,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,300.66724,300.0039,436.5,469.875,1.5625,504.34375,0.0,800.0,79.82713,213.06763,0.0,74.12355,6.088257,-0.09765625,60.516357,62.66327,2.2216797,0.0,215.59999,2.0,0.4459735,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.96821,74.073845,73.76937,73.67616,118.57,119.21,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5505.0,3784.0,14.2,0.03,1229.0,1.0,482.3,-600.0,0
85685.336,0.5,4.34375,1596.9281,2099.9788,101.28375,75.200005,13.5546875,28.697933,333.04428,349.98572,1.38,0.0,9.0,202.1,2.0,0.0,202.125,19.875,5542.0,76.86275,-5.0,-7.0546875,20136.355,20000.502,623.5398,620.3558,113.32849,2190.3516,112.94698,0.4296875,3.125,100.0,3.0,77.45819,87.35,1.8749976,1.875,1.8749976,7.084,9.292,11.703125,13.140625,0.0,0.0,0.0,0.0,0.0,1.3842773,1.3525391,0.7885742,1.036377,2.3242188,2.9296875,2.0703125,2.5390625,1.0920715,1.3654327,0.9513855,1.1901855,0.81640625,0.8095703,55.960083,1.5625,299.17947,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,300.4351,300.0039,437.625,469.875,1.5625,505.0625,0.0,800.0,79.82713,213.06763,0.0,74.341034,6.0913086,-0.66223145,60.15625,61.753845,2.2167969,0.0,215.59999,2.0,0.44278795,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.61443,74.35346,73.80665,73.88743,118.78,120.08,1.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5505.0,3784.0,14.2,0.03,1229.0,1.0,482.3,-600.0,0
85685.37,0.5,4.34375,1599.6831,2099.9788,101.28375,75.200005,13.574219,28.702398,331.9568,349.97964,1.42,0.0,9.0,202.1,2.0,0.0,198.75,19.875,5562.0,76.86275,-5.0,-6.75,20006.34,20000.502,622.47845,620.3558,115.42677,2207.756,113.879555,0.4296875,3.125,100.0,3.0,78.46985,87.35,1.8749976,1.875,1.8749976,7.172,9.344,11.7109375,13.28125,0.0,0.0,0.0,0.0,0.0,1.1047363,1.4331055,1.0119629,1.4306641,2.3242188,2.9296875,2.0507812,2.5585938,1.09375,1.3726044,0.941391,1.1942291,0.81640625,0.8095703,56.18286,1.5625,299.22998,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,300.4351,300.0039,437.625,469.875,1.5625,503.78125,0.0,800.0,79.82713,213.06763,0.0,74.66415,6.0516357,-0.9124756,59.75952,61.0672,2.1875,0.0,215.59999,2.0,0.44278795,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.57094,74.595795,73.94957,74.22919,119.01,120.05,1.0400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5505.0,3784.0,14.2,0.03,1217.9,0.9,477.35,-600.0,0
85685.41,0.6,4.34375,1597.199,2099.9788,101.292046,75.200005,13.5546875,28.708519,331.97757,351.26465,1.448,0.0,9.0,202.1,2.0,0.0,202.5,19.875,5587.0,76.86275,-5.0,-6.5234375,19835.463,20000.502,623.2744,620.3558,116.88921,2218.2466,113.45566,0.4296875,3.125,100.0,3.0,79.10309,87.35,1.8749976,1.875,1.8749976,7.056,9.132,11.7265625,13.1484375,0.0,0.0,0.0,0.0,0.0,0.9667969,1.25,0.84594727,1.1499023,2.3046875,2.7734375,1.9921875,2.5,1.0669708,1.3008118,0.9251404,1.1795044,0.8095703,0.8105469,56.349182,1.5625,299.5594,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,300.8082,300.0039,438.375,469.875,1.5625,503.6875,0.0,799.875,79.82713,213.04932,0.0,74.95619,6.033325,-0.4486084,59.259033,61.012268,2.1850586,0.0,215.59999,2.0,0.44278795,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.06804,75.29173,74.99969,74.48395,119.87,121.17,1.2999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5557.0,3822.0,14.07,0.03,1217.9,0.9,477.35,-600.0,0
85685.44,0.5,4.28125,1593.976,2099.9788,101.292046,75.200005,13.535156,28.756296,332.26782,353.15198,1.479,0.0,9.0,202.1,2.0,0.0,199.125,19.875,5602.0,76.86275,-5.0,-6.5234375,19992.543,20000.502,623.2744,620.3558,114.663765,2184.391,112.713844,0.421875,3.125,100.0,3.0,77.949524,87.35,1.8749976,1.875,1.8749976,7.128,9.056,11.7421875,13.125,0.0,0.0,0.0,0.0,0.0,0.7800293,1.2341309,1.036377,1.1523438,2.2851562,2.7539062,2.03125,2.5,1.0598755,1.2926483,0.93055725,1.1730957,0.81152344,0.8105469,55.98755,1.5625,299.39212,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,300.4351,300.0039,438.75,469.875,1.5625,503.4375,0.0,799.875,79.82713,213.04932,0.0,75.012115,6.0302734,-0.10070801,58.95996,61.07025,2.1728516,0.0,215.59999,2.0,0.4364169,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.3228,75.06804,74.57094,74.9127,120.01,121.22,1.2099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5557.0,3822.0,14.07,0.03,1229.9,0.9,476.65,-600.0,0
