Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85609.73,-0.2,4.1875,1521.3362,2099.9788,101.383255,75.200005,13.613281,25.550165,324.0716,296.16837,0.529,0.0,9.0,202.1,2.0,0.0,213.375,18.0,4851.0,76.86275,-5.0,-5.0859375,20116.72,20000.502,615.5797,620.3558,121.318924,1832.962,113.81597,0.3984375,3.90625,100.0,3.0,83.454895,84.65,0.0,0.0,0.0,7.104,8.016,7.140625,8.734375,0.0,0.0,0.0,0.0,0.0,0.99609375,1.015625,0.7434082,0.94970703,2.1289062,2.2460938,1.8359375,1.9921875,1.1603546,1.1883545,0.97366333,1.0462189,0.8154297,0.8095703,51.216125,1.5625,277.65677,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,279.25793,279.99588,418.5,469.875,1.5625,502.96875,0.0,799.6875,79.82713,206.57349,0.0,64.93345,-0.592041,0.38757324,68.5791,64.756775,2.34375,0.0,204.79999,1.0,0.42686033,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.051506,64.796745,64.55441,64.81539,103.89,104.69,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4794.0,3287.0,13.79,0.05,1211.4,0.9,459.05,-600.0,0
85609.766,-0.1,4.09375,1520.733,2099.9788,101.383255,75.200005,13.6328125,25.566357,322.69827,297.79858,0.56,0.0,9.0,202.1,2.0,0.0,213.375,18.0,4875.0,76.86275,-5.0,-5.09375,20071.082,20000.502,616.37573,620.3558,121.997154,1833.2004,114.176285,0.3984375,3.125,100.0,3.0,83.638,84.65,0.0,0.0,0.0,7.096,8.172,7.5,9.625,0.0,0.0,0.0,0.0,0.0,0.8483887,0.98876953,0.7824707,0.9838867,2.0703125,2.265625,1.8359375,1.9726562,1.1248779,1.1933136,0.97099304,1.0384369,0.8095703,0.8095703,51.28174,1.5625,276.89737,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,278.53656,279.99588,420.375,469.875,1.5625,501.625,0.0,799.6875,79.82713,206.71997,0.0,65.10122,-0.54016113,1.7150879,67.99927,65.50751,2.3046875,0.0,204.79999,1.0,0.41730374,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.44298,65.48647,65.2752,65.20064,104.93,105.39,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4794.0,3287.0,13.79,0.05,1204.0,0.8,453.7,-600.0,0
85609.8,-0.1,4.0625,1519.7472,2099.9788,101.383255,75.200005,13.574219,25.456215,319.6295,296.4259,0.591,0.0,9.0,202.1,2.0,0.0,213.0,18.0,4885.0,76.86275,-5.0,-5.0234375,20088.064,20000.502,616.11035,620.3558,120.95861,1822.7101,113.32849,0.3984375,3.125,100.0,3.0,83.13751,84.65,0.0,0.0,0.0,7.096,7.98,7.640625,9.75,0.0,0.0,0.0,0.0,0.0,0.96313477,0.9057617,0.72875977,1.0974121,2.0898438,2.2265625,1.8164062,1.953125,1.1167145,1.1688995,0.9614563,1.0238647,0.8125,0.8095703,51.08185,1.5625,276.81442,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,278.22974,279.99588,420.75,469.875,1.5625,501.3125,0.0,800.09375,79.82713,207.02515,0.0,65.61696,-0.50354004,2.090454,67.76123,65.626526,2.3144531,0.0,204.79999,1.0,0.41411823,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.66667,65.48647,65.21928,65.393265,104.96,105.68,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4862.0,3339.0,13.6,0.04,1204.0,0.8,453.7,-600.0,0
85609.83,-0.1,4.0625,1521.533,2099.9788,101.383255,75.200005,13.59375,25.444185,318.45584,295.94333,0.628,0.0,9.0,202.1,2.0,0.0,212.25,18.375,4910.0,76.86275,-5.0,-5.0859375,20014.3,20000.502,616.64105,620.3558,122.14552,1851.0819,113.837166,0.3984375,3.125,100.0,3.0,83.5556,84.65,0.37499952,0.375,0.37499952,7.104,8.172,8.0078125,9.8828125,0.0,0.0,0.0,0.0,0.0,1.0058594,0.8666992,0.84472656,1.0644531,2.0703125,2.1875,1.796875,1.953125,1.1054993,1.1535645,0.94436646,1.0270691,0.80859375,0.8095703,51.426697,1.5625,276.44513,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,278.03903,279.99588,421.125,469.875,1.5625,504.3125,0.0,799.6875,79.82713,207.44629,0.0,65.641815,-0.4638672,2.2735596,67.163086,65.25116,2.3046875,0.0,204.79999,1.0,0.41411823,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.92764,66.00221,65.809586,65.75987,105.83,106.22,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4862.0,3339.0,13.6,0.04,1211.8,0.9,459.0,-600.0,0
85609.875,0.0,4.09375,1522.4752,2099.9788,101.383255,75.200005,13.6328125,25.390623,318.72235,297.7068,0.66,0.0,9.0,202.1,2.0,0.0,211.5,18.375,4929.0,76.86275,-5.0,-5.28125,20036.588,20000.502,615.84503,620.3558,122.060745,1857.7576,113.96433,0.3984375,3.125,100.0,3.0,83.36182,84.65,0.37499952,0.375,0.37499952,7.1,8.18,8.2890625,10.7421875,0.0,0.0,0.0,0.0,0.0,1.2438965,0.9008789,0.64697266,0.99975586,2.0898438,2.1484375,1.7578125,1.953125,1.1066437,1.1225891,0.9310913,1.0272217,0.8095703,0.8095703,51.483154,1.5625,276.02054,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.74057,279.99588,421.875,469.875,1.5625,507.625,0.0,800.0,79.82713,208.00171,0.0,66.21348,-0.4058838,2.8625488,66.70532,65.40985,2.3046875,0.0,204.79999,1.0,0.41730374,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.25697,66.10163,65.909004,66.00221,106.07,106.63,0.55999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4921.0,3384.0,13.82,0.05,1211.8,0.9,459.0,-600.0,0
85609.91,0.0,4.15625,1521.5804,2099.9788,101.383255,75.200005,13.613281,25.32904,319.89078,299.9544,0.693,0.0,9.0,202.1,2.0,0.0,211.125,18.375,4957.0,76.86275,-5.0,-5.3046875,20071.082,20000.502,616.11035,620.3558,121.59446,1852.9893,113.94314,0.3984375,3.125,100.0,3.0,83.13751,83.299995,0.37499952,0.375,0.37499952,7.116,8.144,8.6953125,10.9765625,0.0,0.0,0.0,0.0,0.0,1.1328125,0.9753418,1.0595703,1.0986328,2.0898438,2.1289062,1.7578125,1.953125,1.1077881,1.1151123,0.92285156,1.031723,0.81347656,0.8095703,51.475525,1.5625,275.7419,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.43375,279.99588,422.25,469.875,1.5625,507.28125,0.0,799.78125,79.82713,208.19092,0.0,66.38746,-0.3479004,3.326416,66.033936,65.260315,2.2949219,0.0,204.79999,1.0,0.4236748,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.54902,66.679504,66.499306,66.35639,106.79,107.31,0.51999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4921.0,3384.0,13.82,0.05,1208.6,0.8,452.9,-600.0,0
85609.94,0.0,4.15625,1523.826,2099.9788,101.383255,75.200005,13.59375,25.28863,322.35956,303.98642,0.73,0.0,9.0,202.1,2.0,0.0,212.625,18.375,4961.0,76.86275,-5.0,-5.390625,20092.84,20000.502,615.84503,620.3558,120.301575,1895.4277,112.84101,0.3984375,3.125,100.0,3.0,82.36084,83.299995,0.37499952,0.375,0.37499952,7.052,8.14,8.7578125,10.796875,0.0,0.0,0.0,0.0,0.0,0.88134766,1.3195801,1.048584,1.0192871,2.0703125,2.1484375,1.7578125,1.9726562,1.1047363,1.1238861,0.92826843,1.0338593,0.80859375,0.8095703,51.930237,1.5625,275.99747,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.52493,279.99588,423.0,469.875,1.5625,506.71875,0.0,799.78125,79.82713,208.35571,0.0,66.754074,-0.28686523,3.0792236,65.93628,64.964294,2.2973633,0.0,204.79999,1.0,0.4236748,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.80378,66.580086,66.30668,66.54902,106.71,107.51,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4921.0,3384.0,13.82,0.05,1208.6,0.8,452.9,-600.0,0
85609.96,0.1,4.15625,1523.912,2099.9788,101.383255,75.200005,13.613281,25.325695,322.30856,304.1836,0.761,0.0,9.0,202.1,2.0,0.0,210.75,18.375,4993.0,76.86275,-5.0,-5.53125,20168.195,20000.502,615.31433,620.3558,120.23799,1882.0763,113.66761,0.3984375,3.125,100.0,3.0,82.188416,83.299995,0.74999905,0.75,0.37499952,7.108,8.132,9.2265625,10.8359375,0.0,0.0,0.0,0.0,0.0,1.0632324,0.8605957,0.8496094,1.2658691,2.0507812,2.1289062,1.7578125,1.9726562,1.091919,1.1191559,0.92430115,1.0438538,0.80859375,0.8095703,51.77765,1.5625,275.37128,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.01917,279.99588,423.375,469.875,1.5625,506.84375,0.0,799.875,79.82713,208.64868,0.0,66.87213,-0.20751953,3.9611816,65.17334,65.156555,2.2949219,0.0,204.79999,1.0,0.4236748,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.008835,67.05854,66.98398,66.934265,107.72,107.92,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4967.0,3418.0,13.64,0.06,1208.6,0.8,452.9,-600.0,0
85610.0,0.2,4.15625,1527.7659,2099.9788,101.383255,75.200005,13.5546875,25.234873,322.61008,306.43207,0.792,0.0,9.0,202.1,2.0,0.0,210.375,18.75,5020.0,76.86275,-5.0,-5.6015625,20144.314,20000.502,614.7837,620.3558,118.5848,1887.3215,112.56548,0.40625,3.125,100.0,3.0,81.39038,83.299995,0.74999905,0.75,0.74999905,7.088,8.132,9.421875,10.9921875,0.0,0.0,0.0,0.0,0.0,0.9655762,1.1962891,0.7519531,0.7067871,2.03125,2.1484375,1.7382812,2.1484375,1.0725403,1.1099243,0.90782166,1.0449982,0.80859375,0.8095703,51.950073,1.5625,275.97507,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.52493,279.99588,423.375,469.875,1.5625,509.59375,0.0,799.78125,79.82713,209.27124,0.0,67.257385,-0.08850098,0.9094238,64.642334,61.69281,2.2949219,0.0,204.79999,1.0,0.4236748,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.28845,67.23874,66.98398,67.13932,107.8,108.29,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4967.0,3418.0,13.64,0.06,1205.2,0.8,462.3,-600.0,0
85610.03,0.2,4.125,1522.165,2099.9788,101.383255,75.200005,13.574219,25.322447,322.53192,308.0145,0.82,0.0,9.0,202.1,2.0,0.0,213.0,18.75,5027.0,76.86275,-5.0,-5.6484375,20184.646,20000.502,614.5184,620.3558,118.56361,1905.4413,113.24371,0.3984375,3.125,100.0,3.0,81.22711,83.299995,0.74999905,0.75,0.74999905,6.992,8.168,9.453125,11.1484375,0.0,0.0,0.0,0.0,0.0,0.8605957,0.92407227,1.0107422,0.7507324,2.0117188,2.1289062,1.7382812,2.0898438,1.0671234,1.0926056,0.9122467,1.013794,0.8095703,0.8095703,52.207947,1.5625,275.3833,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,276.40555,279.99588,424.125,469.875,1.5625,509.53125,0.0,800.09375,79.82713,208.96606,0.0,67.33816,-0.02746582,4.2297363,64.51416,64.93378,2.2875977,0.0,204.79999,1.0,0.42048928,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.67992,67.8104,67.67992,67.49351,108.62,109.13,0.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5014.0,3443.0,13.87,0.04,1205.2,0.8,462.3,-600.0,0
85610.07,0.0,4.09375,1520.8339,2099.9788,101.383255,75.200005,13.652344,25.236618,321.72174,307.6692,0.86,0.0,9.0,202.1,2.0,0.0,210.375,18.75,5059.0,76.86275,-5.0,-5.5703125,20065.244,20000.502,614.5184,620.3558,118.56361,1901.865,112.24756,0.40625,3.125,100.0,3.0,81.14624,83.299995,0.74999905,0.75,0.74999905,7.064,8.168,9.6015625,11.3046875,0.0,0.0,0.0,0.0,0.0,1.0058594,0.7324219,0.9313965,1.0083008,1.9726562,2.0898438,1.71875,2.0703125,1.0354614,1.0662842,0.9059906,1.0049438,0.80566406,0.8095703,52.189636,1.5625,275.64926,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.21817,279.99588,424.875,469.875,1.5625,505.25,0.0,800.0,79.82713,209.57642,0.0,67.84769,0.08239746,4.0283203,63.94043,64.26849,2.2753906,0.0,204.79999,1.0,0.41730374,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.88497,67.860115,67.72963,67.75448,109.0,109.25,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5014.0,3443.0,13.87,0.04,1214.4,0.7,459.0,-600.0,0
85610.09,0.1,4.09375,1526.6161,2099.9788,101.383255,75.200005,13.6328125,25.275192,320.61224,308.5599,0.891,0.0,9.0,200.75,2.0,0.0,210.0,18.75,5074.0,76.86275,-5.0,-5.59375,20139.008,20000.502,614.253,620.3558,118.41524,1907.1102,112.8834,0.3984375,3.125,100.0,3.0,81.074524,83.299995,1.1249986,1.125,0.74999905,7.064,8.152,9.671875,12.0546875,0.0,0.0,0.0,0.0,0.0,0.75805664,1.2561035,0.9094238,0.99365234,1.9726562,2.0898438,1.71875,2.0703125,1.0339355,1.0694885,0.9061432,1.0045624,0.8076172,0.8095703,52.2995,1.5625,275.428,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,276.91965,279.99588,425.25,469.875,1.5625,502.40625,0.0,800.09375,79.82713,209.8877,0.0,68.195656,0.15563965,4.5532227,63.671875,64.616394,2.2705078,0.0,204.79999,1.0,0.41730374,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.3075,68.462845,68.14594,68.046524,109.51,110.18,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5053.0,3477.0,13.71,0.05,1214.4,0.7,459.0,-600.0,0
85610.125,0.1,4.0625,1527.972,2099.9788,101.383255,75.200005,13.574219,25.243101,320.77188,309.62888,0.93,0.0,9.0,200.75,2.0,0.0,210.75,19.125,5111.0,76.86275,-5.0,-5.5703125,20100.27,20000.502,613.9877,620.3558,118.43643,1903.2955,112.8834,0.40625,3.125,100.0,3.0,81.01349,83.299995,1.1249986,1.125,1.1249986,7.032,8.164,9.8515625,12.1484375,0.0,0.0,0.0,0.0,0.0,1.0437012,0.8532715,1.0449219,1.1962891,1.9335938,2.109375,1.7578125,2.0898438,1.0210419,1.0775757,0.9036255,1.0128021,0.8046875,0.8095703,52.287292,1.5625,276.08374,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.93124,279.99588,426.0,469.875,0.78125,505.875,0.0,799.875,79.82713,210.71777,0.0,68.41935,0.21057129,3.1188965,63.00659,62.55951,2.2558594,0.0,204.79999,1.0,0.41411823,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.39449,68.33236,68.201866,68.22672,109.76,110.07,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5053.0,3477.0,13.71,0.05,1214.4,0.7,459.0,-600.0,0
85610.16,0.1,4.0625,1526.093,2099.9788,101.383255,75.200005,13.613281,25.338207,319.58102,310.72885,0.959,0.0,9.0,200.75,2.0,0.0,211.125,19.125,5116.0,76.86275,-5.0,-5.453125,20136.885,20000.502,613.9877,620.3558,117.482666,1916.1702,112.417114,0.40625,2.34375,100.0,3.0,80.5542,83.299995,1.1249986,1.125,1.1249986,7.012,8.16,9.875,12.015625,0.0,0.0,0.0,0.0,0.0,0.80688477,1.25,0.7739258,0.95581055,1.953125,2.0898438,1.7578125,2.0898438,1.0102081,1.0741425,0.909729,1.0106659,0.8095703,0.8095703,52.48871,1.5625,275.68677,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.185,279.99588,426.375,469.875,0.78125,505.6875,0.0,800.1875,79.82713,210.47363,0.0,68.74246,0.289917,4.269409,62.91504,63.697815,2.2509766,0.0,204.79999,1.0,0.41411823,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.872955,69.00344,68.730034,68.624405,110.44,111.05,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5053.0,3477.0,13.71,0.05,1191.9,0.7,445.65,-600.0,0
85610.2,0.2,4.0625,1520.6232,2099.9788,101.383255,75.200005,13.613281,25.280632,319.85803,311.3024,0.99,0.0,9.0,200.75,2.0,0.0,211.875,19.125,5150.0,76.86275,-5.0,-5.40625,20054.102,20000.502,614.253,620.3558,117.73701,1933.3363,112.31114,0.40625,2.34375,100.0,3.0,80.59387,83.299995,1.1249986,1.125,1.1249986,6.98,8.14,10.03125,11.6015625,0.0,0.0,0.0,0.0,0.0,0.71777344,1.1779785,0.8496094,1.0583496,1.9140625,2.1289062,1.7382812,2.0507812,0.98114014,1.0766602,0.9009552,1.0101318,0.80566406,0.8095703,52.664185,1.5625,276.37714,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,278.03903,279.99588,427.5,469.875,0.78125,504.625,0.0,799.875,79.82713,210.87036,0.0,68.94752,0.39672852,3.2409668,62.304688,62.171936,2.2436523,0.0,204.79999,1.0,0.41411823,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.978584,69.00344,68.897804,68.872955,110.84,111.05,0.21000671,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5124.0,3518.0,13.38,0.06,1191.9,0.7,445.65,-600.0,0
85610.234,0.2,4.09375,1526.2638,2099.9788,101.383255,75.200005,13.59375,25.380762,319.89084,313.40344,1.019,0.0,9.0,200.75,2.0,0.0,210.75,19.125,5153.0,76.86275,-5.0,-5.2890625,20191.545,20000.502,614.253,620.3558,115.829475,1950.264,112.05681,0.40625,2.34375,100.0,3.0,79.60358,83.299995,1.1249986,1.125,1.1249986,7.012,8.312,10.046875,12.1171875,0.0,0.0,0.0,0.0,0.0,0.625,1.1999512,1.1157227,0.9692383,1.875,2.1484375,1.7382812,2.03125,0.96313477,1.0861206,0.8984375,0.99983215,0.8105469,0.8095703,52.83966,1.5625,276.96542,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.90637,279.99588,427.5,469.875,1.5625,504.25,0.0,800.1875,79.82713,211.1206,0.0,69.18985,0.4272461,2.0568848,62.249756,60.951233,2.229004,0.0,204.79999,1.0,0.41730374,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.46326,69.581314,69.27684,69.16499,111.31,111.98,0.6700058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5124.0,3518.0,13.38,0.06,1186.9,0.8,447.5,-600.0,0
85610.26,0.3,4.09375,1523.4747,2099.9788,101.383255,75.200005,13.6328125,25.466085,321.2306,314.89935,1.06,0.0,9.0,200.75,2.0,0.0,210.375,19.5,5183.0,76.86275,-5.0,-5.265625,19986.174,20000.502,614.5184,620.3558,118.47882,1958.847,112.904594,0.3984375,3.125,100.0,3.0,80.88074,83.299995,1.4999981,1.5,1.4999981,7.004,8.348,10.1875,12.1640625,0.0,0.0,0.0,0.0,0.0,0.8996582,0.80322266,0.8215332,1.0949707,1.875,2.1289062,1.7578125,2.03125,0.963974,1.0717773,0.9033966,1.0025024,0.8105469,0.8095703,52.967834,1.5625,276.2459,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.12692,279.99588,427.5,469.875,0.78125,508.3125,0.0,799.875,79.82713,211.18774,0.0,69.41976,0.47607422,3.5491943,61.706543,61.961365,2.1777344,0.0,204.79999,1.0,0.41730374,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.4384,69.46326,69.3017,69.38248,111.53,111.79,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5169.0,3547.0,13.45,0.05,1186.9,0.8,447.5,-600.0,0
85610.29,0.2,4.09375,1524.7335,2099.9788,101.383255,75.200005,13.613281,25.361729,321.20126,316.7037,1.091,0.0,9.0,200.75,2.0,0.0,208.875,19.5,5224.0,76.86275,-5.0,-5.2578125,20071.082,20000.502,614.7837,620.3558,117.07997,1952.8866,112.33234,0.40625,2.34375,100.0,3.0,80.04303,83.299995,1.4999981,1.5,1.4999981,7.036,8.176,10.375,12.109375,0.0,0.0,0.0,0.0,0.0,0.9411621,1.4770508,1.270752,0.8227539,1.875,2.1289062,1.7773438,2.03125,0.95977783,1.074295,0.91926575,0.99342346,0.81152344,0.8095703,52.879333,1.5625,277.31766,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,279.05063,279.99588,428.625,469.875,1.5625,500.25,0.0,799.875,79.82713,212.10938,0.0,69.662094,0.5065918,1.4068604,60.968018,59.111023,2.1533203,0.0,204.79999,1.0,0.41730374,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.991425,70.159195,69.910645,69.71181,112.19,112.91,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5169.0,3547.0,13.45,0.05,1186.9,0.8,447.5,-600.0,0
85610.33,0.1,4.03125,1517.811,2099.9788,101.383255,75.200005,13.59375,25.517172,321.32083,319.3278,1.12,0.0,9.0,200.75,2.0,0.0,209.625,19.5,5222.0,76.86275,-5.0,-5.1171875,20075.328,20000.502,615.049,620.3558,116.59249,1968.8606,111.90844,0.3984375,3.125,100.0,3.0,79.808044,83.299995,1.4999981,1.5,1.4999981,7.008,8.332,10.3671875,12.1796875,0.0,0.0,0.0,0.0,0.0,0.7507324,1.6210938,0.83618164,1.0754395,1.875,2.2070312,1.7578125,2.0507812,0.96458435,1.1144257,0.9113312,1.0095978,0.8105469,0.8095703,53.07007,1.5625,276.1394,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,277.185,279.99588,429.375,469.875,1.5625,500.21875,0.0,799.875,79.82713,211.31592,0.0,70.072205,0.5584717,2.8747559,61.00464,60.655212,2.1240234,0.0,204.79999,1.0,0.4109327,0.0,279.99588,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.239975,70.239975,70.04735,70.01006,112.67,113.04,0.37000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5222.0,3589.0,13.56,0.06,1191.1,0.8,451.65,-600.0,0
