Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85639.83,0.0,4.46875,1607.0529,2099.9788,101.27547,75.200005,13.574219,28.170095,332.50412,302.86273,0.39,0.0,9.0,202.1,2.0,0.0,210.75,17.625,4803.0,76.86275,-5.0,-6.046875,20144.846,20000.502,616.11035,620.3558,120.87383,1904.9645,115.42677,0.4140625,2.34375,100.0,3.0,83.392334,87.35,-0.37499952,-0.375,-0.37499952,7.228,9.02,6.4375,8.453125,0.0,0.0,0.0,0.0,0.0,1.4453125,1.809082,0.84350586,1.3439941,2.1875,2.5585938,1.9921875,1.9921875,1.197586,1.3680267,1.0695648,1.0527802,0.8144531,0.8095703,52.201843,1.5625,295.07556,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.40527,300.0039,418.125,469.875,0.78125,508.34375,0.0,799.78125,79.82713,210.55908,0.0,64.20644,-1.8554688,2.987671,74.731445,72.099304,2.5219727,0.0,210.2,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.51092,64.31829,63.98896,64.15673,102.98,103.82,0.83999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4736.0,3265.0,13.97,0.06,1230.4,0.8,462.9,-600.0,0
85639.86,0.0,4.46875,1611.32,2099.9788,101.27547,75.200005,13.613281,28.108377,332.51773,303.824,0.43,0.0,9.0,202.1,2.0,0.0,210.375,18.0,4841.0,76.86275,-5.0,-6.0234375,20053.04,20000.502,616.64105,620.3558,122.08194,1905.2029,115.93545,0.40625,2.34375,100.0,3.0,83.82263,87.35,0.0,0.0,0.0,7.212,8.968,7.0,8.6796875,0.0,0.0,0.0,0.0,0.0,0.9399414,0.88623047,0.9069824,1.1096191,2.1875,2.5585938,1.9726562,1.9921875,1.1946869,1.3733673,1.0613251,1.0552216,0.8144531,0.8095703,52.230835,1.5625,295.16232,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.7121,300.0039,418.875,469.875,0.78125,512.0,0.0,799.78125,79.82713,211.15723,0.0,64.76568,-1.7791748,1.9989014,73.81592,70.2713,2.5146484,0.0,210.2,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.81539,64.99558,64.55441,64.380424,103.61,104.6,0.98999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4810.0,3302.0,13.95,0.04,1230.4,0.8,462.9,-600.0,0
85639.9,0.0,4.46875,1621.0286,2099.9788,101.27547,75.200005,13.613281,28.12096,332.62555,306.32706,0.462,0.0,9.0,202.1,2.0,0.0,211.5,18.0,4857.0,77.64706,-5.0,-5.8984375,20099.207,20000.502,617.4371,620.3558,122.633,1912.8323,116.97399,0.4140625,2.34375,100.0,3.0,84.088135,86.00001,0.0,0.0,0.0,7.168,8.992,7.234375,9.4765625,0.0,0.0,0.0,0.0,0.0,1.0742188,0.6958008,1.0742188,1.2060547,2.1679688,2.4609375,1.9335938,2.0117188,1.1885834,1.3154602,1.0404205,1.0620117,0.8125,0.8095703,52.30255,1.5625,296.08246,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.31738,300.0039,419.625,469.875,0.78125,511.5625,0.0,799.78125,79.82713,211.96289,0.0,64.98316,-1.675415,0.9063721,73.4314,68.89801,2.5024414,0.0,210.2,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.15714,65.01423,64.74704,64.84024,104.2,104.86,0.66000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4810.0,3302.0,13.95,0.04,1227.9,0.9,465.25,-600.0,0
85639.93,-0.1,4.46875,1619.4634,2099.9788,101.27547,75.200005,13.59375,28.254416,332.80768,307.5078,0.489,0.0,9.0,202.1,2.0,0.0,206.25,18.0,4876.0,77.64706,-5.0,-5.8359375,20195.26,20000.502,616.9064,620.3558,120.85264,1949.5487,116.86802,0.4140625,2.34375,100.0,3.0,83.08716,86.00001,0.0,0.0,0.0,7.32,9.048,7.5078125,9.5078125,0.0,0.0,0.0,0.0,0.0,1.105957,1.4599609,0.7751465,0.8520508,2.1875,2.4804688,1.9140625,1.9921875,1.1928558,1.3217163,1.0269928,1.0572052,0.8154297,0.8095703,52.630615,1.5625,294.95526,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.0985,300.0039,420.75,469.875,0.78125,511.1875,0.0,799.78125,79.82713,212.07275,0.0,65.26899,-1.5808105,4.473877,72.97974,72.09625,2.4804688,0.0,210.2,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.34355,65.61075,65.2752,65.02666,104.65,105.59,0.9399948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4810.0,3302.0,13.95,0.04,1227.9,0.9,465.25,-600.0,0
85639.96,-0.1,4.4375,1625.171,2099.9788,101.27547,75.200005,13.6328125,28.090929,332.91925,308.81424,0.529,0.0,9.0,202.1,2.0,0.0,206.25,18.0,4901.0,77.64706,-5.0,-5.7578125,19934.168,20000.502,616.37573,620.3558,123.54438,1958.6086,117.01639,0.4140625,2.34375,100.0,3.0,84.23004,86.00001,0.37499952,0.375,0.0,7.316,9.052,7.875,9.6015625,0.0,0.0,0.0,0.0,0.0,0.9484863,1.1425781,0.95703125,1.4245605,2.1875,2.4414062,1.9140625,2.03125,1.1763763,1.3022614,1.0234833,1.072998,0.8144531,0.8095703,52.745056,1.5625,295.64316,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.1101,300.0039,421.125,469.875,0.78125,511.34375,0.0,799.875,79.82713,212.56104,0.0,65.43676,-1.473999,1.2268066,72.37549,68.34564,2.4707031,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.66667,65.44298,65.21928,65.41812,104.96,105.68,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4871.0,3335.0,13.99,0.05,1227.9,0.9,465.25,-600.0,0
85640.0,0.0,4.46875,1622.7231,2099.9788,101.28375,75.200005,13.574219,28.189499,331.85165,309.4022,0.56,0.0,9.0,202.1,2.0,0.0,207.75,18.375,4924.0,76.86275,-5.0,-5.6171875,19967.602,20000.502,616.64105,620.3558,120.301575,1951.2177,113.90075,0.4140625,2.34375,100.0,3.0,82.66754,86.00001,0.37499952,0.375,0.37499952,7.252,9.044,8.2109375,9.75,0.0,0.0,0.0,0.0,0.0,0.9484863,0.8093262,1.036377,1.2219238,2.1875,2.3828125,1.875,2.0117188,1.1689758,1.2696075,1.0043335,1.0640717,0.8125,0.8095703,52.76184,1.5625,294.92538,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.40527,300.0039,421.5,469.875,0.78125,514.40625,0.0,799.6875,79.82713,212.53662,0.0,66.06435,-1.3702393,3.793335,71.82617,70.46661,2.4414062,0.0,210.2,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,65.9525,66.17619,65.809586,65.78473,105.87,106.5,0.62999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4871.0,3335.0,13.99,0.05,1231.2,0.9,468.15,-600.0,0
85640.03,0.0,4.4375,1626.3724,2099.9788,101.28375,75.200005,13.574219,28.085394,333.23865,312.15344,0.589,0.0,9.0,202.1,2.0,0.0,207.0,18.375,4934.0,76.86275,-5.0,-5.640625,19853.506,20000.502,617.1717,620.3558,122.80256,1981.2584,115.08766,0.421875,2.34375,100.0,3.0,83.7204,86.00001,0.37499952,0.375,0.37499952,7.26,9.292,8.359375,10.1796875,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8178711,0.7128906,1.1218262,2.1679688,2.5,1.9921875,2.2265625,1.1577606,1.2056732,0.9680176,1.0773468,0.81347656,0.8095703,53.06549,1.5625,295.2242,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.7121,300.0039,422.25,469.875,0.78125,518.03125,0.0,800.09375,79.82713,212.53662,0.0,66.02706,-1.3031006,3.1951904,71.588135,69.703674,2.4316406,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.45581,66.20726,65.890366,66.00221,106.04,106.95,0.90999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4922.0,3384.0,14.01,0.06,1231.2,0.9,468.15,-600.0,0
85640.055,0.1,4.4375,1629.5443,2099.9788,101.28375,75.200005,13.613281,28.128735,332.17404,311.7881,0.63,0.0,9.0,202.1,2.0,0.0,205.5,18.375,4974.0,76.86275,-5.0,-5.71875,19860.406,20000.502,617.1717,620.3558,123.37482,1986.2651,115.341995,0.421875,2.34375,100.0,3.0,83.84247,86.00001,0.37499952,0.375,0.37499952,7.284,9.184,8.9453125,10.7734375,0.0,0.0,0.0,0.0,0.0,1.2390137,1.1035156,0.76171875,1.1743164,2.3242188,2.4023438,1.9921875,2.2460938,1.1321259,1.1573029,0.9690857,1.0895538,0.8105469,0.8095703,53.123474,1.5625,294.81583,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.31406,300.0039,422.625,469.875,0.78125,517.46875,0.0,799.875,79.82713,212.53662,0.0,66.673294,-1.2298584,4.193115,70.62378,69.81659,2.4145508,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.70436,66.91563,66.430954,66.25697,106.63,107.69,1.0600052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4922.0,3384.0,14.01,0.06,1230.2,0.8,465.1,-600.0,0
85640.09,0.2,4.4375,1635.1057,2099.9788,101.27547,75.200005,13.59375,28.070705,332.26044,314.3975,0.66,0.0,9.0,202.1,2.0,0.0,204.0,18.75,4995.0,76.86275,-5.0,-5.8359375,19928.332,20000.502,617.1717,620.3558,123.54438,2026.3195,116.06262,0.421875,2.34375,100.0,3.0,83.78143,86.00001,0.74999905,0.75,0.74999905,7.316,9.204,9.2578125,11.53125,0.0,0.0,0.0,0.0,0.0,0.96313477,1.1376953,0.6738281,0.95214844,2.2265625,2.4414062,1.8945312,2.3632812,1.0784149,1.1492157,0.9095764,1.0514832,0.8125,0.8095703,53.49884,1.5625,294.72012,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.198,300.0039,423.75,469.875,0.78125,521.21875,0.0,799.78125,79.82713,212.51831,0.0,66.928055,-1.1352539,3.8879395,70.12329,69.12384,2.397461,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.13932,66.8597,66.6298,66.72922,107.23,108.05,0.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4984.0,3420.0,13.91,0.05,1230.2,0.8,465.1,-600.0,0
85640.125,0.1,4.4375,1641.7686,2099.9788,101.27547,75.200005,13.59375,28.056826,332.43048,315.88647,0.689,0.0,9.0,202.1,2.0,0.0,204.0,18.75,5022.0,76.86275,-5.0,-5.9375,19950.62,20000.502,616.9064,620.3558,122.50583,2013.445,115.151245,0.4296875,2.34375,100.0,3.0,83.280945,86.00001,0.74999905,0.75,0.74999905,7.316,9.268,9.4296875,11.4921875,0.0,0.0,0.0,0.0,0.0,0.8935547,1.1279297,0.75927734,0.80078125,2.1679688,2.421875,1.8554688,2.3046875,1.0427856,1.1410522,0.8909607,1.0202026,0.81152344,0.8095703,53.37982,1.5625,296.11044,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,297.53296,300.0039,424.125,469.875,0.78125,521.53125,0.0,799.78125,79.82713,212.51831,0.0,67.182816,-1.0772705,0.53100586,69.60449,65.293884,2.3706055,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.21389,67.450005,67.13932,66.98398,107.8,108.55,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4984.0,3420.0,13.91,0.05,1230.2,0.8,465.1,-600.0,0
85640.16,0.1,4.4375,1634.688,2099.9788,101.27547,75.200005,13.59375,28.258474,332.5636,317.72113,0.729,0.0,9.0,202.1,2.0,0.0,204.0,18.75,5022.0,76.86275,-5.0,-5.9375,19893.838,20000.502,617.1717,620.3558,124.582924,2028.4653,116.656075,0.421875,2.34375,100.0,3.0,84.28192,86.00001,0.74999905,0.75,0.74999905,7.308,9.216,9.4296875,11.6015625,0.0,0.0,0.0,0.0,0.0,0.68847656,1.5478516,0.6652832,0.8886719,2.0898438,2.5,1.796875,2.265625,0.99861145,1.1907196,0.8490753,1.0037994,0.8076172,0.8095703,53.526306,1.5625,294.89203,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,295.89117,300.0039,424.5,469.875,0.78125,520.78125,0.0,800.0,79.82713,212.51831,0.0,67.37544,-0.95214844,4.9224854,69.60449,69.8288,2.3535156,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.54943,67.425156,67.13932,67.28845,108.05,108.71,0.65999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4984.0,3420.0,13.91,0.05,1223.5,0.9,460.45,-600.0,0
85640.195,0.0,4.46875,1628.4541,2099.9788,101.27547,75.200005,13.613281,28.081758,332.67154,317.82425,0.761,0.0,9.0,202.1,2.0,0.0,203.625,18.75,5051.0,76.86275,-5.0,-5.8515625,19906.043,20000.502,617.4371,620.3558,123.65035,2016.3059,115.76589,0.421875,2.34375,100.0,3.0,83.6792,86.00001,0.74999905,0.75,0.74999905,7.308,9.236,9.5703125,11.5859375,0.0,0.0,0.0,0.0,0.0,0.88500977,0.8129883,0.7727051,1.0021973,2.0507812,2.421875,1.6015625,2.2851562,0.98457336,1.1436462,0.82359314,1.0125732,0.81152344,0.8095703,53.42865,1.5625,294.4226,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,295.50974,300.0039,424.5,469.875,0.78125,520.1875,0.0,799.875,79.82713,212.5,0.0,67.605354,-0.8453369,5.2581787,69.08569,69.758606,2.3583984,0.0,210.2,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.8104,68.01546,67.65506,67.46865,108.58,109.46,0.87999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5023.0,3450.0,13.87,0.06,1223.5,0.9,460.45,-600.0,0
85640.23,0.0,4.4375,1617.9691,2099.9788,101.27547,75.200005,13.5546875,28.013674,333.8757,320.81665,0.79,0.0,9.0,202.1,2.0,0.0,204.375,19.125,5090.0,76.86275,-5.0,-5.7890625,19904.982,20000.502,617.1717,620.3558,123.31123,2018.2133,115.384384,0.421875,2.34375,100.0,3.0,83.36182,86.00001,1.1249986,1.125,1.1249986,7.264,9.196,9.75,11.1953125,0.0,0.0,0.0,0.0,0.0,1.628418,1.1218262,0.8618164,0.87646484,1.9140625,2.2070312,1.6015625,2.0703125,1.0032654,1.1428833,0.8213806,1.005249,0.8095703,0.8095703,53.486633,1.5625,293.93665,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,294.8796,300.0039,425.625,469.875,0.78125,516.0,0.0,800.0,79.82713,212.5,0.0,67.88497,-0.692749,5.7678223,68.38379,69.70062,2.3583984,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.282646,68.07138,67.860115,67.91604,109.21,109.89,0.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5023.0,3450.0,13.87,0.06,1217.3,0.9,460.8,-600.0,0
85640.26,0.1,4.40625,1620.9089,2099.9788,101.27547,75.200005,13.6328125,27.943192,332.89093,322.34018,0.819,0.0,9.0,202.1,2.0,0.0,204.75,19.125,5120.0,76.86275,-5.0,-5.6171875,20013.77,20000.502,617.1717,620.3558,122.484634,2018.6901,115.55395,0.421875,2.34375,100.0,3.0,82.88269,86.00001,1.1249986,1.125,1.1249986,7.232,9.18,9.890625,11.609375,0.0,0.0,0.0,0.0,0.0,1.0620117,1.2890625,0.9680176,1.003418,2.109375,2.4609375,1.796875,2.2851562,1.0106659,1.1612701,0.8413696,1.0139465,0.8125,0.8095703,53.433228,1.5625,294.1972,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,295.7005,300.0039,426.0,469.875,0.78125,514.625,0.0,799.78125,79.82713,212.5,0.0,68.55605,-0.6134033,4.3640137,67.840576,67.83295,2.34375,0.0,210.2,2.0,0.449159,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.41314,68.711395,68.3075,68.201866,109.76,110.58,0.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5101.0,3507.0,13.85,0.03,1217.3,0.9,460.8,-600.0,0
85640.29,0.0,4.375,1623.96,2099.9788,101.27547,75.200005,13.59375,27.980982,331.90582,323.28052,0.86,0.0,9.0,202.1,2.0,0.0,205.875,19.125,5131.0,76.86275,-5.0,-5.640625,20047.732,20000.502,617.1717,620.3558,121.29773,2054.6914,114.68496,0.421875,2.34375,100.0,3.0,82.310486,86.00001,1.1249986,1.125,1.1249986,7.184,9.404,9.9453125,12.0703125,0.0,0.0,0.0,0.0,0.0,0.88134766,1.171875,1.0668945,1.0021973,2.1484375,2.5,1.8554688,2.2460938,1.0140228,1.1626434,0.8695984,1.0115814,0.8105469,0.8095703,53.85742,1.5625,293.82538,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,294.6723,300.0039,427.125,469.875,0.78125,514.6875,0.0,799.875,79.82713,212.4939,0.0,68.59333,-0.48217773,5.6152344,67.64526,69.01398,2.3461914,0.0,210.2,2.0,0.4459735,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.94752,68.711395,68.39449,68.51877,110.07,110.96,0.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5101.0,3507.0,13.85,0.03,1217.3,0.9,460.8,-600.0,0
85640.33,0.0,4.40625,1637.7802,2099.9788,101.27547,75.200005,13.59375,27.927053,330.89172,322.9852,0.889,0.0,9.0,202.1,2.0,0.0,205.125,19.5,5155.0,76.86275,-5.0,-5.578125,19990.42,20000.502,616.9064,620.3558,122.442245,2068.2812,115.3208,0.421875,2.34375,100.0,3.0,82.78961,86.00001,1.1249986,1.125,1.4999981,7.184,9.16,10.0546875,12.21875,0.0,0.0,0.0,0.0,0.0,0.98999023,1.1755371,0.8581543,0.7348633,2.109375,2.5,1.9140625,2.1875,0.9967041,1.1621094,0.90034485,0.9806824,0.8125,0.8095703,54.06189,1.5625,296.89474,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.5048,300.0039,427.5,469.875,0.78125,517.90625,0.0,799.875,79.82713,212.4939,0.0,69.227135,-0.34484863,-0.14038086,67.211914,62.950134,2.3486328,0.0,210.2,2.0,0.449159,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.08422,69.227135,68.792175,68.84188,110.71,111.41,0.7000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5101.0,3507.0,13.85,0.03,1221.8,0.8,461.6,-600.0,0
85640.36,0.0,4.4375,1628.2043,2099.9788,101.27547,75.200005,13.6328125,28.372227,332.17505,325.7545,0.919,0.0,9.0,202.1,2.0,0.0,203.25,19.125,5161.0,76.86275,-5.0,-5.703125,20116.19,20000.502,617.1717,620.3558,120.42874,2056.1218,114.57899,0.421875,2.34375,100.0,3.0,81.82068,86.00001,1.4999981,1.5,1.1249986,7.248,9.128,10.0859375,12.2734375,0.0,0.0,0.0,0.0,0.0,0.8898926,1.706543,0.9265137,0.8996582,2.1484375,2.6171875,1.9140625,2.109375,1.0169983,1.2301636,0.9037018,0.9436798,0.8125,0.8095703,53.89099,1.5625,295.1414,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.53793,300.0039,427.875,469.875,0.78125,514.03125,0.0,799.875,79.82713,212.4939,0.0,69.33898,-0.2532959,0.8972168,67.10205,63.96942,2.3413086,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.51918,69.3017,69.13393,69.13393,111.26,111.88,0.6199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5150.0,3531.0,13.74,0.04,1221.8,0.8,461.6,-600.0,0
85640.39,0.0,4.4375,1616.7837,2099.9788,101.27547,75.200005,13.613281,28.117924,333.49146,327.4261,0.962,0.0,9.0,202.1,2.0,0.0,204.0,19.5,5197.0,76.86275,-5.0,-5.8203125,20002.096,20000.502,616.9064,620.3558,121.48848,2044.2009,114.5366,0.421875,2.34375,100.0,3.0,82.24945,86.00001,1.4999981,1.5,1.4999981,7.2,9.148,10.25,12.359375,0.0,0.0,0.0,0.0,0.0,0.8496094,0.9265137,0.8166504,1.0974121,2.0898438,2.5585938,1.8554688,2.1484375,0.98236084,1.1922455,0.87280273,0.9630585,0.81347656,0.8095703,53.781128,1.5625,294.56738,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.198,300.0039,428.25,469.875,0.78125,510.40625,0.0,799.875,79.82713,212.46948,0.0,69.63724,-0.17089844,1.071167,66.45508,63.578796,2.3291016,0.0,210.2,2.0,0.45234454,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.581314,69.65588,69.41354,69.4384,111.71,112.1,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5150.0,3531.0,13.74,0.04,1219.2,0.8,462.75,-600.0,0
85640.43,0.0,4.375,1616.8369,2099.9788,101.27547,75.200005,13.59375,28.034672,333.53873,329.75677,0.989,0.0,9.0,202.1,2.0,0.0,202.125,19.5,5223.0,76.86275,-5.0,-5.9921875,20060.469,20000.502,616.9064,620.3558,121.50968,2093.792,115.10886,0.421875,2.34375,100.0,3.0,82.177734,86.00001,1.4999981,1.5,1.4999981,7.248,9.184,10.375,12.5390625,0.0,0.0,0.0,0.0,0.0,1.0778809,1.7871094,0.6738281,0.92407227,1.9140625,2.2851562,1.6796875,1.9726562,0.9790802,1.1611176,0.85609436,0.9601593,0.81347656,0.8095703,54.304504,1.5625,294.83978,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,296.31406,300.0039,429.0,469.875,0.78125,509.125,0.0,799.875,79.82713,212.46948,0.0,69.85472,-0.045776367,2.319336,65.98511,64.463806,2.2851562,0.0,210.2,2.0,0.4459735,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.18405,70.18405,69.823654,69.73666,112.23,112.95,0.7199936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5199.0,3568.0,13.71,0.0,1219.2,0.8,462.75,-600.0,0
