Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
1644.784,-0.4,3.375,1565.0593,2099.9788,101.16767,76.549995,13.652344,32.45764,344.11957,431.14743,3.522,0.0,9.0,0.0,0.0,-180.0,10.125,5990.0,74.90196,-5.0,-7.09375,22631.576,20000.502,653.52277,620.3558,38.956005,1002.0733,84.461205,0.453125,3.90625,92.15687,4.0,40.5365,94.1,11.249986,11.25,-7.87499,0.0,0.0,11.9921875,12.0390625,0.0,0.0,0.0,0.0,0.0,0.7006836,1.0632324,0.95703125,0.59814453,3.0078125,3.359375,2.9296875,2.5195312,1.4673615,1.7456818,1.4730835,1.2320709,0.984375,1.0,39.086914,3.90625,325.7261,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,330.4678,330.00345,540.0,469.875,0.0,154.3125,0.0,802.09375,79.82713,213.34839,0.0,95.92752,1.5838623,-3.2867432,81.988525,77.449036,2.9345703,0.0,217.4,2.0,0.34403667,0.0,330.00345,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.157425,95.95859,96.61724,96.31277,154.43,155.49,1.0600128,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6968.0,4810.0,0.44,10.6,0.1,1126.7,-600.0,500.2,0
1644.813,-0.3,3.34375,1565.1653,2099.9788,101.175964,76.549995,13.6328125,32.568302,340.43542,387.9326,3.561,0.0,9.0,0.0,0.0,-180.0,27.75,5527.0,74.90196,-5.0,-8.421875,23021.088,20000.502,679.2604,620.3558,52.372303,864.26733,83.443855,0.4609375,3.90625,92.15687,4.0,48.16742,94.1,8.999989,9.0,2.6249967,0.0,0.0,11.6875,11.1328125,0.0,0.0,0.0,0.0,0.0,0.7312012,1.7419434,0.53344727,0.96191406,2.6953125,3.28125,2.890625,2.5390625,1.2915039,1.6169739,1.3924408,1.1982727,1.6210938,1.0,34.925842,3.125,319.68362,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,325.21085,327.62372,540.0,469.875,0.0,237.28125,0.0,801.59375,79.82713,213.33618,0.0,96.17607,1.5930176,0.32958984,81.20117,80.26276,3.0541992,0.0,217.4,2.0,0.34085116,0.0,326.78625,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.586174,96.735306,96.654526,96.735306,155.44,155.68,0.23999023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6725.0,4862.0,0.31,12.26,0.1,1126.7,-600.0,500.2,0
1644.851,-0.3,3.375,1555.3424,2099.9788,101.175964,76.549995,13.515625,31.691912,343.46814,361.13586,3.592,0.0,9.0,0.0,0.0,236.625,14.25,5098.0,74.90196,-5.0,-6.859375,21039.559,20000.502,678.19904,620.3558,114.663765,1966.7148,99.76383,0.4765625,3.125,92.15687,4.0,79.19464,94.1,7.4999905,7.5,-0.74999905,6.032,8.984,9.7890625,11.28125,0.0,0.0,0.0,0.0,0.0,0.8166504,0.92529297,0.8105469,0.7409668,2.5976562,3.1835938,2.4804688,2.4804688,1.2573242,1.5261841,1.2258911,1.1106873,1.9999695,0.8095703,44.247437,3.125,304.67197,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,309.52283,327.25888,425.625,469.875,0.0,451.875,0.0,801.59375,79.82713,209.58862,0.0,97.1889,1.8310547,7.937622,85.91919,92.83295,3.203125,0.0,217.4,2.0,0.34403667,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.88484,97.91591,96.735306,97.02113,155.68,157.58,1.9000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6725.0,4862.0,0.31,12.26,0.4,1253.4,-600.0,583.55,0
1644.884,-0.3,3.5,1614.5026,2099.9788,101.175964,76.549995,13.5546875,29.514652,349.05728,338.5254,3.621,0.0,9.0,0.0,0.0,244.5,25.125,4959.0,74.90196,-5.0,-5.5546875,21511.326,20000.502,672.09625,620.3558,110.912285,1962.9001,103.769646,0.4765625,3.125,92.15687,4.0,77.99072,94.1,6.7499914,6.75,7.124991,6.056,9.192,8.7265625,12.0703125,0.0,0.0,0.0,0.0,0.0,0.99731445,1.5075684,0.9790039,0.76782227,2.4023438,2.9882812,2.4023438,2.2070312,1.1766815,1.4511108,1.1951447,1.0679626,1.4794922,0.8095703,44.573975,3.125,311.1351,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,316.20596,325.31033,426.75,469.875,0.0,566.90625,0.0,800.5,79.82713,211.82251,0.0,98.91011,2.06604,6.1401367,86.99951,92.38739,3.3032227,0.0,217.4,2.0,0.35677877,0.0,324.4231,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.64292,98.83554,97.1392,97.257256,156.33,159.06,2.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6325.0,5003.0,0.0,14.22,0.4,1253.4,-600.0,583.55,0
1644.913,-0.2,3.59375,1620.2035,2099.9788,101.16767,76.549995,13.613281,30.453257,356.54285,336.35706,3.661,0.0,9.0,0.0,0.0,237.375,25.125,4998.0,74.90196,-5.0,-5.15625,21147.285,20000.502,662.0135,620.3558,116.25337,1981.7352,104.87177,0.4765625,3.125,92.15687,4.0,80.267334,94.1,7.124991,7.125,7.124991,6.216,9.676,9.296875,10.65625,0.0,0.0,0.0,0.0,0.0,1.5258789,1.3208008,1.1767578,0.94970703,2.4804688,2.96875,2.421875,2.2460938,1.220398,1.4411163,1.210556,1.0926819,0.96972656,0.8095703,45.4834,3.125,312.94717,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,318.2209,325.60883,423.0,469.875,0.0,568.34375,0.0,799.6875,79.82713,213.31177,0.0,98.67399,2.178955,2.7252197,86.93237,89.03656,3.383789,0.0,217.4,2.0,0.36633536,0.0,326.49603,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.456505,98.49379,97.586586,97.28211,156.56,158.51,1.949997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6325.0,5003.0,0.0,14.22,0.5,1271.2,-600.0,588.75,0
1644.951,-0.3,3.6875,1630.6907,2099.9788,101.16767,76.549995,13.574219,30.716076,360.355,342.62695,3.692,0.0,9.0,0.0,0.0,236.25,25.125,4974.0,74.90196,-5.0,-5.609375,21278.361,20000.502,648.7467,620.3558,112.81982,1980.0663,104.744606,0.4765625,3.125,92.15687,4.0,78.756714,94.1,7.124991,7.125,7.124991,6.288,9.796,8.9453125,9.7578125,0.0,0.0,0.0,0.0,0.0,1.8078613,1.1071777,1.1022949,1.0058594,2.6171875,2.8710938,2.3828125,2.2070312,1.2986755,1.4102173,1.1933136,1.0662079,0.8691406,0.8095703,46.67206,3.125,316.46207,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,321.67026,325.60052,424.125,469.875,0.0,569.5625,0.0,800.1875,79.82713,213.31177,0.0,98.23903,2.2888184,1.3641357,86.987305,87.84027,3.383789,0.0,217.4,2.0,0.37589192,0.0,325.21912,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.41301,98.60564,97.91591,97.692215,157.22,158.69,1.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5688.0,4968.0,0.0,14.25,0.5,1271.2,-600.0,588.75,0
1644.983,-0.5,3.71875,1632.5635,2099.9788,101.16767,76.549995,13.574219,31.225868,365.18152,345.54874,3.721,0.0,9.0,0.0,0.0,234.75,25.125,4970.0,74.90196,-5.0,-6.140625,20998.697,20000.502,641.05194,620.3558,116.50771,1997.9478,105.571205,0.4765625,3.125,92.15687,4.0,80.53284,94.1,7.124991,7.125,7.124991,6.308,10.044,8.890625,9.3984375,0.0,0.0,0.0,0.0,0.0,1.1206055,1.4892578,1.1779785,0.99853516,2.578125,2.8320312,2.34375,2.1875,1.276474,1.3870239,1.1704254,1.0578156,0.85253906,0.8095703,47.384644,3.125,317.83875,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,323.0467,325.46786,423.375,469.875,0.0,569.78125,0.0,800.0,79.82713,213.31177,0.0,98.25767,2.3498535,0.9460449,86.987305,87.464905,3.3642578,0.0,217.4,2.0,0.37907746,0.0,325.00354,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.2266,98.189316,97.7295,98.15203,157.28,158.08,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5688.0,4968.0,0.0,14.25,0.5,1271.2,-600.0,588.75,0
1645.013,-0.4,3.71875,1639.8354,2099.9788,101.16767,76.549995,13.59375,31.425539,366.59338,346.6057,3.761,0.0,9.0,0.0,0.0,235.5,24.75,4963.0,74.90196,-5.0,-6.0546875,20975.348,20000.502,634.4186,620.3558,115.57514,2001.5239,105.52882,0.4765625,3.125,92.15687,4.0,80.08423,94.1,6.7499914,6.75,6.7499914,6.292,10.264,8.7890625,8.90625,0.0,0.0,0.0,0.0,0.0,1.1499023,1.4038086,1.607666,1.0925293,2.5585938,2.8320312,2.4414062,2.2265625,1.2606812,1.3891602,1.22612,1.0749054,0.8457031,0.8095703,48.484802,3.125,319.71478,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,324.846,325.27716,423.375,469.875,0.0,568.5625,0.0,800.09375,79.82713,213.29346,0.0,98.29495,2.39563,0.1373291,86.99341,86.67755,3.3447266,0.0,217.4,2.0,0.37907746,0.0,324.6387,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.99669,98.07126,98.456505,98.33845,157.71,158.45,0.73999023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5688.0,4968.0,0.0,14.25,0.6,1267.0,-600.0,591.3,0
1645.051,-0.4,3.8125,1646.0729,2099.9788,101.16767,76.549995,13.535156,31.697636,367.05988,346.55798,3.791,0.0,9.0,0.0,0.0,232.875,25.125,4970.0,74.90196,-5.0,-5.96875,20834.19,20000.502,630.43854,620.3558,115.61753,2002.2393,105.761955,0.4765625,3.125,92.15687,4.0,80.104065,94.1,7.124991,7.125,7.124991,6.376,10.312,8.890625,8.4375,0.0,0.0,0.0,0.0,0.0,1.4306641,1.3916016,1.1633301,1.0803223,2.5195312,2.7734375,2.5195312,2.2265625,1.240387,1.3613129,1.2621307,1.0777283,0.83984375,0.8095703,49.20807,3.125,321.2925,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,326.50433,325.11133,423.0,469.875,0.0,571.90625,0.0,800.0,79.82713,213.29346,0.0,98.369514,2.3773193,-0.8300781,86.96289,85.6308,3.3300781,0.0,217.4,2.0,0.38863403,0.0,325.00354,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.30738,98.07126,98.91632,98.531075,157.83,159.19,1.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3956.0,4959.0,0.04,14.29,0.6,1267.0,-600.0,591.3,0
1645.082,-0.5,3.8125,1654.1228,2099.9788,101.16767,76.549995,13.5546875,31.926466,371.0002,350.77228,3.821,0.0,9.0,0.0,0.0,231.75,25.125,4990.0,74.90196,-5.0,-5.546875,20724.871,20000.502,629.1118,620.3558,115.99904,2018.9286,106.56736,0.4765625,3.125,92.15687,4.0,80.2887,94.1,7.124991,7.125,7.124991,6.416,10.408,9.1796875,8.3671875,0.0,0.0,0.0,0.0,0.0,1.2329102,1.550293,1.0339355,1.6442871,2.3046875,2.5585938,2.2851562,2.0703125,1.2400055,1.3731384,1.2571716,1.0949707,0.83984375,0.8095703,49.571228,3.125,322.2624,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,327.4994,325.29373,423.375,469.875,0.0,571.53125,0.0,800.0,79.82713,213.29346,0.0,98.23903,2.3376465,-2.770996,86.92627,83.60138,3.28125,0.0,217.4,2.0,0.38863403,0.0,326.07315,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.30738,98.375725,98.91632,98.99089,158.21,159.31,1.0999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3956.0,4959.0,0.04,14.29,0.8,1159.5,-600.0,507.8,0
1645.111,-0.6,3.8125,1645.8168,2099.9788,101.16767,76.549995,13.59375,32.067135,371.1241,352.30145,3.861,0.0,9.0,0.0,0.0,231.0,25.125,5003.0,74.90196,-5.0,-5.375,20629.35,20000.502,629.1118,620.3558,114.854515,2034.6642,106.0163,0.4765625,3.125,92.15687,4.0,79.592896,95.450005,7.124991,7.125,7.124991,6.424,10.408,9.34375,8.2734375,0.0,0.0,0.0,0.0,0.0,1.1743164,1.4074707,1.2597656,1.1962891,2.3046875,2.5976562,2.265625,2.2851562,1.2400818,1.3746643,1.2464905,1.1186218,0.8300781,0.8095703,49.917603,3.125,321.94275,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,327.14282,325.9322,423.75,469.875,0.0,571.65625,0.0,800.0,79.82713,213.28125,0.0,98.369514,2.3132324,-2.0477295,86.91406,84.28192,3.2202148,0.0,217.4,2.0,0.38863403,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.49379,98.41301,98.953606,99.26429,158.38,159.75,1.3699951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3766.0,4976.0,0.03,13.06,0.8,1159.5,-600.0,507.8,0
1645.149,-0.6,3.78125,1646.86,2099.9788,101.16767,76.549995,13.574219,32.020775,371.135,353.2296,3.89,0.0,9.0,0.0,0.0,230.25,25.125,5019.0,74.90196,-5.0,-5.4296875,20360.83,20000.502,631.2345,620.3558,116.06262,2046.1083,107.43634,0.4765625,3.125,92.15687,4.0,80.17578,95.450005,7.124991,7.125,7.124991,6.44,10.472,9.4140625,8.0859375,0.0,0.0,0.0,0.0,0.0,0.95947266,1.3708496,1.4624023,1.1633301,2.265625,2.5976562,2.2851562,2.2851562,1.2226868,1.3694763,1.2535858,1.1237335,0.8232422,0.8095703,49.987793,3.125,322.40915,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,327.71494,326.16437,424.125,469.875,0.78125,570.84375,0.0,800.0,79.82713,213.28125,0.0,98.71127,2.279663,-2.1820068,86.743164,83.93707,3.1958008,0.0,217.4,2.0,0.38544852,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.64292,98.71748,99.4942,99.68682,158.75,160.43,1.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3766.0,4976.0,0.03,13.06,0.2,1178.1,-600.0,513.8,0
1645.184,-0.4,3.75,1643.673,2099.9788,101.16767,76.549995,13.574219,32.08842,369.9972,353.27292,3.919,0.0,9.0,0.0,0.0,227.25,25.125,5042.0,74.90196,-5.0,-5.4765625,20155.99,20000.502,633.8879,620.3558,116.50771,2044.4393,106.970055,0.4765625,3.90625,92.15687,4.0,80.23682,95.450005,7.124991,7.125,7.124991,6.54,10.504,9.5234375,8.0,0.0,0.0,0.0,0.0,0.0,1.0449219,1.7492676,1.0986328,1.126709,2.265625,2.6171875,2.2851562,2.3046875,1.2251282,1.3858032,1.2542725,1.1301422,0.8173828,0.8095703,49.873352,3.125,322.17538,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,327.3667,326.28046,424.5,469.875,0.78125,570.40625,0.0,799.875,79.82713,213.28125,0.0,99.133804,2.267456,-1.6571045,86.468506,84.17511,3.190918,0.0,217.4,2.0,0.38226297,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.18351,99.059235,100.00372,99.64954,159.42,160.94,1.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3766.0,4976.0,0.03,13.06,0.2,1178.1,-600.0,513.8,0
1645.213,-0.4,3.75,1644.5273,2099.9788,101.175964,76.549995,13.6328125,32.053314,369.0505,353.9838,3.961,0.0,9.0,0.0,0.0,225.375,25.125,5058.0,74.90196,-5.0,-5.5625,20195.26,20000.502,636.01056,620.3558,114.43062,2062.0823,106.16466,0.4765625,3.90625,92.15687,4.0,79.15497,95.450005,7.4999905,7.5,7.124991,6.588,10.428,9.6015625,8.6328125,0.0,0.0,0.0,0.0,0.0,1.3037109,1.3378906,1.1816406,1.0949707,2.265625,2.6171875,2.2851562,2.2851562,1.2160492,1.3833618,1.2506104,1.1282349,0.81347656,0.8095703,49.769592,3.125,322.32053,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,327.06818,326.37167,425.25,469.875,0.78125,567.3125,0.0,799.875,79.82713,213.26294,0.0,99.15244,2.2583008,-0.22277832,86.2854,85.41107,3.1933594,0.0,217.4,2.0,0.38226297,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.56876,99.53148,99.87945,100.07829,160.18,161.06,0.8800049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3803.0,5003.0,0.0,12.93,0.2,1178.1,-600.0,513.8,0
1645.251,-0.3,3.6875,1641.7314,2099.9788,101.175964,76.549995,13.574219,32.074364,369.5683,355.60535,3.992,0.0,9.0,0.0,0.0,225.75,25.5,5086.0,74.90196,-5.0,-5.90625,19990.42,20000.502,638.92926,620.3558,116.5501,2073.5264,106.48258,0.4765625,3.90625,92.15687,4.0,80.17578,95.450005,7.4999905,7.5,7.4999905,6.568,10.332,9.734375,9.375,0.0,0.0,0.0,0.0,0.0,1.2841797,0.9790039,1.2902832,1.4050293,2.265625,2.578125,2.2851562,2.2851562,1.2225342,1.3607025,1.2552643,1.1258698,0.80566406,0.8095703,49.6521,3.125,322.20813,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,327.4247,326.4546,425.625,469.875,0.0,566.875,0.0,799.875,79.82713,213.26294,0.0,99.724106,2.2460938,-0.881958,85.95581,84.410095,3.203125,0.0,217.4,2.0,0.37589192,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.07829,100.04101,100.00372,100.35791,160.94,161.51,0.56999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3803.0,5003.0,0.0,12.93,0.0,1173.5,-600.0,514.55,0
1645.284,-0.1,3.65625,1639.2351,2099.9788,101.175964,76.549995,13.59375,32.058064,367.3328,355.41095,4.021,0.0,9.0,0.0,0.0,225.75,25.5,5102.0,74.90196,-5.0,-6.09375,19979.275,20000.502,641.05194,620.3558,117.37669,2060.4133,107.18201,0.46875,3.125,92.15687,4.0,80.50232,95.450005,7.4999905,7.5,7.4999905,6.552,10.268,9.8046875,10.0234375,0.0,0.0,0.0,0.0,0.0,1.0583496,1.4819336,1.307373,1.4440918,2.265625,2.5976562,2.3242188,2.3242188,1.2226868,1.3658905,1.2575531,1.151123,0.80371094,0.8095703,49.362183,3.125,321.62424,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,326.78625,326.49603,426.375,469.875,0.0,567.59375,0.0,799.875,79.82713,213.26294,0.0,100.24606,2.218628,-0.2685547,85.7666,84.80682,3.1982422,0.0,217.4,2.0,0.3727064,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.27713,100.320625,100.35791,100.55675,161.38,161.83,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3835.0,5070.0,0.04,12.87,0.0,1173.5,-600.0,514.55,0
1645.313,0.0,3.59375,1638.7415,2099.9788,101.16767,76.549995,13.6328125,31.974579,366.24042,355.46875,4.062,0.0,9.0,0.0,0.0,222.375,25.5,5121.0,74.90196,-5.0,-6.0859375,19986.174,20000.502,642.1133,620.3558,117.56745,2056.3604,107.37276,0.46875,3.125,92.15687,4.0,80.513,95.450005,7.4999905,7.5,7.4999905,6.652,10.1,9.8984375,10.5546875,0.0,0.0,0.0,0.0,0.0,1.328125,1.5869141,1.5222168,1.151123,2.3046875,2.5976562,2.3242188,2.3242188,1.2192535,1.370697,1.2593842,1.1511993,0.80371094,0.8095703,49.03412,3.125,321.41885,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,326.8526,326.5209,426.75,469.875,0.0,566.25,0.0,799.875,79.82713,213.24463,0.0,100.488396,2.2094727,-0.52490234,85.54077,84.31549,3.203125,0.0,217.4,2.0,0.36633536,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.749374,100.71209,100.78665,100.55675,161.83,162.2,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3835.0,5070.0,0.04,12.87,0.0,1189.1,-600.0,517.85,0
1645.351,0.1,3.59375,1636.8932,2099.9788,101.16767,76.549995,13.5546875,31.94479,363.78796,354.40332,4.092,0.0,9.0,0.0,0.0,221.625,25.5,5132.0,74.90196,-5.0,-6.03125,19996.258,20000.502,642.37866,620.3558,117.3555,2081.1558,107.13962,0.46875,3.125,92.15687,4.0,80.41077,95.450005,7.4999905,7.5,7.4999905,6.672,10.14,9.9453125,10.59375,0.0,0.0,0.0,0.0,0.0,1.3085938,1.1962891,1.081543,1.517334,2.3242188,2.6367188,2.3242188,2.3242188,1.2290955,1.370697,1.2610626,1.1636353,0.80371094,0.8095703,49.176025,3.125,321.0856,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,326.42145,326.55408,427.125,469.875,0.0,565.96875,0.0,799.875,79.82713,213.24463,0.0,100.78665,2.1972656,-0.08850098,85.406494,84.60541,3.203125,0.0,217.4,2.0,0.36633536,0.0,326.60382,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.11598,101.06627,101.0352,100.78665,162.2,162.73,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3860.0,5097.0,0.03,12.94,0.0,1189.1,-600.0,517.85,0
