Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1230.559,-0.4,3.46875,1861.1793,2099.9788,101.242294,71.15,13.59375,34.724644,394.99307,415.91235,4.58,0.0,9.0,199.4,2.0,0.0,205.875,27.375,5564.0,76.86275,-5.0,-5.21875,19917.719,20000.502,629.90784,620.3558,110.234055,2429.0085,110.31883,0.4921875,-3.125,34.11765,4.0,75.96741,84.65,2.2499971,8.999991,9.374988,6.956,11.836,11.7109375,11.046875,0.0,0.0,0.0,0.0,0.0,1.1132812,1.3867188,0.67749023,1.0400391,2.96875,2.9296875,2.2070312,2.4414062,1.4431763,1.3710785,1.0301208,1.1328888,0.8076172,0.8095703,59.310913,3.90625,341.1688,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,340.84906,330.3849,438.0,469.875,-7.8125,618.0,0.0,799.875,79.82713,211.4624,0.0,108.74644,-1.0284424,-3.2104492,79.44946,71.195984,2.7124023,0.0,230.0,5.0,0.35359326,0.0,331.2804,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,108.777504,108.65324,106.84504,106.726974,171.76,175.06,3.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4183.0,5511.0,0.07,15.14,1.1,1314.7,-600.0,595.7,0
1230.589,-0.2,3.53125,1849.6742,2099.9788,101.242294,71.15,13.574219,34.79846,392.16263,415.09552,4.62,0.0,9.0,199.4,2.0,0.0,206.625,27.375,5595.0,76.86275,-5.0,-5.3203125,19829.096,20000.502,629.6425,620.3558,112.62907,2421.856,111.14543,0.4921875,-3.90625,34.11765,4.0,77.05078,84.65,2.2499971,9.37499,9.374988,6.928,11.936,11.734375,11.1171875,0.0,0.0,0.0,0.0,0.0,1.0461426,1.4794922,0.8874512,1.1047363,2.6367188,3.0078125,1.9921875,2.2070312,1.3839722,1.4232635,1.0224152,1.1314392,0.8095703,0.8105469,59.22699,3.90625,339.97025,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,340.73297,331.02335,438.375,469.875,-7.8125,618.90625,0.0,799.875,79.82713,211.4624,0.0,108.7278,-1.1444092,-2.9083252,79.12598,71.058655,2.709961,0.0,230.0,5.0,0.3599643,0.0,331.90225,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,109.51073,109.73442,106.807755,106.639984,171.62,176.6,4.980011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4183.0,5511.0,0.07,15.14,1.2,1299.6,-600.0,589.2,0
1230.627,-0.2,3.5,1850.566,2099.9788,101.234,71.15,13.496094,34.625824,394.71106,420.1207,4.65,0.0,9.0,199.4,2.0,0.0,203.25,27.375,5621.0,76.86275,-5.0,-5.4140625,19678.385,20000.502,629.6425,620.3558,115.59634,2459.5261,110.57317,0.4921875,-3.90625,34.11765,4.0,78.39813,84.65,2.2499971,9.37499,9.374988,7.012,11.824,11.75,11.3046875,0.0,0.0,0.0,0.0,0.0,1.6052246,1.5771484,1.0778809,1.3195801,3.0273438,3.0664062,2.1875,2.4414062,1.4574432,1.4468384,1.0147858,1.1487579,0.80859375,0.8105469,59.684753,3.90625,341.14633,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,341.95187,331.62033,439.875,469.875,-7.8125,617.34375,0.0,799.875,79.82713,211.4502,0.0,109.36781,-1.4343262,-4.901123,78.86963,68.51959,2.6757812,0.0,230.0,5.0,0.35677877,0.0,332.42465,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,110.11346,109.86491,107.050095,106.894745,172.03,177.21,5.180008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4251.0,5603.0,0.08,15.04,1.2,1299.6,-600.0,589.2,0
1230.661,0.0,3.5625,1849.7208,2099.9788,101.234,71.15,13.5546875,34.796402,393.30835,420.57306,4.68,0.0,9.0,199.4,2.0,0.0,205.875,27.375,5623.0,76.86275,-5.0,-5.4140625,19904.982,20000.502,629.1118,620.3558,113.66761,2435.6843,110.08569,0.4921875,-3.90625,34.11765,4.0,77.46887,84.65,2.2499971,9.37499,9.374988,6.932,11.788,11.75,11.34375,0.0,0.0,0.0,0.0,0.0,1.7285156,1.1120605,1.1376953,1.3916016,3.0859375,3.0078125,2.1679688,2.4023438,1.4913177,1.4192963,1.0031128,1.1254883,0.81152344,0.8105469,59.4162,3.90625,340.97794,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,341.58704,331.83594,439.875,469.875,-7.8125,617.40625,0.0,800.09375,79.82713,211.4502,0.0,109.80898,-1.6326904,-1.9042969,79.01611,71.46454,2.6220703,0.0,230.0,5.0,0.36314982,0.0,332.3666,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,109.951904,110.16317,107.224075,107.224075,172.56,177.29,4.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4251.0,5603.0,0.08,15.04,1.2,1313.8,-600.0,593.95,0
1230.688,-0.2,3.5625,1854.4171,2099.9788,101.234,71.15,13.535156,34.771976,396.7348,424.388,4.719,0.0,9.0,199.4,2.0,0.0,210.0,27.375,5607.0,76.86275,-5.0,-5.4140625,20115.658,20000.502,628.8465,620.3558,110.488396,2423.2864,108.87759,0.4921875,-3.90625,34.11765,4.0,75.93689,84.65,2.2499971,9.37499,9.374988,6.808,11.812,11.7421875,10.96875,0.0,0.0,0.0,0.0,0.0,1.3879395,1.4526367,1.2438965,1.2890625,2.9882812,2.9882812,2.2265625,2.5,1.4352417,1.4078522,1.0333252,1.1750793,0.81640625,0.8105469,59.329224,3.90625,341.9052,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,341.6285,331.9603,439.875,469.875,-7.8125,617.46875,0.0,800.0,79.82713,211.4502,0.0,110.200455,-1.751709,-2.0996094,79.28467,71.41876,2.65625,0.0,230.0,5.0,0.36314982,0.0,332.14273,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,109.51073,109.64121,107.553406,107.63418,173.09,176.45,3.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4263.0,5613.0,0.09,15.04,1.2,1313.8,-600.0,593.95,0
1230.726,-0.3,3.6875,1852.615,2099.9788,101.242294,71.15,13.515625,34.905266,397.3714,423.85944,4.752,0.0,9.0,199.4,2.0,0.0,204.75,27.375,5610.0,76.86275,-5.0,-5.125,20074.797,20000.502,628.31586,620.3558,111.738884,2421.856,109.95852,0.4921875,-3.90625,34.11765,4.0,76.53961,84.65,2.2499971,9.37499,9.374988,6.968,11.928,11.7421875,11.1484375,0.0,0.0,0.0,0.0,0.0,1.6430664,1.3220215,1.3354492,1.2597656,3.0859375,2.96875,2.2851562,2.6171875,1.4868164,1.4021301,1.0653687,1.2359619,0.81347656,0.8105469,59.30786,3.90625,340.96228,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,340.36816,332.01834,439.5,469.875,-7.8125,618.59375,0.0,799.875,79.82713,211.43799,0.0,110.020256,-1.9256592,-0.88500977,79.24805,72.435,2.6416016,0.0,230.0,5.0,0.37589192,0.0,332.20078,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,109.64121,109.51073,107.80195,107.97594,173.49,176.45,2.9599915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4263.0,5613.0,0.09,15.04,1.1,1308.7,-600.0,593.95,0
1230.759,-0.3,3.6875,1854.7288,2099.9788,101.242294,71.15,13.5546875,34.768505,403.58084,430.71313,4.779,0.0,9.0,199.4,2.0,0.0,206.25,27.75,5651.0,76.86275,-5.0,-5.265625,20082.227,20000.502,628.0505,620.3558,111.548134,2460.003,109.87374,0.4921875,-3.90625,34.11765,4.0,76.36566,84.65,2.2499971,9.37499,9.749988,6.908,11.956,11.7734375,11.2421875,0.0,0.0,0.0,0.0,0.0,0.9069824,1.2463379,1.0864258,0.9350586,2.9882812,2.96875,2.2265625,2.5390625,1.4315796,1.3951111,1.0301971,1.198349,0.81152344,0.8105469,59.7641,3.90625,342.7406,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,343.28683,332.21735,439.875,469.875,-7.8125,619.90625,0.0,799.6875,79.82713,211.43799,0.0,110.34958,-2.1392822,-5.194092,78.52173,67.19818,2.644043,0.0,230.0,5.0,0.37589192,0.0,333.02164,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,110.61056,110.03268,108.05672,108.05672,173.9,178.01,4.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4263.0,5613.0,0.09,15.04,1.1,1308.7,-600.0,593.95,0
1230.788,0.0,3.6875,1844.0205,2099.9788,101.242294,71.15,13.574219,35.02643,403.5143,433.7894,4.82,0.0,9.0,199.4,2.0,0.0,207.375,27.75,5670.0,76.86275,-5.0,-5.1171875,19996.787,20000.502,627.78516,620.3558,112.31114,2442.5984,110.02211,0.4921875,-3.90625,34.11765,4.0,76.66168,84.65,2.2499971,9.74999,9.749988,6.872,11.876,11.78125,11.3203125,0.0,0.0,0.0,0.0,0.0,1.6516113,1.4880371,0.80444336,1.1633301,3.0273438,2.9296875,2.1679688,2.5585938,1.459198,1.3905334,1.0081482,1.211853,0.8076172,0.81152344,59.573364,3.90625,341.30582,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,342.06796,332.50757,440.625,469.875,-7.8125,618.96875,0.0,799.875,79.82713,211.43799,0.0,110.26259,-2.307129,-3.6468506,78.271484,68.34564,2.6416016,0.0,230.0,5.0,0.37589192,0.0,333.40308,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,110.86532,110.74104,108.14371,108.1872,174.04,178.42,4.380005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4278.0,5641.0,0.08,15.1,1.1,1308.7,-600.0,593.95,0
1230.818,0.4,3.625,1848.6257,2099.9788,101.25059,71.15,13.496094,34.81713,403.43994,435.1677,4.85,0.0,9.0,199.4,2.0,0.0,210.375,27.75,5656.0,76.86275,-5.0,-5.1875,20041.365,20000.502,626.98914,620.3558,110.89109,2435.9226,108.962364,0.4921875,-3.90625,34.11765,4.0,76.049805,86.00001,2.2499971,9.74999,9.749988,6.788,11.812,11.7734375,11.25,0.0,0.0,0.0,0.0,0.0,1.5283203,1.7602539,1.229248,1.340332,2.9296875,2.9492188,2.2460938,2.5976562,1.4064789,1.384964,1.0359192,1.2228394,0.8125,0.8105469,59.532166,3.90625,342.45312,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,342.6401,332.70657,441.375,469.875,-7.8125,618.15625,0.0,800.0,79.82713,211.42578,0.0,110.48007,-2.4871826,-5.593872,78.62549,66.57257,2.619629,0.0,230.0,5.0,0.36952087,0.0,333.12115,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,110.61056,111.00202,108.35497,108.44196,174.38,178.64,4.2599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4278.0,5641.0,0.08,15.1,1.2,1297.9,-600.0,584.6,0
1230.856,0.3,3.6875,1839.0787,2099.9788,101.25059,71.15,13.574219,34.983532,400.9602,431.42508,4.879,0.0,9.0,199.4,2.0,0.0,211.125,27.375,5644.0,76.86275,-5.0,-5.46875,20036.059,20000.502,628.0505,620.3558,110.043304,2437.5916,108.39011,0.4921875,-3.90625,34.11765,4.0,75.64087,86.00001,2.2499971,9.74999,9.374988,6.768,11.832,11.765625,11.25,0.0,0.0,0.0,0.0,0.0,1.0351562,1.1889648,1.4135742,0.95336914,2.9492188,3.0273438,2.2851562,2.578125,1.4183807,1.4302063,1.0656738,1.2187195,0.81347656,0.8105469,59.584045,3.90625,340.80734,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,341.0149,332.7729,440.625,469.875,-7.8125,616.90625,0.0,800.0,79.82713,211.42578,0.0,110.393074,-2.6763916,-1.7242432,78.88794,70.51544,2.631836,0.0,230.0,5.0,0.37589192,0.0,332.88068,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,110.61056,110.96474,108.69051,108.82101,174.92,178.58,3.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4275.0,5641.0,0.07,15.03,1.2,1297.9,-600.0,584.6,0
1230.889,0.0,3.625,1846.9932,2099.9788,101.25059,71.15,13.5546875,34.74483,404.5017,434.31223,4.909,0.0,9.0,199.4,2.0,0.0,212.25,27.75,5673.0,76.86275,-5.0,-5.6015625,19888.0,20000.502,628.5812,620.3558,110.530785,2402.0671,107.521126,0.4921875,-3.90625,34.11765,4.0,75.80414,86.00001,2.2499971,9.37499,9.749988,6.724,11.856,11.7890625,11.359375,0.0,0.0,0.0,0.0,0.0,1.1462402,1.4465332,0.8178711,1.3830566,2.8320312,2.96875,2.265625,2.6171875,1.3425446,1.4060211,1.049881,1.2393951,0.8154297,0.81152344,59.155273,3.90625,342.68628,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,342.84738,332.90558,440.625,469.875,-7.8125,618.5,0.0,799.875,79.82713,211.42578,0.0,110.92746,-2.8167725,-4.974365,78.36914,66.60614,2.6171875,0.0,230.0,5.0,0.36952087,0.0,333.46112,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,110.61056,110.74104,109.08198,109.12547,175.55,178.22,2.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4275.0,5641.0,0.07,15.03,1.2,1302.6,-600.0,582.1,0
1230.918,0.0,3.53125,1831.4939,2099.9788,101.25888,71.15,13.515625,35.016144,401.83044,433.66095,4.952,0.0,9.0,199.4,2.0,0.0,212.625,27.75,5701.0,76.86275,-5.0,-5.4375,20423.45,20000.502,628.8465,620.3558,104.744606,2411.1272,107.83904,0.4921875,-3.90625,34.11765,4.0,72.93396,86.00001,2.2499971,9.74999,9.749988,6.696,11.712,11.8046875,11.46875,0.0,0.0,0.0,0.0,0.0,1.4074707,1.1865234,0.83618164,1.4489746,2.734375,2.9101562,2.1484375,2.7539062,1.2866211,1.3786316,0.9980011,1.3233948,0.81640625,0.81152344,59.194946,3.90625,340.8066,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,341.3466,333.1709,441.0,469.875,-7.8125,617.25,0.0,799.875,79.82713,211.41968,0.0,111.36863,-2.9449463,-2.923584,77.89307,68.06488,2.6074219,0.0,230.0,5.0,0.3599643,0.0,334.04153,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,111.399704,111.176,109.28703,109.24975,175.82,179.28,3.4599915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4275.0,5641.0,0.07,15.03,1.2,1302.6,-600.0,582.1,0
1230.956,0.0,3.40625,1833.1284,2099.9788,101.25888,71.15,13.5546875,34.743523,397.33356,430.92435,4.98,0.0,9.0,199.4,2.0,0.0,214.875,27.75,5740.0,76.86275,-5.0,-5.3046875,20170.848,20000.502,629.1118,620.3558,107.05484,2437.5916,108.962364,0.4921875,-3.90625,34.11765,4.0,73.976135,86.00001,2.2499971,9.74999,9.749988,6.628,11.72,11.828125,11.34375,0.0,0.0,0.0,0.0,0.0,1.7321777,1.4953613,1.1010742,1.4550781,2.6953125,2.890625,1.953125,2.734375,1.2672424,1.3677979,0.9900665,1.3130951,0.8203125,0.81152344,59.42688,3.90625,341.92142,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,342.67328,333.90057,442.125,469.875,-7.8125,617.4375,0.0,799.78125,79.82713,211.41968,0.0,112.00243,-3.1341553,-4.4525146,77.41089,65.87677,2.5976562,0.0,230.0,5.0,0.3472222,0.0,334.80438,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,112.176414,111.6731,109.59772,109.46723,176.17,180.53,4.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4316.0,5688.0,0.09,15.02,1.2,1302.6,-600.0,582.1,0
1230.988,0.1,3.46875,1823.7332,2099.9788,101.25888,71.15,13.613281,34.905212,391.22037,427.19687,5.009,0.0,9.0,199.4,2.0,0.0,211.875,28.5,5753.0,76.86275,-5.0,-5.3203125,20068.43,20000.502,628.8465,620.3558,105.9951,2450.7046,107.30917,0.4921875,-3.90625,34.11765,4.0,73.464966,86.00001,2.6249967,10.12499,10.499987,6.704,11.708,11.8359375,11.2421875,0.0,0.0,0.0,0.0,0.0,1.0375977,1.3781738,1.0766602,1.484375,2.4804688,2.6367188,1.953125,2.5195312,1.2745667,1.3700104,0.99380493,1.326294,0.8261719,0.81152344,59.57184,3.90625,340.02356,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,340.73297,334.20737,443.25,469.875,-7.8125,620.3125,0.0,799.875,79.82713,211.41968,0.0,112.15156,-3.2653809,-2.1575928,77.264404,67.91229,2.5732422,0.0,230.0,5.0,0.35359326,0.0,335.06143,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,112.44982,112.58031,109.54801,109.51073,176.24,181.18,4.939987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4316.0,5688.0,0.09,15.02,1.1,1304.8,-600.0,586.6,0
1231.019,0.1,3.5,1828.468,2099.9788,101.26717,71.15,13.535156,34.628746,394.16818,431.39056,5.05,0.0,9.0,199.4,2.0,0.0,207.375,27.75,5749.0,76.86275,-5.0,-5.3203125,20013.77,20000.502,628.5812,620.3558,107.711876,2431.3926,108.474884,0.4921875,-3.90625,34.11765,4.0,74.29199,86.00001,2.2499971,10.12499,9.749988,6.828,11.68,11.8359375,11.078125,0.0,0.0,0.0,0.0,0.0,1.25,1.0998535,0.8203125,1.237793,2.4804688,2.6171875,2.0898438,2.4804688,1.273346,1.3566589,0.9741211,1.3047028,0.82714844,0.81152344,59.38568,3.90625,342.14926,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,342.0265,334.40637,443.25,469.875,-7.03125,615.375,0.0,800.09375,79.82713,211.39526,0.0,112.41254,-3.4057617,-4.7576904,77.41699,65.3244,2.5439453,0.0,230.0,5.0,0.35677877,0.0,334.9868,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,112.81022,112.76672,109.82141,109.90219,176.74,181.55,4.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4350.0,5745.0,0.06,15.02,1.1,1304.8,-600.0,586.6,0
1231.057,0.2,3.59375,1815.058,2099.9788,101.26717,71.15,13.5546875,34.937054,396.1602,433.26923,5.079,0.0,9.0,199.4,2.0,0.0,210.0,28.5,5766.0,76.86275,-5.0,-5.4609375,20116.19,20000.502,628.8465,620.3558,105.42284,2464.533,107.35156,0.4921875,-3.125,34.11765,4.0,73.10791,86.00001,2.6249967,10.12499,10.499987,6.764,11.488,11.84375,11.2734375,0.0,0.0,0.0,0.0,0.0,1.5515137,1.171875,1.2792969,1.0620117,2.8320312,2.65625,2.1679688,2.6367188,1.3280487,1.286087,1.0157013,1.2623596,0.81933594,0.8125,59.786987,3.90625,340.1303,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,340.62518,334.65512,443.625,469.875,-7.03125,619.625,0.0,799.875,79.82713,211.39526,0.0,112.611374,-3.4942627,-3.0853271,77.16675,66.65802,2.5732422,0.0,230.0,5.0,0.36633536,0.0,335.32675,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,112.946915,112.82886,110.03268,110.16317,177.08,181.77,4.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4350.0,5745.0,0.06,15.02,1.1,1289.5,-600.0,581.5,0
1231.089,0.4,3.53125,1811.3873,2099.9788,101.26717,71.15,13.574219,34.64423,400.7489,439.5838,5.11,0.0,9.0,199.4,2.0,0.0,213.375,28.5,5776.0,76.86275,-5.0,-5.5390625,19903.92,20000.502,629.1118,620.3558,106.970055,2462.6255,107.01245,0.4921875,-3.125,34.11765,4.0,73.854065,86.00001,2.6249967,10.49999,10.499987,6.644,11.58,11.8515625,11.359375,0.0,0.0,0.0,0.0,0.0,2.1972656,1.7333984,0.88378906,1.3989258,2.8125,2.65625,2.2070312,2.6171875,1.315918,1.2848663,1.0281372,1.2576294,0.8173828,0.8125,59.74579,3.90625,339.40506,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,340.0116,334.8873,444.0,469.875,-7.8125,619.59375,0.0,799.875,79.82713,211.39526,0.0,112.934494,-3.5583496,-1.3183594,77.05078,68.244934,2.5732422,0.0,230.0,5.0,0.3599643,0.0,335.52576,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,113.11469,112.946915,110.42415,110.38686,177.65,182.04,4.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4385.0,5764.0,0.06,14.91,1.1,1289.5,-600.0,581.5,0
1231.118,0.7,3.5625,1807.4904,2099.9788,101.27547,71.15,13.535156,34.537838,398.19025,437.53473,5.15,0.0,9.0,199.4,2.0,0.0,213.0,28.5,5757.0,76.86275,-5.0,-5.65625,20068.43,20000.502,629.3772,620.3558,107.37276,2440.691,108.8352,0.4921875,-3.90625,34.11765,4.0,74.12872,86.00001,2.6249967,10.49999,10.499987,6.656,11.58,11.84375,11.3125,0.0,0.0,0.0,0.0,0.0,1.5942383,1.5270996,1.1230469,1.809082,3.0664062,2.8710938,2.1875,2.734375,1.4472198,1.3643646,1.0163879,1.3266754,0.8261719,0.81152344,59.466553,3.90625,338.31143,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,338.79272,335.01166,444.0,469.875,-7.03125,618.875,0.0,800.09375,79.82713,211.38306,0.0,112.87857,-3.5980225,-0.80566406,77.48413,69.16351,2.5708008,0.0,230.0,5.0,0.36314982,0.0,335.14435,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,112.58031,112.673515,110.64784,110.61056,178.01,181.33,3.3200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4385.0,5764.0,0.06,14.91,1.1,1289.5,-600.0,581.5,0
