Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
260156.36,-0.1,2.8125,1767.757,2099.9788,100.620415,81.950005,13.378906,30.750685,341.9493,365.65375,3.923,0.0,9.0,202.1,2.0,0.0,-180.0,23.25,5309.0,77.64706,-5.0,-7.8515625,20725.932,20000.502,667.5856,620.3558,84.4824,1410.9612,88.27626,0.4921875,2.34375,85.882355,4.0,64.18152,98.15,1.4999981,5.249995,-5.624993,0.0,0.0,10.7734375,11.34375,0.0,0.0,0.0,0.0,0.0,0.52734375,1.3720703,0.7397461,1.1157227,2.109375,2.734375,2.5976562,2.4609375,0.9894562,1.266861,1.2412262,1.144867,1.4960938,0.8095703,46.388245,2.34375,315.31433,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,315.2027,300.0039,540.0,469.875,0.0,380.34375,0.0,797.0,79.82713,214.77661,0.0,96.84715,5.52063,-9.384155,67.67578,60.188293,2.2607422,0.0,226.4,2.0,0.28669724,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,96.98386,96.90929,95.58576,95.69761,153.83,156.08,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6628.0,4956.0,0.01,12.51,1.5,1143.9,-600.0,454.9,0
260156.39,-0.4,2.84375,1772.7704,2099.9788,100.620415,81.950005,13.125,31.138773,346.6709,350.12634,3.96,0.0,9.0,202.1,2.0,0.0,258.75,14.625,5170.0,77.64706,-5.0,-6.53125,20064.715,20000.502,668.6469,620.3558,115.17244,1902.5803,113.26491,0.484375,2.34375,85.882355,4.0,79.28772,99.50001,1.4999981,4.8749957,-3.3749957,5.472,11.172,10.125,11.3359375,0.0,0.0,0.0,0.0,0.0,0.60424805,0.80810547,0.8581543,0.88623047,2.0117188,2.5976562,2.4414062,2.4023438,0.9414673,1.2211609,1.1785889,1.0966492,1.4501953,0.8095703,51.290894,2.34375,313.58313,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,312.4664,300.0039,434.25,469.875,0.0,475.875,0.0,798.09375,79.82713,214.7583,0.0,97.14541,5.303955,-2.4536133,69.6167,68.977356,2.2729492,0.0,226.4,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,97.0957,96.834724,95.983444,95.803246,154.18,156.26,2.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6628.0,4956.0,0.01,12.51,1.5,1143.9,-600.0,454.9,0
260156.42,-0.6,3.03125,1794.532,2099.9788,100.620415,81.950005,13.300781,30.887684,349.8468,344.08295,3.99,0.0,9.0,202.1,2.0,0.0,204.375,22.125,4976.0,77.64706,-5.0,-5.5,19835.994,20000.502,662.2789,620.3558,119.07228,2239.704,113.62522,0.484375,2.34375,85.882355,4.0,81.7688,99.50001,0.74999905,4.1249957,4.1249948,7.144,11.032,8.9765625,10.765625,0.0,0.0,0.0,0.0,0.0,1.0913086,0.87524414,0.736084,1.0144043,1.9140625,2.4804688,2.2070312,2.2070312,0.90515137,1.1779785,1.0883331,1.063385,1.0166016,0.8095703,54.74243,2.34375,314.1268,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,313.6853,300.0039,426.0,469.875,0.0,566.6875,0.0,796.0,79.82713,214.7583,0.0,97.257256,5.0811768,-5.783081,71.899414,67.793274,2.2851562,0.0,226.4,2.0,0.3089959,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,97.13298,97.62387,95.803246,96.051796,154.18,157.11,2.930008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6628.0,4956.0,0.01,12.51,1.9,1213.9,-600.0,502.1,0
260156.47,-0.6,3.15625,1788.9058,2099.9788,100.620415,81.950005,13.359375,30.966537,361.50742,342.20966,4.02,0.0,9.0,202.1,2.0,0.0,210.0,21.75,4980.0,77.64706,-5.0,-4.5078125,19750.557,20000.502,653.25745,620.3558,117.821785,2195.1199,110.8487,0.484375,2.34375,85.882355,4.0,81.16608,99.50001,0.37499952,3.7499957,3.7499952,7.156,11.172,9.03125,9.8671875,0.0,0.0,0.0,0.0,0.0,1.2890625,1.394043,0.7092285,1.4294434,2.0507812,2.4414062,2.2070312,2.2851562,0.97366333,1.1802673,1.0886383,1.1091614,0.8154297,0.8095703,54.489136,2.34375,313.638,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,312.4664,300.0039,423.375,469.875,-2.34375,563.78125,0.0,795.28125,79.82713,214.7583,0.0,97.3691,4.824829,-2.8656006,72.3999,70.77179,2.3388672,0.0,226.4,2.0,0.321738,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,97.13298,97.62387,95.95859,96.24442,154.43,157.11,2.680008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6257.0,4955.0,0.04,13.36,1.9,1213.9,-600.0,502.1,0
260156.5,-0.4,3.15625,1782.5555,2099.9788,100.61212,81.950005,13.3203125,30.896847,368.0406,348.67416,4.053,0.0,9.0,204.80002,2.0,0.0,210.75,22.125,5007.0,77.64706,-5.0,-4.53125,19786.643,20000.502,648.4814,620.3558,117.7582,2140.9988,110.14928,0.484375,0.0,85.882355,4.0,80.99213,99.50001,0.74999905,4.1249957,4.1249948,7.1,10.94,9.359375,9.25,0.0,0.0,0.0,0.0,0.0,1.4038086,1.2805176,0.8898926,1.6711426,2.0507812,2.5195312,2.0898438,2.3632812,0.98342896,1.1928558,1.0223389,1.1586761,0.7949219,0.8095703,54.04663,2.34375,312.53006,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,312.25085,300.0039,423.375,469.875,-3.125,565.90625,0.0,795.1875,79.82713,214.73389,0.0,97.4126,4.6905518,-4.751587,71.899414,68.177795,2.3657227,0.0,226.4,2.0,0.321738,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,97.81028,97.46852,96.72288,96.53647,155.36,157.41,2.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6257.0,4955.0,0.04,13.36,1.9,1203.7,-600.0,484.7,0
260156.53,-0.5,3.09375,1756.6543,2099.9788,100.61212,81.950005,13.339844,30.736153,368.52878,351.02957,4.089,0.0,9.0,204.80002,2.0,0.0,218.25,22.125,5006.0,77.64706,-5.0,-4.65625,19847.67,20000.502,643.7053,620.3558,115.27841,2107.8586,107.521126,0.484375,-0.78125,85.882355,4.0,79.79736,99.50001,0.74999905,4.1249957,4.1249948,6.844,10.76,9.359375,9.0546875,0.0,0.0,0.0,0.0,0.0,0.9375,1.4306641,0.6750488,1.0974121,2.1484375,2.4609375,2.0117188,2.65625,1.0360718,1.1614227,0.9789276,1.2072754,0.7919922,0.8095703,53.970337,2.34375,309.56998,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,308.44492,300.0039,424.125,469.875,-3.125,564.3125,0.0,795.1875,79.82713,214.73389,0.0,97.859985,4.5410156,-2.597046,71.91162,70.14618,2.4072266,0.0,226.4,2.0,0.31536695,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,97.99669,97.81028,96.61103,96.573746,155.42,157.71,2.2900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5827.0,5005.0,0.04,13.06,1.9,1203.7,-600.0,484.7,0
260156.56,-0.4,3.09375,1731.6929,2099.9788,100.61212,81.950005,13.359375,30.306828,365.41888,347.99783,4.121,0.0,9.0,204.80002,2.0,0.0,219.0,22.125,5033.0,77.64706,-5.0,-5.0078125,20006.34,20000.502,638.92926,620.3558,114.621376,2093.5535,107.754265,0.484375,-0.78125,85.882355,4.0,79.32739,99.50001,0.74999905,4.1249957,4.1249948,6.808,10.656,9.484375,8.71875,0.0,0.0,0.0,0.0,0.0,0.79589844,1.1413574,1.0021973,1.2145996,2.0703125,2.5,1.9921875,2.578125,0.9953308,1.1885071,0.9601593,1.1626434,0.7998047,0.8095703,54.289246,2.34375,305.89142,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.45987,300.0039,424.125,469.875,-3.125,559.875,0.0,795.1875,79.82713,214.73389,0.0,98.282524,4.425049,-1.6021729,71.5332,70.61005,2.4414062,0.0,226.4,2.0,0.31536695,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.270096,98.270096,96.834724,96.87201,155.84,158.15,2.3099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5827.0,5005.0,0.04,13.06,2.1,1199.9,-600.0,491.15,0
260156.6,-0.1,3.125,1720.2743,2099.9788,100.620415,81.950005,13.3203125,29.772093,365.4924,349.94516,4.155,0.0,9.0,204.80002,2.0,0.0,223.5,22.125,5038.0,76.86275,-5.0,-5.2734375,20274.33,20000.502,635.4799,620.3558,109.068344,2073.5264,105.29567,0.484375,-0.78125,85.882355,4.0,76.65253,99.50001,0.74999905,4.1249957,4.1249948,6.66,10.68,9.5078125,8.6328125,0.0,0.0,0.0,0.0,0.0,0.8581543,1.2841797,0.9863281,1.3037109,2.0507812,2.5195312,1.9921875,2.6171875,0.98327637,1.2005615,0.96351624,1.186142,0.796875,0.8095703,54.26941,2.34375,304.3853,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.2128,300.0039,424.875,469.875,-3.125,558.25,0.0,795.28125,79.82713,214.71558,0.0,98.375725,4.3762207,-0.8514404,71.466064,71.24481,2.4853516,0.0,226.4,2.0,0.3185525,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.42544,98.84797,97.13298,97.170265,156.32,159.08,2.7599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5827.0,5005.0,0.04,13.06,2.1,1199.9,-600.0,491.15,0
260156.62,-0.1,3.15625,1714.9211,2099.9788,100.620415,81.950005,13.300781,29.553652,367.42395,352.14404,4.19,0.0,9.0,204.80002,2.0,0.0,226.875,22.125,5043.0,76.86275,-5.0,-5.6484375,20201.098,20000.502,633.35724,620.3558,106.8005,2043.9625,103.60009,0.484375,-0.78125,85.882355,4.0,75.55847,99.50001,0.74999905,4.1249957,4.1249948,6.548,10.58,9.53125,8.796875,0.0,0.0,0.0,0.0,0.0,0.80078125,1.229248,1.0876465,1.0192871,1.8359375,2.5390625,1.8359375,2.3828125,0.95932007,1.2039185,0.9688568,1.1776733,0.79785156,0.8095703,54.36859,2.34375,303.51978,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.32892,300.0039,425.25,469.875,-3.125,558.125,0.0,795.375,79.82713,214.71558,0.0,98.64913,4.3273926,-2.9541016,71.39282,68.922424,2.5073242,0.0,226.4,2.0,0.321738,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.81069,98.50622,97.437454,97.356674,156.68,159.02,2.3400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4931.0,5030.0,0.01,13.31,2.1,1199.9,-600.0,491.15,0
260156.66,-0.3,3.15625,1707.2332,2099.9788,100.620415,81.950005,13.359375,29.428116,369.2502,354.24557,4.221,0.0,9.0,204.80002,2.0,0.0,228.375,22.125,5050.0,76.86275,-5.0,-5.8203125,20377.28,20000.502,630.9692,620.3558,103.60009,2057.314,104.17235,0.484375,-0.78125,85.882355,4.0,74.017334,99.50001,0.74999905,4.1249957,4.1249948,6.496,10.516,9.5625,9.5234375,0.0,0.0,0.0,0.0,0.0,0.84228516,1.4404297,0.99975586,1.3562012,1.8554688,2.3242188,1.8359375,2.421875,0.96839905,1.21521,0.96961975,1.1993408,0.79589844,0.8095703,54.760742,2.34375,301.3372,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.9823,300.0039,424.875,469.875,-3.90625,556.5,0.0,795.28125,79.82713,214.71558,0.0,98.8604,4.2877197,-0.39672852,71.295166,71.25702,2.5292969,0.0,226.4,2.0,0.321738,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.08409,98.543495,97.62387,97.46852,156.86,159.46,2.600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4931.0,5030.0,0.01,13.31,2.3,1202.7,-600.0,493.55,0
260156.69,-0.3,3.125,1709.6661,2099.9788,100.620415,81.950005,13.3203125,29.111557,369.32803,354.81204,4.254,0.0,9.0,204.80002,2.0,0.0,229.125,22.125,5061.0,77.64706,-5.0,-5.9140625,20024.383,20000.502,631.4999,620.3558,106.86408,2050.4,104.596245,0.484375,-1.5625,85.882355,4.0,75.50812,99.50001,0.74999905,4.1249957,4.1249948,6.456,10.448,9.6171875,9.7265625,0.0,0.0,0.0,0.0,0.0,0.8496094,1.3012695,0.9802246,1.0778809,1.8359375,2.34375,1.8359375,2.4023438,0.9563446,1.2172699,0.9700775,1.193161,0.7988281,0.8095703,54.756165,2.34375,302.08698,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.6954,300.0039,425.25,469.875,-3.90625,552.71875,0.0,795.375,79.82713,214.70337,0.0,98.959816,4.260254,-3.024292,71.14258,68.418884,2.536621,0.0,226.4,2.0,0.3185525,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.92254,98.92254,97.54309,97.58037,156.98,159.2,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3810.0,5047.0,0.04,13.26,2.3,1202.7,-600.0,493.55,0
260156.72,0.0,3.0625,1696.6788,2099.9788,100.620415,81.950005,13.300781,29.220304,367.7357,354.05182,4.289,0.0,9.0,204.80002,2.0,0.0,228.375,22.125,5056.0,77.64706,-5.0,-5.9765625,20087.002,20000.502,631.7652,620.3558,105.71957,2026.7964,104.066376,0.484375,-1.5625,85.882355,4.0,74.957275,99.50001,0.74999905,4.1249957,4.1249948,6.496,10.488,9.59375,9.6640625,0.0,0.0,0.0,0.0,0.0,1.1254883,1.0339355,0.68481445,1.2756348,1.8554688,2.3242188,1.8164062,2.421875,0.9636688,1.2113953,0.95809937,1.1966705,0.7919922,0.8095703,54.52118,2.34375,299.97235,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.77173,300.0039,425.625,469.875,-3.90625,552.71875,0.0,795.5,79.82713,214.70337,0.0,99.133804,4.2755127,0.048828125,71.21582,71.54999,2.5512695,0.0,226.4,2.0,0.31218144,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.121376,99.27672,97.89106,97.92834,157.54,159.77,2.230011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3810.0,5047.0,0.04,13.26,2.2,1199.7,-600.0,483.45,0
260156.77,0.1,3.0,1685.519,2099.9788,100.620415,81.950005,13.339844,28.913605,365.0642,351.13248,4.322,0.0,9.0,204.80002,2.0,0.0,229.125,22.5,5085.0,77.64706,-5.0,-5.96875,20081.695,20000.502,633.8879,620.3558,105.02014,2048.9692,103.51531,0.484375,-1.5625,85.882355,4.0,74.620056,99.50001,1.1249986,4.4999957,4.4999943,6.456,10.388,9.7265625,9.71875,0.0,0.0,0.0,0.0,0.0,0.9020996,1.0241699,1.0070801,1.138916,1.8554688,2.3632812,1.796875,2.421875,0.9623718,1.2277222,0.94703674,1.196518,0.7919922,0.8095703,54.663086,2.34375,298.7042,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.95084,300.0039,425.625,469.875,-4.6875,551.3125,0.0,795.5,79.82713,214.70337,0.0,99.25186,4.312134,1.4038086,70.947266,72.64862,2.5683594,0.0,226.4,2.0,0.3058104,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.39478,99.42585,98.19553,98.19553,158.03,160.01,1.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3835.0,5062.0,0.02,13.14,2.2,1199.7,-600.0,483.45,0
260156.78,0.0,2.96875,1686.3696,2099.9788,100.61212,81.950005,13.300781,28.730877,361.9591,350.14276,4.353,0.0,9.0,204.80002,2.0,0.0,232.5,22.5,5084.0,77.64706,-5.0,-5.9765625,20064.715,20000.502,635.4799,620.3558,104.08757,2044.2009,102.7311,0.484375,-2.34375,85.882355,4.0,74.16992,99.50001,1.1249986,4.4999957,4.4999943,6.34,9.916,9.71875,9.765625,0.0,0.0,0.0,0.0,0.0,0.7434082,1.0766602,1.126709,1.295166,1.9726562,2.5195312,2.0117188,2.65625,0.9350586,1.1998749,0.97091675,1.2089539,0.7861328,0.8095703,54.499817,2.34375,298.86325,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.76013,300.0039,426.0,469.875,-5.46875,551.1875,0.0,795.6875,79.82713,214.67285,0.0,99.34507,4.35791,1.5899658,70.79468,72.72797,2.5830078,0.0,226.4,2.0,0.30262485,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.59362,99.32021,98.270096,98.270096,158.15,160.28,2.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3835.0,5062.0,0.02,13.14,2.2,1199.7,-600.0,483.45,0
260156.83,0.0,2.9375,1688.2441,2099.9788,100.61212,81.950005,13.339844,28.753946,360.4475,348.61197,4.391,0.0,9.0,204.80002,2.0,0.0,231.75,22.5,5100.0,77.64706,-5.0,-5.828125,20206.404,20000.502,637.6026,620.3558,102.41318,2011.776,102.77349,0.484375,-3.125,85.882355,4.0,73.29254,99.50001,1.1249986,4.4999957,4.4999943,6.36,10.148,9.796875,9.453125,0.0,0.0,0.0,0.0,0.0,0.8239746,1.1755371,1.25,1.2011719,1.953125,2.5195312,2.1289062,2.6953125,0.9212494,1.1968231,1.0231018,1.2249756,0.7939453,0.8095703,54.01001,2.34375,298.96576,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.76013,300.0039,426.0,469.875,-5.46875,550.5625,0.0,795.59375,79.82713,214.67285,0.0,99.724106,4.3945312,1.8096924,70.599365,72.789,2.5976562,0.0,226.4,2.0,0.29943934,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.59362,99.87324,98.23281,98.38815,158.09,160.73,2.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3835.0,5062.0,0.02,13.14,1.5,1195.6,-600.0,479.65,0
260156.86,0.0,2.90625,1679.9028,2099.9788,100.61212,81.950005,13.339844,28.768814,358.60608,347.92252,4.421,0.0,9.0,204.80002,2.0,0.0,230.625,22.5,5118.0,77.64706,-5.0,-5.7734375,20137.947,20000.502,639.7253,620.3558,101.71375,2015.5907,101.69256,0.484375,-3.125,85.882355,4.0,72.95532,99.50001,1.1249986,4.4999957,4.4999943,6.388,9.972,9.8828125,9.4921875,0.0,0.0,0.0,0.0,0.0,1.3696289,1.3024902,0.88134766,1.0168457,2.0703125,2.4804688,2.109375,2.6367188,0.9951782,1.1798096,1.0125732,1.1964417,0.7949219,0.8095703,53.793335,2.34375,298.25748,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.2046,300.0039,426.75,469.875,-5.46875,550.71875,0.0,795.6875,79.82713,214.67285,0.0,100.14043,4.4921875,3.1829834,70.34912,73.9975,2.6269531,0.0,226.4,2.0,0.2962538,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.82974,100.14664,98.624275,98.69263,158.72,161.17,2.449997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3866.0,5095.0,0.04,13.13,1.5,1195.6,-600.0,479.65,0
260156.89,0.2,2.90625,1692.9221,2099.9788,100.60383,81.950005,13.339844,28.66729,357.30835,347.88693,4.455,0.0,9.0,204.80002,2.0,0.0,232.125,22.5,5110.0,77.64706,-5.0,-5.5625,20189.422,20000.502,640.5213,620.3558,102.54035,2007.0076,103.36694,0.484375,-3.125,85.882355,4.0,73.35358,99.50001,1.1249986,4.4999957,4.4999943,6.34,10.056,9.84375,9.4765625,0.0,0.0,0.0,0.0,0.0,0.8911133,0.79711914,1.1474609,0.9436035,2.0507812,2.421875,2.109375,2.65625,0.98220825,1.1455536,1.0153198,1.2020874,0.796875,0.8095703,53.607178,2.34375,299.6314,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.25766,300.0039,427.125,469.875,-5.46875,550.09375,0.0,795.875,79.82713,214.66064,0.0,100.00372,4.5532227,3.604126,70.458984,74.58954,2.6269531,0.0,226.4,2.0,0.2962538,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.19014,100.2647,99.046814,98.92254,159.2,161.36,2.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3866.0,5095.0,0.04,13.13,1.5,1184.1,-600.0,484.0,0
260156.92,0.2,2.90625,1684.4161,2099.9788,100.60383,81.950005,13.3203125,28.866562,357.78983,347.81122,4.489,0.0,9.0,204.80002,2.0,0.0,232.5,22.5,5117.0,77.64706,-5.0,-5.484375,20075.328,20000.502,641.05194,620.3558,100.88715,2022.5048,100.95074,0.484375,-3.125,85.882355,4.0,72.55707,99.50001,1.1249986,4.4999957,4.4999943,6.328,10.02,9.875,9.3671875,0.0,0.0,0.0,0.0,0.0,1.1083984,1.3366699,0.75439453,1.3122559,2.03125,2.4609375,2.0507812,2.6171875,0.97221375,1.1695099,0.9828186,1.1877441,0.7988281,0.8095703,53.668213,2.34375,298.9407,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.76013,300.0039,426.75,469.875,-6.25,550.125,0.0,795.59375,79.82713,214.66064,0.0,100.19635,4.614258,1.574707,70.36133,72.5235,2.6538086,0.0,226.4,2.0,0.2962538,0.0,300.0039,0.0,4.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.2647,100.072075,98.966034,98.966034,159.27,161.36,2.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,5095.0,0.06,13.13,1.5,1184.1,-600.0,484.0,0
