Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
401.531,0.0,3.59375,1635.5403,2099.9788,101.524216,72.5,13.652344,32.148247,366.08423,363.11713,4.114,0.0,9.0,0.0,0.0,221.25,25.875,5231.0,74.90196,-5.0,-5.9296875,19963.355,20000.502,639.9906,620.3558,121.573265,2095.461,107.09723,0.46875,3.125,81.960785,4.0,82.20825,94.1,7.87499,7.875,7.87499,6.632,10.112,10.4140625,10.21875,0.0,0.0,0.0,0.0,0.0,1.2841797,1.0351562,1.40625,1.2658691,2.8515625,2.4023438,2.6171875,3.0078125,1.546936,1.2295532,1.4360046,1.555481,0.80859375,0.8095703,49.790955,3.125,323.0453,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.2539,329.62204,429.0,469.875,0.0,582.34375,0.0,800.09375,79.82713,213.29956,0.0,103.036026,0.012207031,0.036621094,84.70459,81.84967,3.1591797,0.0,226.4,5.0,0.36633536,0.0,330.17758,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.955246,103.12302,103.45235,103.49584,165.69,166.56,0.8699951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3949.0,5205.0,0.0,13.03,0.0,1189.9,-600.0,526.3,0
401.56,0.1,3.59375,1632.9774,2099.9788,101.524216,72.5,13.652344,32.12897,366.15543,364.3719,4.158,0.0,9.0,0.0,0.0,220.875,25.875,5240.0,74.90196,-5.0,-5.828125,20168.195,20000.502,639.7253,620.3558,118.62719,2094.2688,106.20705,0.46875,3.125,81.960785,4.0,80.789185,94.1,7.87499,7.875,7.87499,6.648,10.136,10.453125,10.15625,0.0,0.0,0.0,0.0,0.0,1.2463379,1.0449219,1.496582,2.1276855,2.8320312,2.3828125,2.6171875,3.0273438,1.5398407,1.2202454,1.4385986,1.5660095,0.8066406,0.8095703,49.874878,3.125,322.92865,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.46948,329.79617,430.125,469.875,0.0,581.84375,0.0,799.875,79.82713,213.29956,0.0,103.2038,0.030517578,0.79345703,84.59473,82.51495,3.1591797,0.0,226.4,5.0,0.36633536,0.0,330.3434,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.33428,103.2038,103.24729,103.53312,166.09,166.62,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3949.0,5205.0,0.0,13.03,0.0,1189.9,-600.0,526.3,0
401.598,0.0,3.53125,1634.8976,2099.9788,101.524216,72.5,13.691406,32.112057,366.43134,365.27386,4.189,0.0,9.0,0.0,0.0,221.625,25.875,5254.0,74.90196,-5.0,-5.7890625,19906.043,20000.502,639.7253,620.3558,121.59446,2090.6926,107.13962,0.46875,3.125,81.960785,4.0,82.14722,94.1,8.2499895,8.25,7.87499,6.62,10.1,10.515625,10.1171875,0.0,0.0,0.0,0.0,0.0,1.6125488,1.2719727,1.0998535,1.907959,2.8125,2.3828125,2.6171875,3.0273438,1.5287781,1.222229,1.4081573,1.5713501,0.81152344,0.8095703,49.890137,3.125,323.65546,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.18256,330.02832,429.75,469.875,0.0,581.34375,0.0,800.0,79.82713,213.29956,0.0,103.52069,0.045776367,0.5187988,84.46655,82.133484,3.1591797,0.0,226.4,5.0,0.3599643,0.0,330.5673,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.53312,103.49584,103.576614,103.88109,166.56,167.18,0.6199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3949.0,5205.0,0.0,13.03,0.0,1187.0,-600.0,529.25,0
401.631,-0.3,3.5,1640.812,2099.9788,101.51592,72.5,13.691406,32.21867,364.03818,363.85782,4.218,0.0,9.0,0.0,0.0,220.125,26.25,5261.0,74.90196,-5.0,-5.421875,19726.676,20000.502,639.45996,620.3558,123.31123,2118.5874,106.3766,0.46875,3.125,81.960785,4.0,82.97424,94.1,8.2499895,8.25,8.2499895,6.66,10.148,10.5546875,10.0,0.0,0.0,0.0,0.0,0.0,1.9055176,1.2402344,1.5637207,2.11792,2.7929688,2.3828125,2.6171875,3.1054688,1.5148163,1.222992,1.4148712,1.6087341,0.8105469,0.8095703,50.190735,3.125,324.77393,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.2439,330.19415,430.5,469.875,0.0,584.1875,0.0,800.0,79.82713,213.28125,0.0,103.657394,0.064086914,0.02746582,84.40552,81.59943,3.1640625,0.0,226.4,5.0,0.35677877,0.0,330.67508,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.731964,103.68225,104.14828,103.92458,166.86,167.61,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3971.0,5223.0,0.0,13.08,0.0,1187.0,-600.0,529.25,0
401.658,-0.2,3.5,1632.4736,2099.9788,101.51592,72.5,13.6328125,32.38089,362.89484,363.1983,4.258,0.0,9.0,0.0,0.0,219.0,26.25,5272.0,74.90196,-5.0,-5.6171875,19819.543,20000.502,639.1946,620.3558,124.201416,2136.469,106.56736,0.46875,3.125,81.960785,4.0,83.403015,94.1,8.2499895,8.25,8.2499895,6.688,10.136,10.6015625,9.921875,0.0,0.0,0.0,0.0,0.0,1.5576172,1.0876465,1.4172363,1.8969727,2.8125,2.3828125,2.6171875,3.125,1.5327454,1.2190247,1.4121246,1.62117,0.81152344,0.8095703,50.38147,3.125,323.69666,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.18256,330.36,430.5,469.875,0.0,584.75,0.0,799.875,79.82713,213.28125,0.0,103.86866,0.064086914,0.051879883,84.295654,81.51398,3.1591797,0.0,226.4,5.0,0.35677877,0.0,330.8409,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.95566,103.83759,104.26634,104.30984,167.11,167.87,0.7599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3971.0,5223.0,0.0,13.08,0.0,1198.1,-600.0,533.15,0
401.69,0.0,3.53125,1633.5472,2099.9788,101.51592,72.5,13.671875,32.224648,363.007,364.0702,4.289,0.0,9.0,0.0,0.0,215.625,26.25,5282.0,74.90196,-5.0,-6.203125,19973.438,20000.502,638.66394,620.3558,123.226456,2117.8723,107.05484,0.46875,3.125,81.960785,4.0,82.85217,94.1,8.2499895,8.25,8.2499895,6.788,10.108,10.6484375,9.921875,0.0,0.0,0.0,0.0,0.0,1.6003418,1.3476562,1.2268066,1.6064453,2.8320312,2.3828125,2.5976562,3.125,1.5356445,1.2181854,1.4029694,1.6223907,0.8125,0.8095703,50.21057,3.125,324.74222,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.91226,330.52582,430.5,469.875,0.0,584.4375,0.0,800.0,79.82713,213.28125,0.0,104.03022,0.07019043,-0.2593994,84.23462,81.147766,3.1591797,0.0,226.4,5.0,0.3599643,0.0,330.957,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.13586,104.13586,104.34712,104.64538,167.59,168.41,0.8200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3991.0,5262.0,0.0,13.12,0.0,1198.1,-600.0,533.15,0
401.728,0.0,3.53125,1627.3721,2099.9788,101.524216,72.5,13.652344,32.37509,364.69867,366.4606,4.316,0.0,9.0,0.0,0.0,219.75,26.25,5287.0,74.90196,-5.0,-6.2421875,19615.234,20000.502,638.3986,620.3558,127.211075,2111.1965,106.86408,0.46875,3.125,81.960785,4.0,84.77173,94.1,8.2499895,8.25,8.2499895,6.656,10.176,10.671875,9.796875,0.0,0.0,0.0,0.0,0.0,2.2314453,1.472168,1.6223145,1.5844727,2.8710938,2.4023438,2.6367188,3.125,1.5647125,1.229248,1.41716,1.6197205,0.80859375,0.8095703,50.123596,3.125,324.12604,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.763,330.69168,431.25,469.875,0.0,583.125,0.0,800.0,79.82713,213.26294,0.0,104.14828,0.08544922,0.53100586,84.16748,81.88629,3.1591797,0.0,226.4,5.0,0.3599643,0.0,331.04822,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.29741,104.235275,104.502464,104.81315,167.75,168.68,0.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3991.0,5262.0,0.0,13.12,0.0,1201.9,-600.0,534.1,0
401.759,-0.4,3.5,1627.4768,2099.9788,101.524216,72.5,13.652344,32.28572,364.7942,366.90356,4.348,0.0,9.0,0.0,0.0,219.75,26.25,5292.0,74.90196,-5.0,-6.1796875,19700.143,20000.502,639.1946,620.3558,127.46541,2097.6067,106.46138,0.46875,3.125,81.960785,4.0,84.8938,94.1,8.2499895,8.25,8.2499895,6.66,10.112,10.6953125,9.75,0.0,0.0,0.0,0.0,0.0,1.6784668,1.2963867,1.4807129,1.2255859,2.890625,2.4023438,2.65625,3.125,1.5696716,1.2321472,1.4283752,1.6207886,0.8125,0.8095703,50.01526,3.125,324.59265,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.9786,330.80774,431.25,469.875,0.0,582.65625,0.0,800.0,79.82713,213.26294,0.0,104.253914,0.076293945,0.5004883,84.124756,81.803894,3.1591797,0.0,226.4,5.0,0.35677877,0.0,331.156,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.235275,104.29741,105.005775,104.81937,167.75,168.99,1.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3991.0,5262.0,0.0,13.12,0.0,1201.9,-600.0,534.1,0
401.791,-0.4,3.5,1630.2042,2099.9788,101.524216,72.5,13.7109375,32.353397,363.38834,365.83524,4.388,0.0,9.0,0.0,0.0,219.375,26.25,5304.0,74.90196,-5.0,-6.140625,19897.021,20000.502,638.92926,620.3558,125.57908,2134.3232,105.88912,0.46875,3.125,81.960785,4.0,83.9859,94.1,8.2499895,8.25,8.2499895,6.668,10.16,10.75,9.734375,0.0,0.0,0.0,0.0,0.0,1.5466309,1.2011719,1.1376953,1.9433594,2.8710938,2.4023438,2.6171875,3.1054688,1.5674591,1.2333679,1.4136505,1.6155243,0.8105469,0.8095703,50.364685,3.125,325.50424,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.03162,330.93213,431.625,469.875,0.0,582.84375,0.0,799.875,79.82713,213.26294,0.0,104.53353,0.0793457,0.051879883,83.99658,81.23016,3.1591797,0.0,226.4,5.0,0.35677877,0.0,331.3467,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.60188,104.651596,105.48423,105.38481,168.34,169.76,1.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3991.0,5268.0,0.01,13.21,0.0,1201.9,-600.0,534.1,0
401.829,-0.3,3.46875,1630.7473,2099.9788,101.53251,72.5,13.691406,32.484413,363.81522,367.09552,4.417,0.0,9.0,0.0,0.0,219.75,26.25,5322.0,74.90196,-5.0,-6.1484375,19968.662,20000.502,638.3986,620.3558,125.91819,2140.7605,106.588554,0.46875,3.125,81.960785,4.0,84.06677,94.1,8.2499895,8.25,8.2499895,6.652,10.14,10.8359375,10.265625,0.0,0.0,0.0,0.0,0.0,1.6943359,1.2463379,1.1242676,1.4611816,2.8710938,2.4023438,2.6171875,3.1640625,1.5628052,1.2324524,1.4126587,1.646347,0.8076172,0.8095703,50.421143,3.125,325.04556,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.40976,331.1477,431.625,469.875,0.0,579.65625,0.0,800.0,79.82713,213.23242,0.0,104.96849,0.09765625,1.1932373,83.81348,82.206726,3.1591797,0.0,226.4,5.0,0.35359326,0.0,331.62033,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.96849,105.03684,105.739,105.689285,168.93,170.17,1.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3991.0,5268.0,0.01,13.21,0.0,1193.1,-600.0,534.9,0
401.861,0.0,3.5,1628.4698,2099.9788,101.53251,72.5,13.652344,32.417885,362.81995,367.33365,4.449,0.0,9.0,0.0,0.0,219.375,26.25,5347.0,74.90196,-5.0,-6.015625,20253.104,20000.502,637.0719,620.3558,122.31508,2123.1174,106.22824,0.46875,3.125,81.960785,4.0,82.258606,94.1,8.2499895,8.25,8.2499895,6.644,10.156,10.953125,10.3984375,0.0,0.0,0.0,0.0,0.0,1.5539551,1.1474609,1.3916016,1.7407227,2.8710938,2.4023438,2.6171875,3.1640625,1.5677643,1.230011,1.4116669,1.6414642,0.8105469,0.8095703,50.331116,3.125,324.97015,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.7746,331.3467,432.375,469.875,0.0,580.0625,0.0,799.875,79.82713,213.23242,0.0,105.11762,0.103759766,-0.012207031,83.54492,80.73883,3.1542969,0.0,226.4,5.0,0.35677877,0.0,332.01007,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.42831,105.2916,105.64579,105.76385,169.45,170.21,0.76000977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4017.0,5306.0,0.0,13.21,0.0,1193.1,-600.0,534.9,0
401.891,0.0,3.46875,1627.5079,2099.9788,101.53251,72.5,13.691406,32.406948,364.38675,370.65295,4.488,0.0,9.0,0.0,0.0,220.875,26.625,5373.0,74.90196,-5.0,-6.0859375,20532.768,20000.502,636.27594,620.3558,118.62719,2139.8066,106.82169,0.46875,3.125,81.960785,4.0,80.48248,94.1,8.624989,8.625,8.624989,6.588,10.156,11.078125,10.5703125,0.0,0.0,0.0,0.0,0.0,1.8518066,1.2573242,0.99243164,1.784668,2.890625,2.3828125,2.6367188,3.1640625,1.5799713,1.2272644,1.4175415,1.647644,0.8095703,0.8095703,50.590515,3.125,325.13385,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.9073,331.59546,432.75,469.875,0.0,582.28125,0.0,799.78125,79.82713,213.23242,0.0,105.83842,0.091552734,-0.16479492,83.27026,80.29938,3.1542969,0.0,226.4,5.0,0.35359326,0.0,332.41635,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.83842,105.72657,105.72657,105.88812,170.15,170.41,0.26000977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4017.0,5306.0,0.0,13.21,0.0,1200.9,-600.0,533.45,0
401.929,0.0,3.4375,1626.953,2099.9788,101.524216,72.5,13.671875,32.431892,363.40744,371.45428,4.519,0.0,9.0,0.0,0.0,222.0,26.625,5386.0,74.90196,-5.0,-6.0,20196.32,20000.502,635.74524,620.3558,118.90272,2133.3694,106.101074,0.46875,3.125,81.960785,4.0,80.53284,94.1,8.624989,8.625,8.624989,6.544,10.168,11.140625,10.5859375,0.0,0.0,0.0,0.0,0.0,1.3366699,1.1450195,1.5075684,2.3999023,2.9492188,2.4609375,2.578125,3.1640625,1.5740967,1.2496948,1.3855743,1.6778564,0.8125,0.8095703,50.61035,3.125,325.427,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.2721,331.91055,433.5,469.875,0.0,582.59375,0.0,799.875,79.82713,213.22021,0.0,106.124245,0.08850098,-0.12512207,83.1604,80.226135,3.1445312,0.0,226.4,5.0,0.35040772,0.0,332.62366,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.44736,106.124245,105.99997,106.043465,170.59,171.31,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4058.0,5354.0,0.0,13.32,0.0,1200.9,-600.0,533.45,0
401.96,0.0,3.4375,1626.6002,2099.9788,101.524216,72.5,13.6328125,32.47441,362.32217,371.24103,4.549,0.0,9.0,0.0,0.0,220.875,26.625,5401.0,74.90196,-5.0,-5.7734375,20024.914,20000.502,634.9492,620.3558,121.19176,2162.4565,106.69453,0.46875,3.125,81.960785,4.0,81.63605,94.1,8.624989,8.625,8.624989,6.576,10.208,11.2109375,10.6484375,0.0,0.0,0.0,0.0,0.0,1.8896484,1.3037109,1.4196777,1.7944336,2.96875,2.4609375,2.5976562,3.1640625,1.587677,1.2470245,1.3920593,1.6790771,0.8173828,0.8095703,50.923157,3.125,325.71112,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.33844,332.1676,433.875,469.875,0.0,581.78125,0.0,799.875,79.82713,213.22021,0.0,106.540565,0.10070801,0.3540039,83.02002,80.57709,3.1396484,0.0,226.4,5.0,0.35040772,0.0,332.8558,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.366585,106.6462,106.49085,106.366585,171.18,171.63,0.4500122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4058.0,5354.0,0.0,13.32,0.0,1200.9,-600.0,533.45,0
401.991,0.0,3.46875,1628.7474,2099.9788,101.524216,72.5,13.691406,32.515617,362.72073,372.68445,4.589,0.0,9.0,0.0,0.0,217.5,26.625,5400.0,74.90196,-5.0,-5.7421875,20019.076,20000.502,635.21454,620.3558,120.38635,2184.6294,105.67718,0.46875,3.125,81.960785,4.0,81.248474,94.1,8.624989,8.625,8.624989,6.676,10.312,11.203125,10.6328125,0.0,0.0,0.0,0.0,0.0,1.6699219,1.2939453,1.1035156,1.7358398,2.96875,2.4609375,2.5585938,3.1835938,1.5872955,1.2490845,1.3774109,1.6863251,0.8125,0.8095703,51.249695,3.125,326.14688,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.13116,332.3583,434.25,469.875,0.0,581.78125,0.0,799.875,79.82713,213.22021,0.0,106.66484,0.12207031,1.5838623,83.062744,81.87714,3.1347656,0.0,226.4,5.0,0.35359326,0.0,332.83923,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.52814,106.56542,106.77048,106.6897,171.44,171.83,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4058.0,5354.0,0.0,13.32,0.1,1202.5,-600.0,538.9,0
402.029,0.0,3.5,1625.2186,2099.9788,101.53251,72.5,13.652344,32.577618,364.3461,374.28516,4.618,0.0,9.0,0.0,0.0,218.25,26.625,5419.0,74.90196,-5.0,-6.1328125,20197.912,20000.502,634.6839,620.3558,119.135864,2181.7683,106.52497,0.46875,3.125,81.960785,4.0,80.574036,94.1,8.624989,8.625,8.624989,6.66,10.264,11.2890625,10.6953125,0.0,0.0,0.0,0.0,0.0,2.105713,1.5222168,1.4306641,1.6003418,2.9492188,2.4804688,2.578125,3.1835938,1.5817261,1.2593842,1.3847351,1.6851044,0.8105469,0.8095703,51.213074,3.125,326.39948,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.0681,332.58218,434.25,469.875,0.0,582.15625,0.0,799.875,79.82713,213.2019,0.0,106.76426,0.1159668,-0.27160645,82.86133,79.81415,3.1274414,0.0,226.4,5.0,0.35677877,0.0,333.13773,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.01281,106.73319,107.01281,107.01281,171.77,172.22,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4082.0,5376.0,0.0,13.29,0.1,1202.5,-600.0,538.9,0
402.059,-0.2,3.46875,1626.0981,2099.9788,101.53251,72.5,13.6328125,32.614254,365.80103,377.10193,4.649,0.0,9.0,0.0,0.0,219.0,26.625,5425.0,74.90196,-5.0,-5.9375,19866.242,20000.502,634.9492,620.3558,121.573265,2157.2114,105.91032,0.46875,3.125,81.960785,4.0,81.74896,94.1,8.624989,8.625,8.624989,6.62,10.272,11.3203125,10.671875,0.0,0.0,0.0,0.0,0.0,2.0837402,1.105957,1.2670898,1.6418457,3.0273438,2.5195312,2.5585938,3.1640625,1.6249084,1.2752533,1.3787842,1.6789246,0.8105469,0.8095703,50.935364,3.125,326.5552,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.35004,332.73975,434.625,469.875,0.0,581.9375,0.0,800.0,79.82713,213.2019,0.0,106.888535,0.12512207,0.47607422,82.8125,80.522156,3.125,0.0,226.4,5.0,0.35359326,0.0,333.22894,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.143295,106.975525,106.6897,107.18058,171.7,172.49,0.79000854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4082.0,5376.0,0.0,13.29,0.0,1196.8,-600.0,541.2,0
402.091,-0.2,3.4375,1631.3386,2099.9788,101.53251,72.5,13.671875,32.63684,364.30856,375.9792,4.69,0.0,9.0,0.0,0.0,217.125,26.625,5417.0,74.90196,-5.0,-5.8671875,20444.145,20000.502,634.6839,620.3558,116.126205,2158.165,106.927666,0.46875,3.125,81.960785,4.0,79.122925,94.1,8.624989,8.625,8.624989,6.676,10.28,11.28125,10.6796875,0.0,0.0,0.0,0.0,0.0,1.619873,1.307373,1.6381836,1.4660645,3.0273438,2.5,2.5585938,3.1445312,1.6246796,1.2684631,1.375351,1.6681671,0.8076172,0.8095703,50.938416,3.125,327.0917,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.93045,332.8641,435.0,469.875,0.0,581.53125,0.0,800.0,79.82713,213.2019,0.0,107.17436,0.13427734,0.02746582,82.92847,80.19867,3.125,0.0,226.4,5.0,0.35040772,0.0,333.10455,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.702126,106.73319,107.42913,107.304855,171.72,172.89,1.1699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4099.0,5414.0,0.0,13.31,0.0,1196.8,-600.0,541.2,0
402.12,0.0,3.53125,1634.4614,2099.9788,101.5408,72.5,13.671875,32.71345,363.06036,374.1385,4.717,0.0,9.0,0.0,0.0,218.625,26.625,5433.0,74.90196,-5.0,-5.828125,20406.998,20000.502,635.4799,620.3558,114.38823,2156.496,106.50378,0.46875,3.125,81.960785,4.0,78.28674,94.1,8.624989,8.625,8.624989,6.644,10.256,11.359375,10.671875,0.0,0.0,0.0,0.0,0.0,1.5612793,1.1694336,1.4855957,1.5112305,3.0664062,2.5,2.578125,3.203125,1.6505432,1.2634277,1.3909149,1.7024231,0.80566406,0.8095703,50.94757,3.125,328.11124,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,333.61868,332.94702,435.0,469.875,0.0,581.5625,0.0,799.875,79.82713,213.17139,0.0,106.801544,0.12512207,-0.16479492,82.751465,79.82025,3.1201172,0.0,226.4,5.0,0.3599643,0.0,333.35333,0.0,1.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.09359,107.59068,107.92622,107.84545,172.35,173.69,1.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4099.0,5414.0,0.0,13.31,0.0,1196.8,-600.0,541.2,0
