Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
2144.491,0.5,5.375,1598.5735,2099.9788,101.16767,75.200005,13.535156,33.990707,339.6806,429.46307,2.581,0.0,9.0,0.0,0.0,186.0,31.875,6665.0,74.90196,-5.0,-5.609375,20449.982,20000.502,616.37573,620.3558,116.40173,2537.2505,104.15115,0.4453125,0.78125,89.01961,3.0,70.00275,91.4,13.874982,13.875,13.874982,6.6,9.788,12.0,12.6015625,0.0,0.0,0.0,0.0,0.0,1.3708496,1.7370605,1.5063477,2.8381348,3.3007812,2.6367188,3.2421875,3.4960938,1.6496277,1.480484,1.6752625,2.005005,0.8105469,0.8203125,56.962585,3.125,334.90155,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.9436,340.0033,450.0,469.875,-2.34375,576.3125,0.0,800.0,79.82713,213.43994,0.0,90.41595,3.262329,-1.3092041,80.999756,80.17731,3.0419922,0.0,222.79999,4.0,0.5479103,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.534004,90.81984,88.88115,89.19184,143.04,146.16,3.1200104,-5.4,0.0,1.2,0.0,0.0,0.0,0.0,3.0,2.97,0.0,0.0,0.0,32768.0,-269.58145,6631.0,4551.0,14.95,0.03,1266.0,127.5,569.0,-600.0,0
2144.529,0.6,5.34375,1595.0035,2099.9788,101.16767,75.200005,13.496094,33.900295,341.55377,433.0659,2.608,0.0,9.0,0.0,0.0,187.875,31.875,6695.0,74.90196,-5.0,-5.6328125,20390.547,20000.502,615.84503,620.3558,116.08382,2510.7861,105.84673,0.4453125,0.78125,89.01961,3.0,69.46106,91.4,13.874982,13.875,13.874982,6.52,9.792,12.0,12.875,0.0,0.0,0.0,0.0,0.0,1.5710449,2.0898438,2.178955,1.9250488,3.2226562,2.9296875,3.28125,3.4960938,1.6031647,1.6633606,1.701889,2.008133,0.81152344,0.8203125,56.86493,3.125,334.16284,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.28024,340.0033,450.0,469.875,-2.34375,575.9375,0.0,800.0,79.82713,213.42163,0.0,90.82605,3.2409668,-2.4414062,80.999756,79.02374,3.0664062,0.0,222.79999,4.0,0.54472476,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.70799,90.93169,89.43417,89.751076,143.93,146.34,2.4100037,-6.14,0.0,-0.48,0.0,0.0,0.0,0.0,2.81,2.91,0.0,0.0,0.0,32768.0,-269.58145,6654.0,4568.0,15.02,0.02,1266.0,127.5,569.0,-600.0,0
2144.56,0.6,5.3125,1595.3807,2099.9788,101.16767,75.200005,13.535156,33.79315,341.0133,434.32678,2.64,0.0,9.0,0.0,0.0,181.125,31.875,6705.0,74.90196,-5.0,-5.6953125,19767.008,20000.502,617.4371,620.3558,121.467285,2513.4087,105.63479,0.4375,0.78125,89.01961,3.0,72.05658,91.4,13.874982,13.875,13.874982,6.68,9.744,12.0,13.0390625,0.0,0.0,0.0,0.0,0.0,1.9750977,1.5625,1.5588379,1.9934082,2.9296875,2.6757812,3.0273438,3.1835938,1.593399,1.6582489,1.7141724,1.9937134,0.81152344,0.8203125,56.94275,3.125,334.31107,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.17245,340.0033,450.0,469.875,-2.34375,575.625,0.0,800.0,79.82713,213.42163,0.0,90.84469,3.2318115,-1.2512207,80.999756,80.19867,3.0664062,0.0,222.79999,4.0,0.54153925,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.33558,91.217514,89.89399,89.89399,144.67,146.99,2.3200073,-6.25,0.0,-0.88,0.0,0.0,0.0,0.0,2.66,2.75,0.0,0.0,0.0,32768.0,-269.58145,6654.0,4568.0,15.02,0.02,1280.7,130.3,562.35,-600.0,0
2144.591,0.7,5.28125,1592.6156,2099.9788,101.16767,75.200005,13.535156,33.81465,340.48364,434.29987,2.681,0.0,9.0,0.0,0.0,180.75,31.875,6740.0,74.90196,-5.0,-5.7578125,19552.615,20000.502,619.02905,620.3558,126.871956,2520.3228,106.970055,0.4375,0.78125,89.01961,3.0,74.272156,91.4,13.874982,13.875,13.874982,6.676,9.56,12.0,12.9765625,0.0,0.0,0.0,0.0,0.0,1.5966797,1.517334,1.9580078,2.113037,2.9492188,2.6367188,3.0078125,3.1445312,1.6091919,1.6387177,1.7028809,1.975708,0.8066406,0.8203125,56.874084,3.125,334.4299,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.28024,340.0033,450.0,469.875,-2.34375,574.65625,0.0,800.0,79.82713,213.42163,0.0,91.3915,3.2226562,-1.3702393,80.999756,80.070496,3.0615234,0.0,222.79999,4.0,0.5383537,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.39771,91.50956,89.99341,90.21089,144.83,147.27,2.4400024,-6.09,0.0,0.56,0.0,0.0,0.0,0.0,2.48,2.49,0.0,0.0,0.0,32768.0,-269.58145,6709.0,4611.0,15.02,0.04,1280.7,130.3,562.35,-600.0,0
2144.619,0.8,5.25,1583.703,2099.9788,101.175964,75.200005,13.515625,33.830685,339.49893,435.30438,2.709,0.0,9.0,0.0,0.0,177.375,32.25,6786.0,74.90196,-5.0,-5.765625,19194.412,20000.502,620.6211,620.3558,130.793,2547.741,105.613594,0.4375,0.78125,89.01961,3.0,75.38605,91.4,14.249982,14.25,14.249982,6.712,9.476,12.0,12.9140625,0.0,0.0,0.0,0.0,0.0,1.3952637,1.5075684,1.8811035,2.1252441,3.1640625,2.890625,3.3398438,3.4765625,1.5772247,1.6420746,1.7268372,1.9996643,0.8046875,0.8203125,57.078552,3.125,333.28946,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.3101,340.0033,450.0,469.875,-3.125,574.625,0.0,800.0,79.82713,213.40332,0.0,91.70219,3.2073975,-1.9866943,80.999756,79.43878,3.0664062,0.0,222.79999,4.0,0.5351682,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.94452,92.0253,90.57129,90.49672,145.64,148.1,2.4600067,-6.12,0.0,0.0,0.0,0.0,0.0,0.0,2.49,2.5,0.0,0.0,0.0,32768.0,-269.58145,6709.0,4611.0,15.02,0.04,1280.7,130.3,562.35,-600.0,0
2144.652,0.7,5.125,1580.336,2099.9788,101.175964,75.200005,13.4765625,33.665276,338.8314,437.4135,2.74,0.0,9.0,0.0,0.0,175.125,32.25,6821.0,74.90196,-5.0,-5.75,19227.844,20000.502,621.4171,620.3558,130.92017,2546.5488,104.02399,0.4375,0.0,89.01961,3.0,75.05798,91.4,14.249982,14.25,14.249982,6.72,9.404,12.0,12.8046875,0.0,0.0,0.0,0.0,0.0,1.8261719,1.4904785,1.7480469,2.2094727,3.2617188,3.0859375,3.359375,3.515625,1.6265106,1.7547607,1.746521,2.0139313,0.8017578,0.8203125,56.880188,3.125,333.29898,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.4179,340.0033,450.0,469.875,-3.125,573.53125,0.0,800.0,79.82713,213.40332,0.0,92.19928,3.1982422,-0.5767822,80.999756,80.83954,3.071289,0.0,222.79999,4.0,0.52242607,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,92.78337,92.4354,91.04353,90.85091,146.21,149.32,3.1100006,-5.45,0.0,0.0,0.0,0.0,0.0,0.0,2.7,2.6,0.0,0.0,0.0,32768.0,-269.58145,6709.0,4611.0,15.02,0.04,1277.8,129.1,561.65,-600.0,0
2144.69,0.6,5.0,1573.7736,2099.9788,101.175964,75.200005,13.515625,33.666656,335.32428,435.1187,2.768,0.0,9.0,0.0,0.0,174.0,32.625,6864.0,74.90196,-5.0,-5.5390625,19521.836,20000.502,622.2131,620.3558,130.94136,2529.621,104.12996,0.4375,0.0,89.01961,3.0,74.68109,91.4,14.624981,14.625,14.624981,6.712,9.308,12.0,12.6796875,0.0,0.0,0.0,0.0,0.0,1.7089844,1.5722656,2.150879,2.2131348,3.2421875,3.0078125,3.4179688,3.4765625,1.6177368,1.7037964,1.7791748,1.9985962,0.8017578,0.8203125,56.549072,3.125,333.17676,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.03647,340.0033,450.0,469.875,-3.90625,573.59375,0.0,800.0,79.82713,213.40332,0.0,92.75852,3.1860352,-1.6479492,80.999756,79.75006,3.071289,0.0,222.79999,4.0,0.50968397,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.435814,93.342606,91.11188,91.36043,146.63,150.37,3.7399902,-4.85,0.0,1.68,0.0,0.0,0.0,0.0,3.02,2.84,0.0,0.0,0.0,32768.0,-269.58145,6809.0,4677.0,14.88,0.06,1277.8,129.1,561.65,-600.0,0
2144.721,0.6,4.9375,1575.807,2099.9788,101.16767,75.200005,13.496094,33.650135,331.64807,433.06134,2.801,0.0,9.0,0.0,0.0,175.5,32.625,6891.0,74.90196,-5.0,-5.5234375,19159.918,20000.502,623.5398,620.3558,135.47704,2521.9917,103.45172,0.4375,-0.78125,89.01961,3.0,76.47858,92.75001,14.624981,14.625,14.624981,6.636,9.276,12.0,12.734375,0.0,0.0,0.0,0.0,0.0,2.0935059,1.7700195,1.9604492,2.5793457,3.359375,3.0664062,3.5351562,3.5742188,1.6745758,1.7464447,1.8427277,2.052002,0.8046875,0.8203125,56.445312,3.125,334.42416,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.60364,340.0033,450.0,469.875,-3.90625,572.75,0.0,800.0,79.82713,213.3789,0.0,93.41096,3.17688,-1.2634277,80.999756,80.13153,3.0810547,0.0,222.79999,4.0,0.50331295,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.14377,93.44824,91.44121,91.68976,147.16,150.39,3.2299957,-5.42,0.0,-1.44,0.0,0.0,0.0,0.0,3.3,3.32,0.0,0.0,0.0,32768.0,-269.58145,6809.0,4677.0,14.88,0.06,1262.9,128.1,562.2,-600.0,0
2144.759,0.8,4.90625,1572.455,2099.9788,101.16767,75.200005,13.496094,33.831055,329.95047,432.53946,2.84,0.0,9.0,0.0,0.0,174.0,32.625,6926.0,74.90196,-5.0,-5.4765625,18818.695,20000.502,624.07043,620.3558,142.11101,2527.4753,104.32071,0.4375,-0.78125,89.01961,3.0,79.28772,92.75001,14.624981,14.625,14.624981,6.652,9.296,12.0,12.953125,0.0,0.0,0.0,0.0,0.0,1.3037109,1.4575195,1.5148926,1.5771484,3.4375,3.046875,3.515625,3.3789062,1.7170715,1.7273712,1.8289948,1.9395447,0.8066406,0.8203125,56.41632,3.125,333.70407,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.84906,340.0033,450.0,469.875,-3.90625,572.71875,0.0,800.0,79.82713,213.3789,0.0,94.15039,3.161621,-2.468872,80.999756,78.904724,3.071289,0.0,222.79999,4.0,0.5001274,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.41137,93.833496,92.062584,91.76432,147.68,151.94,4.26001,-4.4,0.0,-0.32,0.0,0.0,0.0,0.0,3.7,3.57,0.0,0.0,0.0,32768.0,-269.58145,6888.0,4728.0,14.84,0.04,1262.9,128.1,562.2,-600.0,0
2144.791,0.7,4.9375,1574.9536,2099.9788,101.16767,75.200005,13.515625,33.726616,329.14124,433.6701,2.87,0.0,9.0,0.0,0.0,170.25,32.625,6945.0,74.90196,-5.0,-5.5234375,19028.31,20000.502,623.2744,620.3558,139.20732,2582.7886,102.794685,0.4375,-0.78125,89.01961,3.0,77.49939,92.75001,14.624981,14.625,14.624981,6.712,9.272,12.0,12.9921875,0.0,0.0,0.0,0.0,0.0,1.2609863,1.7431641,2.454834,1.9128418,3.2617188,3.0859375,3.59375,3.4179688,1.6316223,1.7562103,1.8729401,1.9558716,0.8095703,0.8203125,56.962585,3.125,334.80368,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.0348,340.0033,450.0,469.875,-3.90625,572.59375,0.0,800.0,79.82713,213.3789,0.0,94.09447,3.1463623,-2.3895264,80.999756,78.96881,3.0761719,0.0,222.79999,4.0,0.50331295,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.33681,94.41137,92.31113,92.28628,147.86,152.04,4.1799927,-4.44,0.0,0.56,0.0,0.0,0.0,0.0,3.75,3.65,0.0,0.0,0.0,32768.0,-269.58145,6888.0,4728.0,14.84,0.04,1269.2,132.1,562.55,-600.0,0
2144.82,0.8,4.90625,1573.4689,2099.9788,101.175964,75.200005,13.515625,33.884895,330.47665,436.62415,2.908,0.0,9.0,0.0,0.0,168.375,33.0,6955.0,74.90196,-5.0,-5.578125,18830.9,20000.502,623.2744,620.3558,142.66206,2593.0405,102.43437,0.4375,-0.78125,89.01961,3.0,79.16412,92.75001,14.999981,15.0,14.999981,6.74,9.252,12.0,12.546875,0.0,0.0,0.0,0.0,0.0,1.6552734,1.9177246,2.3510742,2.0324707,3.28125,3.125,3.7890625,3.4375,1.636734,1.7749786,1.9742584,1.9681549,0.80859375,0.8203125,57.05414,3.125,335.2482,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.0348,340.0033,450.0,469.875,-3.90625,573.09375,0.0,800.0,79.82713,213.3667,0.0,94.40516,3.100586,-4.6417236,80.999756,76.67084,3.0664062,0.0,222.79999,4.0,0.5001274,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.33059,94.49836,92.36084,92.62182,148.64,152.08,3.4400024,-5.19,0.0,-0.16,0.0,0.0,0.0,0.0,3.6,3.65,0.0,0.0,0.0,32768.0,-269.58145,6888.0,4728.0,14.84,0.04,1269.2,132.1,562.55,-600.0,0
2144.851,0.8,4.9375,1572.5416,2099.9788,101.175964,75.200005,13.496094,33.949368,329.5572,436.0363,2.94,0.0,9.0,0.0,0.0,169.5,33.0,6957.0,74.90196,-5.0,-5.5,18962.508,20000.502,621.68243,620.3558,144.27287,2542.2573,104.51147,0.4375,-0.78125,89.01961,3.0,79.940796,92.75001,14.999981,15.0,14.999981,6.712,9.292,12.0,12.4921875,0.0,0.0,0.0,0.0,0.0,1.8005371,1.7016602,2.1044922,1.8579102,3.0078125,2.8125,3.4570312,3.125,1.6445923,1.7527008,1.9728088,1.9572449,0.80859375,0.8203125,56.585693,3.125,335.08875,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.14255,340.0033,450.0,469.875,-3.90625,571.875,0.0,800.0,79.82713,213.3667,0.0,94.57914,3.0822754,-0.7080078,80.999756,80.58624,3.0322266,0.0,222.79999,4.0,0.50331295,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.64749,94.47351,93.14377,92.920074,149.54,152.32,2.780014,-5.9,0.0,-0.88,0.0,0.0,0.0,0.0,3.37,3.52,0.0,0.0,0.0,32768.0,-269.58145,6951.0,4771.0,14.96,0.04,1269.2,132.1,562.55,-600.0,0
2144.889,0.8,5.0,1573.9434,2099.9788,101.175964,75.200005,13.535156,33.92624,331.0141,438.08987,2.969,0.0,9.0,0.0,0.0,171.375,32.625,6939.0,74.90196,-5.0,-5.453125,19151.957,20000.502,620.8864,620.3558,142.64087,2570.3906,103.02783,0.4375,-0.78125,89.01961,3.0,79.54254,92.75001,14.624981,14.625,14.624981,6.672,9.228,12.0,12.703125,0.0,0.0,0.0,0.0,0.0,2.0288086,2.1313477,1.5124512,1.973877,2.9882812,2.8125,3.4179688,3.1054688,1.6281891,1.7493439,1.9521332,1.9404602,0.8125,0.8203125,57.011414,3.125,335.20532,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.25037,340.0033,450.0,469.875,-3.90625,572.75,0.0,800.0,79.82713,213.3667,0.0,94.517006,3.036499,-3.729248,80.999756,77.51312,3.0322266,0.0,222.79999,4.0,0.50968397,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.448654,94.61021,93.09406,93.41096,149.82,152.26,2.4399872,-6.22,0.0,0.16,0.0,0.0,0.0,0.0,2.82,2.92,0.0,0.0,0.0,32768.0,-269.58145,6951.0,4771.0,14.96,0.04,1270.3,131.9,567.4,-600.0,0
2144.919,0.6,5.0625,1576.0372,2099.9788,101.16767,75.200005,13.496094,33.94435,333.14072,439.76364,3.0,0.0,9.0,0.0,0.0,172.5,33.0,6965.0,74.90196,-5.0,-5.4296875,18647.29,20000.502,620.6211,620.3558,151.22476,2570.6292,104.68102,0.4375,-0.78125,89.01961,3.0,83.2901,92.75001,14.999981,15.0,14.999981,6.652,9.332,12.0,12.7734375,0.0,0.0,0.0,0.0,0.0,1.9775391,1.730957,2.0751953,1.907959,3.046875,2.7929688,3.3984375,3.0859375,1.6597748,1.7343903,1.9355011,1.9302368,0.8105469,0.8203125,57.014465,3.125,335.8064,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.78934,340.0033,450.0,469.875,-3.90625,571.875,0.0,800.0,79.82713,213.34839,0.0,94.616425,3.0212402,-0.5706787,80.999756,80.65643,3.022461,0.0,222.79999,4.0,0.51605505,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.790405,94.604,93.57252,93.79621,150.59,152.55,1.9600067,-6.67,0.0,0.24,0.0,0.0,0.0,0.0,2.44,2.56,0.0,0.0,0.0,32768.0,-269.58145,6935.0,4776.0,14.83,0.05,1270.3,131.9,567.4,-600.0,0
2144.951,0.6,5.125,1572.6141,2099.9788,101.16767,75.200005,13.4375,34.031532,335.32867,444.31042,3.039,0.0,9.0,0.0,0.0,167.625,33.0,6984.0,74.90196,-5.0,-5.234375,19491.588,20000.502,618.4984,620.3558,143.67941,2546.072,104.299515,0.4375,-0.78125,89.01961,3.0,79.26636,92.75001,14.999981,15.0,14.999981,6.732,9.304,12.0,12.8359375,0.0,0.0,0.0,0.0,0.0,1.6601562,1.9384766,1.7651367,1.6943359,3.0664062,2.8320312,3.3789062,3.0664062,1.6707611,1.7630005,1.9278717,1.9172668,0.8144531,0.8203125,56.86798,3.125,334.1879,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.49582,340.0033,450.0,469.875,-3.90625,572.21875,0.0,799.875,79.82713,213.34839,0.0,94.8339,2.9907227,-1.8218994,80.999756,79.374695,3.0322266,0.0,222.79999,4.0,0.52242607,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.74691,94.61021,93.94534,94.026115,151.19,152.48,1.2899933,-7.34,0.0,0.4,0.0,0.0,0.0,0.0,1.99,2.17,0.0,0.0,0.0,32768.0,-269.58145,6935.0,4776.0,14.83,0.05,1266.8,130.1,568.05,-600.0,0
2144.989,0.7,5.0625,1570.1917,2099.9788,101.16767,75.200005,13.515625,33.796787,337.4406,448.32843,3.068,0.0,9.0,0.0,0.0,172.5,33.0,7017.0,74.90196,-5.0,-5.34375,19350.43,20000.502,617.9677,620.3558,146.54071,2564.6687,103.578896,0.4375,-0.78125,89.01961,3.0,80.25665,92.75001,14.999981,15.0,14.999981,6.604,9.336,12.0,12.71875,0.0,0.0,0.0,0.0,0.0,1.9689941,2.1594238,2.2485352,1.7346191,3.0664062,2.8710938,3.3789062,3.0664062,1.6804504,1.7926788,1.9287872,1.917572,0.8125,0.8203125,57.243347,3.125,335.31662,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.37476,340.0033,450.0,469.875,-3.90625,571.71875,0.0,800.0,79.82713,213.34839,0.0,95.27508,2.9663086,-3.1524658,80.999756,78.01361,3.022461,0.0,222.79999,4.0,0.51605505,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.49877,95.25022,94.39894,94.41137,151.92,153.69,1.7700043,-6.87,0.0,-0.24,0.0,0.0,0.0,0.0,1.79,1.8,0.0,0.0,0.0,32768.0,-269.58145,6986.0,4797.0,15.02,0.07,1266.8,130.1,568.05,-600.0,0
2145.019,0.8,5.0625,1559.7416,2099.9788,101.16767,75.200005,13.515625,33.960495,335.862,448.33954,3.1,0.0,9.0,0.0,0.0,172.5,33.0,7065.0,74.90196,-5.0,-5.5,19347.246,20000.502,616.64105,620.3558,148.02435,2584.4575,102.92185,0.4375,-0.78125,89.01961,3.0,80.97229,92.75001,14.999981,15.0,14.999981,6.568,9.356,12.0,12.6640625,0.0,0.0,0.0,0.0,0.0,2.0825195,1.6760254,1.6162109,1.6442871,3.4375,3.0859375,3.6328125,3.2617188,1.7234039,1.7544556,1.8930054,1.8634796,0.80859375,0.8203125,57.461548,3.125,334.30637,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.74127,340.0033,450.0,469.875,-3.90625,571.59375,0.0,800.0,79.82713,213.33618,0.0,95.48634,2.9449463,-0.34179688,80.999756,80.80292,3.0273438,0.0,222.79999,4.0,0.51605505,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.60441,96.10772,94.436226,94.72827,151.98,154.67,2.6900024,-5.95,0.0,2.08,0.0,0.0,0.0,0.0,1.86,1.66,0.0,0.0,0.0,32768.0,-269.58145,6986.0,4797.0,15.02,0.07,1266.8,130.1,568.05,-600.0,0
2145.05,0.6,4.875,1561.8005,2099.9788,101.16767,75.200005,13.515625,33.81397,335.65787,451.13208,3.139,0.0,9.0,0.0,0.0,171.75,33.0,7111.0,74.90196,-5.0,-5.6015625,19559.514,20000.502,615.5797,620.3558,146.51952,2592.3252,101.523,0.4375,-0.78125,89.01961,3.0,80.2475,92.75001,14.999981,15.0,14.999981,6.524,9.264,12.0,12.8359375,0.0,0.0,0.0,0.0,0.0,1.6149902,2.121582,1.9995117,1.5246582,3.4570312,3.0664062,3.6328125,3.1640625,1.7279053,1.7460632,1.8945312,1.8074036,0.8066406,0.8203125,57.75299,3.125,334.83206,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.14255,340.0033,450.0,469.875,-4.6875,569.46875,0.0,800.0,79.82713,213.33618,0.0,96.22578,2.923584,-2.9846191,80.999756,78.13873,3.0322266,0.0,222.79999,4.0,0.49694186,0.0,340.0033,0.0,4.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.405975,95.93373,95.14459,95.038956,152.95,155.15,2.199997,-6.48,0.0,-0.4,0.0,0.0,0.0,0.0,2.07,2.04,0.0,0.0,0.0,32768.0,-269.58145,6986.0,4797.0,15.02,0.07,1267.9,134.3,563.8,-600.0,0
