Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2331.137,0.7,5.0,1683.4302,2099.9788,100.836,71.15,13.574219,28.227285,351.74908,339.73074,0.69,0.0,9.0,206.15002,2.0,0.0,226.875,23.25,5099.0,76.86275,-5.0,-5.0703125,20104.514,20000.502,612.92633,620.3558,107.711876,2021.5511,102.62513,0.484375,-1.5625,70.19608,3.0,75.84534,81.950005,1.1249986,5.2499948,5.2499933,6.516,10.608,9.7890625,11.8828125,0.0,0.0,0.0,0.0,0.0,0.892334,1.6650391,1.0998535,1.2158203,2.265625,2.8125,2.890625,3.359375,1.1042023,1.3512421,1.4518738,1.5687561,0.8105469,0.8095703,53.997803,0.0,296.09674,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.30908,300.0039,425.625,469.875,-2.34375,559.34375,0.0,800.0,79.82713,212.37793,0.0,68.189445,-3.137207,3.2531738,72.613525,68.65997,2.6513672,0.0,228.19998,2.0,0.50968397,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,67.965744,68.25779,67.65506,67.65506,108.88,109.85,0.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5024.0,3444.0,14.41,0.1,1248.2,119.3,496.35,-600.0,0
2331.17,0.5,5.0,1681.5496,2099.9788,100.836,71.15,13.59375,28.320227,351.87823,341.32816,0.73,0.0,9.0,206.15002,2.0,0.0,227.625,23.25,5111.0,76.86275,-5.0,-5.140625,20104.514,20000.502,613.45703,620.3558,106.20705,2008.1997,101.48061,0.484375,-2.34375,70.19608,3.0,75.120544,81.950005,1.1249986,5.2499948,5.2499933,6.488,10.512,9.8515625,11.984375,0.0,0.0,0.0,0.0,0.0,1.2561035,1.2512207,1.7407227,1.5283203,2.2265625,2.7148438,2.9492188,3.28125,1.0778046,1.299057,1.4881134,1.5252686,0.8105469,0.8095703,53.849792,0.0,295.62326,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.5048,300.0039,426.75,469.875,-2.34375,558.40625,0.0,800.0,79.82713,212.37793,0.0,68.25158,-3.0548096,4.852295,72.44263,70.17059,2.6538086,0.0,228.19998,2.0,0.50968397,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,68.357216,68.462845,68.09624,68.046524,109.51,110.18,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5078.0,3485.0,14.4,0.1,1248.2,119.3,496.35,-600.0,0
2331.208,0.4,5.0,1683.1772,2099.9788,100.836,71.15,13.6328125,28.251554,352.10135,342.3484,0.76,0.0,9.0,206.15002,2.0,0.0,229.125,23.25,5135.0,76.86275,-5.0,-5.09375,20133.17,20000.502,615.049,620.3558,106.546165,2018.9286,102.28601,0.484375,-2.34375,70.19608,3.0,75.201416,81.950005,1.1249986,5.2499948,5.2499933,6.444,10.532,9.9609375,12.0,0.0,0.0,0.0,0.0,0.0,0.8666992,1.5014648,1.3476562,1.0852051,2.2460938,2.7929688,2.890625,3.28125,1.071167,1.3192749,1.4546967,1.5550232,0.81347656,0.8095703,53.886414,0.0,296.53723,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.5081,300.0039,427.125,469.875,-2.34375,558.6875,0.0,800.0,79.82713,212.37793,0.0,68.543625,-2.9571533,3.842163,72.10693,68.922424,2.631836,0.0,228.19998,2.0,0.50968397,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,68.897804,68.649254,68.92266,68.649254,110.48,110.92,0.4399948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5078.0,3485.0,14.4,0.1,1260.2,118.2,500.6,-600.0,0
2331.237,0.5,5.0,1680.7767,2099.9788,100.836,71.15,13.574219,28.384113,352.42477,344.2719,0.793,0.0,9.0,206.15002,2.0,0.0,228.75,23.25,5166.0,76.86275,-5.0,-5.1875,20265.838,20000.502,615.31433,620.3558,104.85058,2055.4065,102.90066,0.484375,-2.34375,70.19608,3.0,74.313354,81.950005,1.4999981,5.6249948,5.2499933,6.428,10.42,10.109375,12.0,0.0,0.0,0.0,0.0,0.0,1.036377,1.0754395,1.2744141,1.5991211,2.265625,2.7148438,2.8515625,2.9101562,1.074295,1.2760925,1.4322662,1.5007782,0.81347656,0.8095703,54.15497,0.0,296.6455,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.03543,300.0039,427.5,469.875,-2.34375,557.59375,0.0,799.875,79.82713,212.34741,0.0,69.23956,-2.8686523,5.0445557,71.673584,69.77997,2.6416016,0.0,228.19998,2.0,0.50968397,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,69.227135,69.73666,68.462845,68.624405,110.18,112.23,2.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5142.0,3526.0,14.42,0.11,1260.2,118.2,500.6,-600.0,0
2331.266,0.4,4.9375,1686.6179,2099.9788,100.836,71.15,13.5546875,28.399818,352.16495,346.0949,0.831,0.0,9.0,206.15002,2.0,0.0,225.0,23.625,5218.0,76.86275,-5.0,-5.1953125,20133.17,20000.502,615.5797,620.3558,104.21474,2052.784,101.5442,0.484375,-2.34375,70.19608,3.0,73.84338,81.950005,1.4999981,5.6249948,5.624993,6.528,10.616,10.3515625,11.953125,0.0,0.0,0.0,0.0,0.0,1.3269043,1.4916992,1.6711426,1.1901855,2.3046875,2.65625,2.9101562,3.1054688,1.1018372,1.2510681,1.4604187,1.4620209,0.8105469,0.8095703,54.16565,0.0,298.35968,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.6059,300.0039,428.25,469.875,-3.125,554.5625,0.0,799.78125,79.82713,212.34741,0.0,69.50054,-2.8289795,0.1159668,70.947266,64.17694,2.6269531,0.0,228.19998,2.0,0.50331295,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,69.910645,70.159195,69.10907,69.13393,111.22,112.91,1.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5142.0,3526.0,14.42,0.11,1260.2,118.2,500.6,-600.0,0
2331.304,0.0,4.84375,1673.9749,2099.9788,100.836,71.15,13.59375,28.64844,350.32895,347.75613,0.86,0.0,9.0,206.15002,2.0,0.0,225.0,23.625,5243.0,76.86275,-5.0,-5.1015625,20082.227,20000.502,615.31433,620.3558,103.23978,2056.3604,100.18773,0.4921875,-3.125,70.19608,3.0,73.37341,81.950005,1.4999981,5.6249948,5.624993,6.504,10.52,10.46875,11.890625,0.0,0.0,0.0,0.0,0.0,1.0266113,1.2341309,1.2390137,1.340332,2.3046875,2.65625,2.890625,3.0078125,1.1003113,1.2492371,1.4559937,1.4113617,0.81152344,0.8095703,54.151917,0.0,296.43607,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.81155,300.0039,429.75,469.875,-3.125,554.1875,0.0,799.875,79.82713,212.34741,0.0,69.94171,-2.7770996,3.3721924,70.599365,67.137146,2.5732422,0.0,228.19998,2.0,0.49375635,0.0,300.0039,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,70.01006,69.991425,69.4384,69.41354,111.71,112.67,0.9599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5142.0,3526.0,14.42,0.11,1258.6,118.2,499.25,-600.0,0
2331.337,0.5,4.875,1680.2562,2099.9788,100.836,71.15,13.535156,28.369442,347.3036,346.40472,0.889,0.0,9.0,204.80002,2.0,0.0,228.375,23.625,5254.0,76.86275,-5.0,-5.0,19894.37,20000.502,614.5184,620.3558,104.95655,2041.5782,100.25131,0.4921875,-3.125,70.19608,3.0,74.12872,81.950005,1.4999981,5.6249948,5.624993,6.404,10.704,10.515625,11.765625,0.0,0.0,0.0,0.0,0.0,0.99853516,0.8654785,1.6088867,1.0693359,2.265625,2.5585938,2.9882812,2.9296875,1.0797119,1.1997223,1.474762,1.3687134,0.81347656,0.8095703,54.04663,0.0,297.44992,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.81488,300.0039,430.125,469.875,-3.125,552.65625,0.0,799.875,79.82713,212.3291,0.0,70.252396,-2.7557373,-0.32043457,70.440674,63.319397,2.5390625,0.0,228.19998,2.0,0.49694186,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,70.513374,70.12813,69.910645,69.97278,112.51,113.48,0.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5225.0,3586.0,14.27,0.06,1258.6,118.2,499.25,-600.0,0
2331.369,0.4,4.9375,1696.3383,2099.9788,100.836,71.15,13.574219,28.516489,348.65875,348.486,0.929,0.0,9.0,204.80002,2.0,0.0,228.0,23.625,5288.0,76.86275,-5.0,-4.8828125,20036.059,20000.502,613.9877,620.3558,103.87562,2044.4393,100.463264,0.4921875,-3.125,70.19608,3.0,73.526,81.950005,1.4999981,5.6249948,5.624993,6.404,10.428,10.6796875,11.9453125,0.0,0.0,0.0,0.0,0.0,1.0961914,0.8642578,1.5283203,1.451416,2.265625,2.4804688,3.0273438,2.9101562,1.0818481,1.1579132,1.4964294,1.3589478,0.8222656,0.8095703,54.125977,0.0,300.683,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.07352,300.0039,430.125,469.875,-3.125,551.375,0.0,799.78125,79.82713,212.3291,0.0,70.513374,-2.7648926,-0.9460449,69.9646,62.226868,2.5268555,0.0,228.19998,2.0,0.50331295,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,70.69357,71.259026,69.85472,70.10327,112.42,114.68,2.2600021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5225.0,3586.0,14.27,0.06,1251.8,119.9,496.85,-600.0,0
2331.399,0.1,4.9375,1672.9131,2099.9788,100.836,71.15,13.6328125,28.98541,350.5659,352.65967,0.96,0.0,9.0,204.80002,2.0,0.0,226.875,24.0,5325.0,76.86275,-5.0,-4.8828125,20082.227,20000.502,613.45703,620.3558,104.744606,2098.0835,101.819725,0.484375,-3.125,70.19608,3.0,73.86322,81.950005,1.4999981,5.6249948,5.9999924,6.412,10.156,10.8515625,12.0,0.0,0.0,0.0,0.0,0.0,1.1315918,1.0327148,1.3916016,1.3269043,2.2851562,2.4804688,2.9882812,2.9296875,1.084671,1.1581421,1.4834595,1.3652802,0.82128906,0.8095703,54.762268,0.0,297.22437,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.64905,300.0039,431.25,469.875,-3.125,553.90625,0.0,799.6875,79.82713,212.3291,0.0,71.23417,-2.7496338,1.1199951,69.4458,63.789368,2.5097656,0.0,228.19998,2.0,0.50331295,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,71.32738,71.14718,70.69357,70.43881,113.36,114.79,1.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5300.0,3627.0,14.31,0.1,1251.8,119.9,496.85,-600.0,0
2331.436,0.0,4.84375,1676.435,2099.9788,100.84429,71.15,13.5546875,28.48257,350.82715,355.39188,0.992,0.0,9.0,204.80002,2.0,0.0,223.5,24.0,5353.0,76.86275,-5.0,-4.7421875,20036.059,20000.502,611.865,620.3558,103.74845,2100.4678,100.42087,0.4921875,-3.125,70.19608,3.0,73.31238,81.950005,1.8749976,6.3749943,5.9999924,6.516,10.464,10.984375,12.1875,0.0,0.0,0.0,0.0,0.0,1.2341309,1.1535645,1.6088867,1.7199707,2.34375,2.4609375,3.0664062,2.9882812,1.1200714,1.144104,1.521759,1.3982391,0.8222656,0.8095703,54.899597,0.0,297.991,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.03375,300.0039,432.375,469.875,-3.125,551.28125,0.0,800.0,79.82713,212.31079,0.0,71.63184,-2.7435303,0.05493164,69.055176,62.339783,2.458496,0.0,228.19998,2.0,0.49375635,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,71.49515,71.76234,70.61279,70.83649,113.64,115.49,1.8499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5300.0,3627.0,14.31,0.1,1252.8,119.1,499.0,-600.0,0
2331.467,0.1,4.875,1691.1649,2099.9788,100.84429,71.15,13.5546875,28.593761,347.6988,354.0749,1.022,0.0,9.0,204.80002,2.0,0.0,223.875,24.375,5363.0,76.86275,-5.0,-4.7890625,20006.34,20000.502,610.80365,620.3558,105.42284,2108.574,101.88331,0.484375,-3.125,70.19608,3.0,74.11957,81.950005,1.8749976,6.3749943,6.374992,6.5,10.628,11.03125,12.5234375,0.0,0.0,0.0,0.0,0.0,1.7492676,0.9460449,1.1535645,1.9458008,2.5,2.4804688,2.9882812,3.1835938,1.211319,1.1554718,1.4758301,1.5019989,0.82421875,0.8095703,55.108643,0.0,299.95197,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.43005,300.0039,433.125,469.875,-3.125,553.1875,0.0,800.0,79.82713,212.31079,0.0,71.53864,-2.770996,-0.5554199,68.914795,61.561584,2.4316406,0.0,228.19998,2.0,0.49694186,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,71.99224,71.52,71.35223,71.17203,114.54,115.86,1.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5300.0,3627.0,14.31,0.1,1252.8,119.1,499.0,-600.0,0
2331.498,0.3,4.96875,1674.1134,2099.9788,100.84429,71.15,13.59375,28.878176,349.10565,356.17166,1.059,0.0,9.0,204.80002,2.0,0.0,226.5,24.375,5366.0,76.86275,-5.0,-4.8203125,20060.469,20000.502,610.27295,620.3558,104.72341,2122.6406,101.71375,0.484375,-3.125,70.19608,3.0,73.78235,81.950005,1.8749976,6.3749943,6.374992,6.416,10.548,11.046875,13.109375,0.0,0.0,0.0,0.0,0.0,1.1499023,1.4245605,1.5478516,1.7041016,2.5,2.5,2.96875,3.2421875,1.2036896,1.1663055,1.4720154,1.5274048,0.82128906,0.8095703,55.35736,0.0,297.1102,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.53296,300.0039,433.125,469.875,-3.125,553.59375,0.0,800.0,79.82713,212.31079,0.0,71.93011,-2.7374268,1.0498047,68.87207,63.16986,2.458496,0.0,228.19998,2.0,0.50649846,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,71.93011,71.93011,71.23417,71.55107,114.64,115.76,1.1200027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5333.0,3663.0,14.33,0.11,1252.8,119.1,499.0,-600.0,0
2331.536,0.3,5.0,1681.9285,2099.9788,100.852585,71.15,13.5546875,28.464811,352.26437,359.59537,1.09,0.0,9.0,204.80002,2.0,0.0,223.875,24.375,5406.0,76.86275,-5.0,-4.921875,19917.719,20000.502,610.5383,620.3558,105.02014,2104.044,100.63282,0.4921875,-3.125,70.19608,3.0,73.84338,81.950005,1.8749976,6.3749943,6.374992,6.476,10.552,11.234375,13.0703125,0.0,0.0,0.0,0.0,0.0,1.3122559,1.5673828,1.3317871,1.4331055,2.6757812,2.5195312,2.9882812,3.2617188,1.2824249,1.1517334,1.4743805,1.5729523,0.82128906,0.8095703,55.22766,0.0,299.07083,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.57602,300.0039,433.5,469.875,-3.125,552.4375,0.0,799.875,79.82713,212.28027,0.0,72.35886,-2.6947021,0.1586914,68.31665,61.766052,2.446289,0.0,228.19998,2.0,0.50968397,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,72.40235,72.82488,71.93011,71.780975,115.52,117.2,1.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5333.0,3663.0,14.33,0.11,1262.5,119.3,498.95,-600.0,0
2331.569,0.2,4.9375,1669.5066,2099.9788,100.852585,71.15,13.535156,28.749176,353.52704,363.57446,1.121,0.0,9.0,204.80002,2.0,0.0,224.625,24.375,5445.0,76.86275,-5.0,-4.8984375,19815.299,20000.502,610.27295,620.3558,106.12227,2133.608,100.48446,0.4921875,-3.125,70.19608,3.0,74.2218,81.950005,1.8749976,6.3749943,6.374992,6.448,10.504,11.4140625,13.109375,0.0,0.0,0.0,0.0,0.0,1.418457,1.4916992,1.8273926,1.8615723,2.7148438,2.6757812,3.0859375,3.4179688,1.2994385,1.2397766,1.5029907,1.6575623,0.8183594,0.8095703,55.522156,0.0,297.3834,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.63577,300.0039,434.25,469.875,-3.125,550.65625,0.0,799.875,79.82713,212.28027,0.0,72.81867,-2.6855469,0.25024414,67.767334,61.317444,2.4194336,0.0,228.19998,2.0,0.50331295,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,72.974014,72.63847,72.10409,71.93011,115.76,117.44,1.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5411.0,3712.0,14.37,0.11,1262.5,119.3,498.95,-600.0,0
2331.599,0.1,4.84375,1670.4167,2099.9788,100.852585,71.15,13.574219,28.504435,351.39752,363.99152,1.16,0.0,9.0,204.80002,2.0,0.0,223.125,24.375,5461.0,76.86275,-5.0,-4.953125,19928.332,20000.502,610.5383,620.3558,103.85442,2136.9458,99.149185,0.484375,-3.125,70.19608,3.0,73.12775,81.950005,1.8749976,6.3749943,6.374992,6.48,10.544,11.4921875,13.0390625,0.0,0.0,0.0,0.0,0.0,1.126709,1.0424805,1.3293457,1.8579102,2.6953125,2.7148438,3.046875,3.515625,1.2968445,1.2567139,1.4813995,1.7051697,0.8154297,0.8095703,55.630493,0.0,298.32202,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.44006,300.0039,435.375,469.875,-3.125,550.53125,0.0,799.78125,79.82713,212.28027,0.0,73.09207,-2.6641846,0.79956055,67.541504,61.662292,2.4560547,0.0,228.19998,2.0,0.49375635,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,73.42761,73.27848,72.49555,72.49555,116.67,118.17,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5411.0,3712.0,14.37,0.11,1244.4,119.7,498.8,-600.0,0
2331.636,0.1,4.84375,1665.8038,2099.9788,100.84429,71.15,13.535156,28.641773,348.6037,362.15866,1.192,0.0,9.0,204.80002,2.0,0.0,226.5,24.75,5512.0,76.86275,-5.0,-4.953125,20013.77,20000.502,611.3343,620.3558,103.11261,2143.383,99.149185,0.4921875,-3.125,70.19608,3.0,72.6181,81.950005,1.8749976,6.3749943,6.7499914,6.368,10.368,11.6796875,13.03125,0.0,0.0,0.0,0.0,0.0,1.081543,1.4465332,1.2634277,1.7297363,2.7148438,2.7148438,3.046875,3.59375,1.300354,1.2570953,1.4830017,1.7459106,0.81640625,0.8095703,55.66864,0.0,298.6796,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.97073,300.0039,435.75,469.875,-3.90625,552.1875,0.0,799.78125,79.82713,212.26196,0.0,73.77558,-2.6062012,0.21972656,66.80908,60.420227,2.446289,0.0,228.19998,2.0,0.49375635,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,73.80665,73.80665,73.061005,72.91809,117.35,118.78,1.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5483.0,3756.0,14.36,0.08,1244.4,119.7,498.8,-600.0,0
2331.669,0.0,4.84375,1666.5272,2099.9788,100.84429,71.15,13.535156,28.693634,348.69775,365.63947,1.222,0.0,9.0,204.80002,2.0,0.0,225.75,24.75,5535.0,76.86275,-5.0,-4.9140625,20150.684,20000.502,611.5997,620.3558,102.51916,2158.6418,99.93339,0.484375,-3.90625,70.19608,3.0,72.33124,81.950005,1.8749976,6.749994,6.7499914,6.376,10.412,11.6953125,13.359375,0.0,0.0,0.0,0.0,0.0,1.3415527,1.7114258,1.6784668,1.6101074,2.6757812,2.7929688,3.0859375,3.5546875,1.2817383,1.2937927,1.5074921,1.7273712,0.81933594,0.8095703,55.83496,0.0,298.82083,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.25266,300.0039,437.25,469.875,-3.90625,552.3125,0.0,799.875,79.82713,212.26196,0.0,73.89986,-2.609253,-0.08544922,66.43677,59.739685,2.4316406,0.0,228.19998,2.0,0.49375635,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,74.03034,74.49016,73.141785,73.02994,117.53,119.88,2.3499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5483.0,3756.0,14.36,0.08,1244.4,119.7,498.8,-600.0,0
2331.699,-0.3,4.8125,1666.169,2099.9788,100.84429,71.15,13.5546875,28.714119,348.6833,367.14996,1.259,0.0,9.0,204.80002,2.0,0.0,225.0,24.75,5557.0,76.86275,-5.0,-4.8203125,20122.557,20000.502,611.865,620.3558,101.31105,2163.887,99.149185,0.4921875,-3.90625,70.19608,3.0,71.66748,81.950005,1.8749976,6.749994,6.7499914,6.396,10.404,11.7109375,13.4921875,0.0,0.0,0.0,0.0,0.0,1.0058594,1.2561035,1.5319824,2.4804688,2.6171875,2.8710938,3.1835938,3.6132812,1.2472534,1.3348389,1.5612793,1.7576599,0.8232422,0.8095703,55.880737,0.0,298.47668,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.8546,300.0039,437.625,469.875,-3.125,551.375,0.0,799.875,79.82713,212.26196,0.0,74.254036,-2.6153564,-0.16174316,66.22925,59.449768,2.4072266,0.0,228.19998,2.0,0.4905708,0.0,300.0039,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,74.65793,74.21676,73.61403,73.582954,118.42,120.15,1.7300034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5483.0,3756.0,14.36,0.08,1249.3,118.6,492.35,-600.0,0
