Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:21:56:6345,7048,1389,3325.98776226445,3344.8929579614,46.337890624769,44.5556640622706,983.318928816665,33.7500000000001,0.7958984375,0.8046875,-10.3759765625,198333.413046464,7097.74013885709,88.9999389648438,3,11.6,5.984,10.5,0,0,0,0,99.90234375,79.9584325215165,489.28125,601.25,95,22.125,-2.25,3396.30182345312,0,0,13.5078125
15:21:56:6843,7325,1389,3325.98776226445,3339.3374837873,46.5148925778938,44.7326660153955,983.318928816665,33.7500000000001,0.79296875,1,-10.5941772460937,189126.251071947,7140.19391165025,88.9999389648438,3,11.6,5.984,10.5,0,0,0,0,99.90234375,79.9584325215165,-75.5625,598.5,95,22.125,-2.25,3396.30182345312,0,0,13.5078125
15:21:56:7155,7197,1389,3325.98776226445,3167.86404211491,42.9260253903972,44.8547363278953,983.318928816665,33.7500000000001,1.00390625,1,2.22044604925032E-14,201220.269596399,7365.72957961394,63.5284423828125,3,8.9,0,10.5,0,0,0,0,99.90234375,79.9584325215165,-75.5625,596.15625,95,22.125,-2.25,3396.30182345312,0,0,13.9140625
15:21:56:7646,7156,1356.50840009155,3325.98776226445,2718.03646906234,38.2080078122766,22.1801757810417,983.318928816665,33.7500000000001,1.724609375,1,2.22044604925032E-14,201480.298954757,7413.49007400625,63.5284423828125,3,7.7,0,12,0,0,0,0,99.90234375,79.9584325215165,-75.59375,580.53125,95,22.125,-0.749999999999999,3396.30182345312,0,0,13.8125
15:21:56:7945,7013,1223.17203021286,3323.33440146487,2404.11071946289,28.8452148435354,22.4609374997914,983.318928816665,33.7500000000001,2.25,1,2.22044604925032E-14,201819.929137103,7424.10351720454,63.5284423828125,3,6.9,0,13.125,0,0,0,0,99.90234375,79.9584325215165,-75.65625,581.96875,95,22.125,1.875,3396.30182345312,0,0,13.8125
15:21:56:8264,6962,1133.05181963836,3319.35436026551,2226.08679331655,25.2685546872888,23.1201171872908,983.318928816665,33.7500000000001,2.5537109375,1,2.22044604925032E-14,201989.744228275,7426.75687800411,63.5284423828125,3,6.4,0,14.25,0,0,0,0,99.90234375,79.9584325215165,-75.65625,583.03125,95,22.125,3.75,3396.30182345312,0,0,13.8125
15:21:56:8754,7199,1035.04715037766,3315.37431906615,2018.9588158999,25.6530761716634,24.1943359372898,983.318928816665,33.7500000000001,2.5712890625,1,2.22044604925032E-14,185512.373662928,7347.15605401693,88.9999389648438,3,7.6,3.136,13.875,0,0,0,0,99.90234375,79.9584325215165,334.34375,603.3125,95,22.5,4.87499999999999,3396.30182345312,0,0,13.609375
15:21:56:9231,6714,1019.63854428931,3311.89178301672,2002.87281605249,24.8352050779142,25.7934570310383,983.318928816665,33.7500000000001,1.3388671875,0.8046875,2.22044604925032E-14,196279.711787595,7307.35564202334,88.9999389648438,3,7.2,3.616,13.5,0,0,0,0,99.90234375,79.9584325215165,318.34375,604,95,20.625,5.24999999999999,3396.30182345312,0,0,13.7109375
15:21:56:9564,6468,1042.95280384527,3297.46413366904,2030.48435187305,28.6865234372855,26.9653320310372,983.236011291678,33.7500000000001,2.4609375,0.8046875,2.22044604925032E-14,225058.063019761,7248.98170443274,88.9999389648438,3,7.2,3.604,13.125,0,0,0,0,99.90234375,79.9584325215165,305.28125,627.125,95,19.5,5.24999999999999,3396.30182345312,0,0,13.609375
15:21:57:0040,6221,1116.51989013504,3284.19732967117,2176.41919584955,29.1625976560351,27.2460937497869,983.236011291678,33.7500000000001,0.9482421875,0.8046875,2.22044604925032E-14,217124.514229038,7325.92916762035,88.9999389648438,3,7.6,3.864,12,0,0,0,0,99.90234375,79.9584325215165,349.09375,627.125,95,18,4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:0352,5953,1188.6033417258,3257.82955672542,2308.50681315328,30.0659179685342,27.2705078122869,983.318928816665,33.7500000000001,0.8955078125,0.8046875,2.22044604925032E-14,226352.903089952,7365.72957961394,88.9999389648438,3,8,4.076,10.5,0,0,0,0,99.90234375,79.9584325215165,373,693.5,95,16.125,3,3396.30182345312,0,0,13.609375
15:21:57:0840,5665,1286.01455710689,3168.02987716488,2428.07388418403,29.8217773435345,23.4802246091654,983.318928816665,33.7500000000001,0.876953125,0.8046875,2.22044604925032E-14,218790.82481117,7397.56990920881,88.9999389648438,3,8.8,4.412,8.62499999999999,0,0,0,0,99.90234375,79.9584325215165,392.78125,693.5,95,14.625,1.125,3396.30182345312,0,0,13.609375
15:21:57:1164,5436,1384.82462806134,3113.22139314871,2526.66282139315,27.2216796872869,23.0041503904159,983.318928816665,33.7500000000001,0.857421875,0.8046875,2.22044604925032E-14,215203.481010148,7424.10351720454,88.9999389648438,3,9.3,4.752,6.37499999999999,0,0,0,0,99.90234375,79.9584325215165,403.125,693.5,95,13.125,-1.125,3396.30182345312,0,0,13.609375
15:21:57:1629,5237,1389,3102.60794995041,2626.57843900207,26.1596679685379,22.8271484372911,983.318928816665,33.7500000000001,0.8271484375,0.8056640625,2.22044604925032E-14,213149.779751278,7434.71696040283,88.9999389648438,4,10,4.916,2.625,0,0,0,0,99.90234375,79.9584325215165,416.25,720.96875,95,12.375,-1.875,3396.30182345312,0,0,13.609375
15:21:57:1951,5245,1389,3103.10545510033,2743.32631418327,26.3427734372877,33.8439941404057,983.318928816665,33.7500000000001,0.8017578125,0.8056640625,0.0183105468750222,209270.566262303,7447.98376440069,88.9999389648438,4,10.7,5.188,0.749999999999999,0,0,0,0,99.90234375,79.9584325215165,404.53125,721.09375,95,11.625,-3,3396.30182345312,0,0,13.609375
15:21:57:2437,5314,1389,3106.67090867476,2831.55056076906,37.1459960935276,38.2934570310265,983.318928816665,33.7500000000001,0.779296875,0.8056640625,-0.0305175781249778,203587.067429618,7447.98376440069,88.9999389648438,4,11.2,5.456,0.375,0,0,0,0,99.90234375,79.9584325215165,413.40625,721.8125,95,12,-3,3396.30182345312,0,0,13.609375
15:21:57:2760,5280,1389,3105.01255817503,2882.62775616084,42.4072265622726,38.2873535154015,983.318928816665,33.7500000000001,0.771484375,0.8056640625,-0.285339355468728,199086.967513543,7440.02368200197,88.9999389648438,4,11.4,5.58,0.375,0,0,0,0,99.90234375,79.9584325215165,423.9375,721.46875,95,11.625,-3.375,3396.30182345312,0,0,13.609375
15:21:57:3082,5313,1389,3106.67090867476,2938.43125047685,43.3349609372718,43.9880371091462,983.318928816665,33.7500000000001,0.78125,0.8056640625,-0.695800781249978,199898.895918212,7442.67704280155,88.9999389648438,4,11.5,5.568,0.375,0,0,0,0,99.90234375,79.9584325215165,423.84375,721.75,95,11.625,-3.75,3396.30182345312,0,0,13.609375
15:21:57:3560,5326,1389,3107.16841382468,2939.26042572672,43.4143066403967,34.7534179685298,983.318928816665,34.5000000000001,0.7841796875,0.8056640625,-1.12457275390623,200896.559578851,7432.06359960326,88.9999389648438,4,11.6,5.676,1.125,0,0,0,0,99.90234375,79.9584325215165,426.8125,721.875,95,11.625,-3.75,3396.30182345312,0,0,13.5078125
15:21:57:4029,5337,1389,3107.6659189746,2963.88693064775,42.6818847653974,42.0959472653979,983.318928816665,34.5000000000001,0.7763671875,0.8056640625,-1.53961181640623,199941.349691005,7424.10351720454,88.9999389648438,4,11.7,5.716,2.625,0,0,0,0,99.90234375,79.9584325215165,439.34375,721.96875,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.5078125
15:21:57:4349,5362,1389,3108.82676432441,2972.51035324636,41.7846679685232,34.576416015405,983.236011291678,34.5000000000001,0.78125,0.8056640625,-1.99127197265623,200726.744487679,7424.10351720454,88.9999389648438,4,11.6,5.704,3,0,0,0,0,99.90234375,79.9584325215165,439.09375,722.21875,95,11.25,-3.75,3396.30182345312,0,0,13.609375
15:21:57:4658,5376,1389,3109.82177462425,2991.99597161823,40.6494140622743,34.2651367185303,983.236011291678,34.5000000000001,0.7822265625,0.8056640625,-2.45666503906248,201703.181261921,7418.79679560539,88.9999389648438,4,11.8,5.744,3,0,0,0,0,99.90234375,79.9584325215165,442.125,722.3125,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:5139,5386,1389,3110.31927977417,3040.83439383536,39.2639160154006,44.3908691403958,983.236011291678,34.5000000000001,0.787109375,0.8056640625,-2.87628173828123,199994.416906997,7410.83671320667,88.9999389648438,4,11.8,5.808,3.375,0,0,0,0,99.90234375,79.9584325215165,444.71875,722.46875,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:5646,5389,1389,3110.81678492409,3068.69468223088,42.2729492185228,50.9826660153896,983.318928816665,34.5000000000001,0.78515625,0.8056640625,-3.21197509765623,198795.09782559,7400.22327000838,88.9999389648438,4,12,5.736,3.375,0,0,0,0,99.90234375,79.9584325215165,444.59375,722.5,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:6118,5399,1389,3111.23137254903,3066.95341420616,45.208740234145,49.2675781247662,983.318928816665,34.5000000000001,0.7861328125,0.8056640625,-3.57971191406248,200721.437766079,7392.26318760966,88.9999389648438,4,11.8,5.84,3.375,0,0,0,0,99.90234375,79.9584325215165,444.53125,722.625,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:6446,5407,1389,3111.72887769895,3032.45972381171,44.5556640622706,37.2009277341525,983.318928816665,34.5000000000001,0.79296875,0.8056640625,-3.77960205078123,199479.664911879,7381.64974441137,88.9999389648438,4,11.8,5.812,3.75,0,0,0,0,99.90234375,79.9584325215165,447.15625,722.71875,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:6933,5417,1389,3112.47513542383,3012.06201266499,48.382568359142,36.0412597654036,983.318928816665,34.5000000000001,0.7861328125,0.8046875,-3.87725830078123,198126.450904097,7381.64974441137,88.9999389648438,4,11.9,5.904,3.75,0,0,0,0,99.90234375,79.9584325215165,446.90625,722.84375,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.5078125
15:21:57:7275,5434,1389,3112.97264057375,3066.95341420616,43.1701660153969,48.5107421872669,983.318928816665,34.5000000000001,0.783203125,0.8046875,-3.92456054687498,200578.156282903,7381.64974441137,88.9999389648438,4,11.9,5.876,3.75,0,0,0,0,99.90234375,79.9584325215165,446.84375,722.90625,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:7747,5443,1389,3113.38722819868,3047.30196078432,44.5556640622706,34.9060058591547,983.318928816665,34.5000000000001,0.78515625,0.8046875,-3.94744873046873,200334.047089342,7376.34302281223,88.9999389648438,4,11.7,5.82,3.75,0,0,0,0,99.90234375,79.9584325215165,446.75,723,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:8413,5463,1389,3114.63099107348,3079.88854810407,41.2963867185237,47.9125976560175,983.318928816665,34.5000000000001,0.7802734375,0.8046875,-4.05120849609373,199352.3035935,7363.07621881436,88.9999389648438,4,11.8,5.812,3.75,0,0,0,0,99.90234375,79.9584325215165,446.53125,723.25,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:8739,5484,1389,3115.87475394828,3106.75382619975,46.0205078122693,44.0246582028961,983.401846341651,34.5000000000001,0.7763671875,0.8046875,-4.11682128906248,199352.3035935,7363.07621881436,88.9999389648438,4,11.9,5.896,3.75,0,0,0,0,99.90234375,79.9584325215165,446.375,723.4375,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:9064,5496,1389,3116.78684672313,3056.67164110781,47.320556640393,44.110107421646,983.401846341651,34.5000000000001,0.787109375,0.8046875,-4.13513183593748,200169.538719768,7355.11613641565,88.9999389648438,4,11.9,5.964,3.75,0,0,0,0,99.90234375,79.9584325215165,446.1875,723.625,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:9526,5498,1389,3116.53809414817,3109.24135194935,47.6501464841427,44.0795898435211,983.318928816665,34.5000000000001,0.7890625,0.8046875,-4.21600341796873,200450.794964523,7355.11613641565,88.9999389648438,4,12,5.944,3.375,0,0,0,0,99.90234375,79.9584325215165,443.53125,723.53125,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:57:9847,5524,1389,3122.09356832228,3124.00067139697,47.5646972653928,44.0551757810211,983.318928816665,34.5000000000001,0.779296875,0.8046875,-4.43572998046873,200164.231998169,7355.11613641565,88.9999389648438,4,12,5.884,3.75,0,0,0,0,99.90234375,79.9584325215165,446,723.8125,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:58:0335,5530,1389,3126.15652704662,3047.13612573435,47.7294921872676,44.0612792966461,983.318928816665,34.5000000000001,0.7890625,0.8046875,-4.57611083984373,199835.215259022,7355.11613641565,88.9999389648438,4,11.7,5.912,3.75,0,0,0,0,99.90234375,79.9584325215165,445.75,724,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:58:0646,5549,1389,3132.12658884566,3042.90733196003,47.4853515622679,44.0246582028961,983.318928816665,35.2500000000001,0.7978515625,0.8046875,-4.97894287109373,199702.547219044,7352.46277561607,88.9999389648438,4,11.6,5.88,3.75,0,0,0,0,99.90234375,79.9584325215165,445.6875,724.15625,95,12,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:58:0968,5577,1389,3139.58916609446,3104.18338292516,47.8088378903926,43.9636230466462,983.318928816665,35.2500000000001,0.78515625,0.8046875,-5.09033203124998,200312.820202945,7357.76949721522,88.9999389648438,4,11.9,5.88,3.375,0,0,0,0,99.90234375,79.9584325215165,442.75,724.40625,95,12,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:58:1302,5595,1389,3145.39339284352,3085.9415274281,47.4853515622679,43.9147949216462,983.318928816665,35.2500000000001,0.7861328125,0.8046875,-5.37414550781248,202706.15164416,7357.76949721522,88.9999389648438,4,11.3,5.704,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,450.5,724.59375,95,12,-3.75,3396.30182345312,0,0,13.609375
15:21:58:1642,5604,1389,3149.95385671779,3039.42479591059,47.7294921872676,43.7744140622714,983.318928816665,35.2500000000001,0.806640625,0.8046875,-5.66101074218748,201135.362050813,7357.76949721522,88.9999389648438,4,11.5,5.772,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,450.28125,724.78125,95,12.375,-3.75,3396.30182345312,0,0,13.609375
15:21:58:1981,5611,1389,3151.1147020676,3108.49509422447,47.1618652341432,43.6035156247715,983.318928816665,35.2500000000001,0.802734375,0.8046875,-5.76629638671873,200657.75710689,7360.42285801479,88.9999389648438,4,11.7,5.636,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,447.71875,724.78125,95,12.375,-3.75,3396.30182345312,0,0,13.609375
15:21:58:2456,5643,1389,3162.64023804075,3085.02943465324,47.2412109372681,43.5546874997716,983.401846341651,35.2500000000001,0.802734375,0.8046875,-5.89599609374998,202223.239978638,7365.72957961394,88.9999389648438,4,11.4,5.668,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,450.03125,725.0625,95,12.375,-3.75,3396.30182345312,0,0,13.609375
15:21:58:2773,5671,1389,3173.00492866408,3041.58065156024,46.9970703122683,43.5424804685216,983.401846341651,35.2500000000001,0.8046875,0.8046875,-5.98449707031248,200217.299214161,7355.11613641565,88.9999389648438,4,11.3,5.76,4.87499999999999,0,0,0,0,99.90234375,79.9584325215165,452.3125,725.5,95,12.75,-3.75,3396.30182345312,0,0,13.609375
15:21:58:3090,5669,1389,3171.09782558939,3078.97645532922,47.0764160153933,43.2678222653968,983.401846341651,35.2500000000001,0.80859375,0.8046875,-6.06079101562498,199649.480003052,7357.76949721522,88.9999389648438,4,11.7,5.76,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,449.65625,725.4375,95,12.75,-3.75,3396.30182345312,0,0,13.609375
15:21:58:3412,5633,1389,3161.47939269093,3083.20524910354,46.6735839841436,43.115234374772,983.318928816665,35.2500000000001,0.80078125,0.8046875,-6.09741210937498,199835.215259022,7355.11613641565,88.9999389648438,4,11.5,5.692,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,452.53125,725.125,95,12.375,-3.75,3396.30182345312,0,0,13.609375
15:21:58:3725,5622,1389,3155.92391851683,3048.13113603419,46.8322753903935,43.096923827897,983.318928816665,35.2500000000001,0.80859375,0.8046875,-6.10809326171873,199352.3035935,7352.46277561607,88.9999389648438,4,11.7,5.816,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,450.09375,724.9375,95,12.375,-3.75,3396.30182345312,0,0,13.5078125
15:21:58:4033,5625,1389,3156.67017624171,3134.3653620203,46.5087890622688,43.066406249772,983.318928816665,35.2500000000001,0.8076171875,0.8046875,-6.09283447265623,200111.164782178,7355.11613641565,88.9999389648438,4,11.7,5.644,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,450.15625,724.9375,95,12.375,-3.75,3396.30182345312,0,0,13.609375
15:21:58:4352,5639,1389,3163.13774319067,3071.26512550546,46.5087890622688,43.145751952897,983.318928816665,35.2500000000001,0.802734375,0.8046875,-6.08978271484373,199691.933775845,7349.8094148165,88.9999389648438,4,11.5,5.728,3.375,0,0,0,0,99.90234375,79.9584325215165,439.1875,725.1875,95,12.375,-3.75,3396.30182345312,0,0,13.609375
15:21:58:4826,5664,1389,3169.10780498971,3104.18338292516,46.264648437269,43.084716796647,983.318928816665,35.2500000000001,0.79296875,0.8046875,-6.12335205078123,197919.488761731,7349.8094148165,88.9999389648438,4,11.7,5.804,3.375,0,0,0,0,99.90234375,79.9584325215165,444.40625,725.34375,95,12.75,-3.75,3396.30182345312,0,0,13.609375
15:21:58:5151,5688,1389,3175.16078431373,3122.09356832228,46.1853027341441,43.0175781247721,983.318928816665,35.2500000000001,0.7939453125,0.8046875,-6.23779296874998,200042.177401389,7355.11613641565,88.9999389648438,4,11.6,5.632,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,449.625,725.59375,95,12.75,-3.75,3396.30182345312,0,0,13.609375
15:21:58:5471,5694,1389,3178.4774853132,3089.42406347754,46.5087890622688,43.115234374772,983.318928816665,35.2500000000001,0.818359375,0.8046875,-6.33850097656248,202281.613916228,7349.8094148165,88.9999389648438,4,11.5,5.708,4.87499999999999,0,0,0,0,99.90234375,79.9584325215165,444,725.6875,95,12.75,-3.75,3396.30182345312,0,0,13.5078125
15:21:58:5938,5703,1389,3181.62835126269,3117.94769207294,46.3439941403939,43.1518554685219,983.318928816665,35.2500000000001,0.8125,0.8046875,-6.33697509765623,199840.521980621,7347.15605401693,88.9999389648438,4,11.7,5.82,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,452,725.8125,95,12.75,-3.75,3396.30182345312,0,0,13.609375
15:21:58:6576,5709,1389,3182.54044403754,3105.51006332495,46.1853027341441,43.1640624997719,983.318928816665,35.2500000000001,0.802734375,0.8046875,-6.30340576171873,199484.971633479,7339.19597161821,88.9999389648438,4,11.6,5.84,4.87499999999999,0,0,0,0,99.90234375,79.9584325215165,449.28125,725.84375,95,12.75,-3.75,3396.30182345312,0,0,13.609375
15:21:58:7058,5732,1389,3190.99803158618,3099.87167162586,46.3439941403939,43.115234374772,983.318928816665,35.2500000000001,0.806640625,0.8046875,-6.34918212890623,198466.081086443,7333.88925001906,88.9999389648438,4,11.7,5.796,4.87499999999999,0,0,0,0,99.90234375,79.9584325215165,451.75,726.0625,95,13.125,-3.75,3396.30182345312,0,0,13.609375
15:21:58:7520,5738,1389,3192.90513466087,3139.50624856947,46.1853027341441,43.109130859147,983.318928816665,35.2500000000001,0.80859375,0.8046875,-6.37512207031248,201549.286335546,7328.58252841992,88.9999389648438,4,11.7,5.84,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,448.875,726.25,95,13.125,-3.75,3396.30182345312,0,0,13.609375
15:21:58:7839,5750,1389,3196.71934081026,3166.20569161517,46.1853027341441,43.1884765622719,983.318928816665,35.2500000000001,0.8037109375,0.8046875,-6.37054443359373,201337.01747158,7323.27580682077,88.9999389648438,4,11.7,5.788,4.49999999999999,0,0,0,0,99.90234375,79.9584325215165,448.8125,726.28125,95,13.125,-3.375,3396.30182345312,0,0,13.609375
15:21:58:8314,5761,1389,3200.36771190967,3153.0218051423,46.5087890622688,43.2312011716469,983.318928816665,35.2500000000001,0.8046875,0.8046875,-6.36901855468748,198747.337331197,7333.88925001906,88.9999389648438,4,11.7,5.736,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,453.96875,726.5,95,13.125,-3.375,3396.30182345312,0,0,13.609375
15:21:58:8779,5775,1389,3204.67942320898,3172.2586709392,46.1853027341441,43.2556152341469,983.318928816665,36.0000000000001,0.8037109375,0.8046875,-6.41784667968748,199553.959014267,7328.58252841992,88.9999389648438,4,11.5,5.72,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,453.8125,727.53125,95,13.125,-3.375,3396.30182345312,0,0,13.5078125
15:21:58:9247,5788,1389,3208.99113450828,3131.62908369574,46.0205078122693,43.1884765622719,983.318928816665,36.0000000000001,0.806640625,0.8046875,-6.43768310546873,204335.315175098,7317.96908522163,88.9999389648438,4,11.4,5.728,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,453.71875,727.65625,95,13.5,-3.375,3396.30182345312,0,0,13.609375
15:21:58:9586,5806,1389,3214.71244373236,3143.65212481881,46.1853027341441,43.1518554685219,983.318928816665,36.0000000000001,0.8076171875,0.8046875,-6.43157958984373,199654.786724651,7325.92916762035,88.9999389648438,4,11.6,5.784,4.87499999999999,0,0,0,0,99.90234375,79.9584325215165,450.90625,727.84375,95,13.5,-3.375,3396.30182345312,0,0,13.609375
15:21:59:0057,5811,1389,3216.61954680706,3172.2586709392,46.0205078122693,43.145751952897,983.318928816665,36.0000000000001,0.8046875,0.8046875,-6.40258789062498,200657.75710689,7320.6224460212,88.9999389648438,4,11.6,5.788,4.87499999999999,0,0,0,0,99.90234375,79.9584325215165,450.8125,727.9375,95,13.5,-3.375,3396.30182345312,0,0,13.609375
15:21:59:0435,5833,1389,3222.42377355612,3167.11778439003,46.0205078122693,43.2312011716469,983.318928816665,36.0000000000001,0.80859375,0.8046875,-6.36749267578123,200238.526100557,7320.6224460212,88.9999389648438,4,11.6,5.776,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,458.71875,724.15625,95,13.5,-3.375,3396.30182345312,0,0,13.5078125
15:21:59:0765,5844,1389,3226.98423743039,3193.81722743573,46.0205078122693,43.2861328122718,983.318928816665,36.0000000000001,0.802734375,0.8046875,-6.30493164062498,201676.647653926,7320.6224460212,88.9999389648438,4,11.6,5.764,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,455.84375,724.15625,95,13.875,-3.375,3396.30182345312,0,0,13.5078125
15:21:59:1238,5849,1389,3228.39383535516,3186.18881513696,46.1853027341441,43.3715820310217,983.318928816665,36.0000000000001,0.8056640625,0.8046875,-6.27746582031248,201745.635034715,7315.31572442205,88.9999389648438,4,11.5,5.796,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,455.78125,724.15625,95,13.875,-3.375,3396.30182345312,0,0,13.609375
15:21:59:1556,5861,1389,3232.29095902953,3204.18191805906,46.1853027341441,43.4204101560217,983.318928816665,36.0000000000001,0.806640625,0.8046875,-6.26068115234373,197038.572976272,7317.96908522163,88.9999389648438,4,11.7,5.78,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,455.71875,720.15625,95,13.875,-3.375,3396.30182345312,0,0,13.5078125
15:21:59:2030,5868,1389,3233.94930952927,3211.9761654078,46.0998535153942,43.4143066403967,983.318928816665,36.0000000000001,0.8076171875,0.8046875,-6.24389648437498,203396.025452049,7312.66236362248,88.9999389648438,4,11.6,5.772,5.24999999999999,0,0,0,0,99.90234375,79.9584325215165,458.34375,720.15625,95,13.875,-3.375,3396.30182345312,0,0,13.609375
15:21:59:2355,5879,1389,3236.8514229038,3210.31781490807,46.1853027341441,43.3776855466467,983.318928816665,36.0000000000001,0.8095703125,0.8046875,-6.20727539062498,196486.673929961,7317.96908522163,88.9999389648438,4,11.6,5.816,5.62499999999999,0,0,0,0,99.90234375,79.9584325215165,458.15625,716.21875,95,13.875,-3.375,3396.30182345312,0,0,13.5078125
15:21:59:2841,5899,1389,3244.47983520257,3181.04792858778,46.0205078122693,43.3349609372718,983.318928816665,36.0000000000001,0.8056640625,0.8046875,-6.15692138671873,196226.644571603,7310.00900282291,88.9999389648438,4,11.8,5.844,5.62499999999999,0,0,0,0,99.90234375,79.9584325215165,457.96875,716.21875,95,13.875,-3.375,3396.30182345312,0,0,13.609375
15:21:59:3195,5914,1389,3249.2890516518,3192.98805218586,46.1853027341441,43.2922363278968,983.318928816665,36.0000000000001,0.8115234375,0.8046875,-6.12487792968748,198943.686030366,7310.00900282291,88.9999389648438,4,11.8,5.804,5.99999999999999,0,0,0,0,99.90234375,79.9584325215165,459.90625,716.21875,95,14.25,-3.375,3396.30182345312,0,0,13.609375
15:21:59:3676,5926,1389,3253.43492790113,3200.69938200962,46.0205078122693,43.2678222653968,983.401846341651,36.0000000000001,0.80859375,0.8046875,-6.08520507812498,199193.101945526,7310.00900282291,88.9999389648438,4,11.8,5.788,5.99999999999999,0,0,0,0,99.90234375,79.9584325215165,459.84375,712.34375,95,14.25,-3,3396.30182345312,0,0,13.609375
15:21:59:4155,5934,1389,3256.0882887007,3214.62952620738,46.0205078122693,43.2250976560219,983.401846341651,36.0000000000001,0.8046875,0.8046875,-6.01959228515623,201055.761226826,7299.39555962462,88.9999389648438,4,11.7,5.84,5.99999999999999,0,0,0,0,99.90234375,79.9584325215165,459.6875,712.34375,95,14.25,-3,3396.30182345312,0,0,13.609375
15:21:59:4624,5943,1389,3258.65873197529,3211.06407263295,46.0205078122693,43.1823730466469,983.318928816665,36.0000000000001,0.8095703125,0.8046875,-5.96160888671873,202021.58455787,7299.39555962462,88.9999389648438,4,11.8,5.792,5.62499999999999,0,0,0,0,99.90234375,79.9584325215165,457.5,708.5,95,14.25,-3,3396.30182345312,0,0,13.609375
15:21:59:4942,5967,1389,3264.71171129931,3206.00610360877,45.8557128903944,43.2006835935219,983.318928816665,36.0000000000001,0.8046875,0.8046875,-5.90057373046873,201883.609796292,7288.78211642633,88.9999389648438,4,11.7,5.812,5.99999999999999,0,0,0,0,99.90234375,79.9584325215165,459.46875,708.5,95,14.25,-3,3396.30182345312,0,0,13.609375
15:21:59:5274,5976,1389,3269.7696803235,3211.9761654078,45.8557128903944,43.2678222653968,983.401846341651,36.7500000000001,0.8046875,0.8046875,-5.86395263671873,202700.844922561,7291.4354772259,88.9999389648438,4,11.5,5.8,6.37499999999999,0,0,0,0,99.90234375,79.9584325215165,461.5625,708.5,95,14.625,-3,3396.30182345312,0,0,13.609375
15:21:59:5607,5984,1389,3272.42304112307,3221.42876325628,45.8557128903944,43.3349609372718,983.401846341651,36.7500000000001,0.80859375,0.8046875,-5.80139160156248,200992.080567636,7296.74219882505,88.9999389648438,4,11.6,5.808,6.37499999999999,0,0,0,0,99.90234375,79.9584325215165,461.375,704.6875,95,14.625,-3,3396.30182345312,0,0,13.5078125
