Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_23:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.13.bin]
676.244,-0.1,7.0,1584.1564,2099.9788,101.90564,71.15,13.535156,27.02448,249.1512,238.69505,0.0,0.0,9.0,206.15002,2.0,0.0,262.125,16.875,5055.0,80.39216,-5.0,-7.1171875,20454.227,20000.502,640.5213,620.3558,61.146942,1141.7866,84.800316,0.4609375,0.0,92.94118,1.0,53.559875,83.299995,1.4999981,7.124993,-1.4999981,5.196,7.792,9.5859375,9.3984375,0.0,0.0,0.0,0.0,0.0,0.96191406,0.4321289,0.5908203,0.57006836,1.7578125,1.4453125,1.6992188,1.3085938,0.81954956,0.61180115,0.79818726,0.56159973,1.1904297,1.0,42.807007,0.0,286.01242,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,286.26447,300.0039,419.25,469.875,0.0,406.75,0.0,797.6875,79.82713,212.23755,0.0,23.742651,2.5177002,11.062622,73.22998,83.03375,3.1274414,0.0,228.19998,4.0,0.71355754,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,24.059551,23.929064,23.929064,24.04091,38.51,38.72,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4603.0,2800.0,7.62,0.01,832.5,1.2,232.7,-600.0,0
676.273,-0.1,6.90625,1593.228,2099.9788,101.90564,71.15,13.671875,26.702478,246.57002,237.11342,0.0,0.0,9.0,206.15002,2.0,0.0,261.0,17.25,5033.0,80.39216,-5.0,-6.9296875,20295.025,20000.502,639.1946,620.3558,61.146942,1210.928,83.91013,0.46875,0.0,92.94118,1.0,53.559875,83.299995,1.4999981,7.124993,-1.1249986,5.236,7.98,9.484375,10.921875,0.0,0.0,0.0,0.0,0.0,1.036377,0.49804688,0.6933594,0.5810547,1.796875,1.4453125,1.6992188,1.40625,0.83747864,0.6021881,0.7852173,0.56510925,1.2265625,1.0,43.626404,0.0,285.5182,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,285.87476,300.0039,423.0,469.875,0.0,405.125,0.0,799.375,79.82713,212.23755,0.0,24.14033,2.770996,11.212158,73.53516,83.75397,3.0932617,0.0,228.19998,4.0,0.704001,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,24.165184,24.171398,24.096834,24.382666,38.78,39.24,0.4600029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4603.0,2800.0,7.62,0.01,832.5,1.2,232.7,-600.0,0
676.311,-0.1,6.6875,1585.9072,2099.9788,101.913925,71.15,13.515625,26.629595,244.98392,234.56284,0.0,0.0,9.0,206.15002,2.0,0.0,262.5,18.375,5269.0,80.39216,-5.0,-6.75,20685.6,20000.502,637.0719,620.3558,55.615105,1250.0286,83.21071,0.46875,0.0,92.94118,1.0,50.352478,83.299995,1.8749976,7.499993,0.37499952,5.176,8.152,10.5859375,11.9296875,0.0,0.0,0.0,0.0,0.0,0.83251953,0.4284668,0.56152344,0.49316406,1.8359375,1.3867188,1.6601562,1.3867188,0.8468628,0.56915283,0.7486725,0.5571747,1.1894531,1.0,44.12079,0.0,286.73712,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,287.79016,300.0039,424.875,469.875,0.0,403.3125,0.0,799.5,79.82713,212.21313,0.0,24.662283,3.1188965,7.3272705,70.233154,76.93329,2.9980469,0.0,228.19998,4.0,0.6817023,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,24.898405,25.122099,24.718206,24.861122,39.78,40.43,0.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4603.0,2800.0,7.62,0.01,834.0,1.1,239.7,-600.0,0
676.345,-0.4,6.5,1592.8654,2099.9788,101.913925,71.15,13.613281,26.806385,241.08864,241.65715,0.0,0.0,9.0,206.15002,2.0,0.0,258.75,18.75,5372.0,80.39216,-5.0,-6.53125,20240.896,20000.502,635.21454,620.3558,58.794323,1259.3269,83.676994,0.46875,0.0,92.94118,1.0,51.649475,83.299995,1.8749976,8.249992,0.74999905,5.268,8.06,11.0703125,12.8515625,0.0,0.0,0.0,0.0,0.0,0.8630371,0.64453125,0.60424805,0.52124023,1.8554688,1.3671875,1.640625,1.3476562,0.84747314,0.5619049,0.7307434,0.5458069,1.2255859,1.0,44.267273,0.0,289.11942,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,289.58118,300.0039,428.625,469.875,0.0,405.0625,0.0,799.28125,79.82713,212.21313,0.0,24.991611,3.3416748,3.479004,68.792725,71.86737,2.932129,0.0,228.19998,4.0,0.6625892,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,25.028893,25.146954,25.215305,25.215305,40.28,40.58,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4881.0,2994.0,7.35,0.03,834.0,1.1,239.7,-600.0,0
676.378,-0.5,6.4375,1553.8164,2099.9788,101.913925,71.15,13.59375,27.151909,237.72534,242.944,0.0,0.0,9.0,206.15002,2.0,0.0,264.375,18.75,5490.0,80.39216,-5.0,-6.265625,21015.678,20000.502,634.6839,620.3558,49.595787,1270.771,82.57487,0.46875,0.0,92.94118,1.0,46.90094,83.299995,2.2499971,8.624992,0.74999905,5.088,7.964,11.625,13.1015625,0.0,0.0,0.0,0.0,0.0,0.9082031,0.56762695,0.63964844,0.5761719,1.8945312,1.40625,1.640625,1.3671875,0.85517883,0.5718231,0.73890686,0.5496979,1.1992188,1.0,44.46869,0.0,283.95813,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,284.34906,300.0039,430.125,469.875,0.0,406.59375,0.0,801.28125,79.82713,212.21313,0.0,25.401716,3.7078857,11.865234,67.13867,78.96576,2.8686523,0.0,228.19998,4.0,0.6562181,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,25.867746,25.768326,25.569487,25.72483,41.15,41.63,0.47999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4881.0,2994.0,7.35,0.03,836.4,1.2,224.2,-600.0,0
676.405,-0.5,6.40625,1542.304,2099.9788,101.92222,71.15,13.457031,26.402124,236.62224,247.12837,0.0,0.0,9.0,206.15002,2.0,0.0,261.0,19.875,5434.0,80.78432,-5.0,-6.21875,19934.168,20000.502,633.8879,620.3558,58.83671,1230.2399,82.72323,0.4609375,0.0,92.94118,1.0,51.516724,83.299995,2.2499971,8.999991,1.8749976,5.18,7.888,11.359375,13.15625,0.0,0.0,0.0,0.0,0.0,0.95703125,0.64453125,0.79956055,0.5541992,1.9335938,1.4257812,1.6601562,1.3476562,0.8744049,0.5809784,0.7357025,0.55358887,1.2041016,1.0,44.007874,0.0,281.33105,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,282.38394,300.0039,431.625,469.875,0.0,400.71875,0.0,799.59375,79.82713,212.20093,0.0,25.72483,4.1625977,14.678955,66.60156,81.69708,2.9199219,0.0,228.19998,4.0,0.6530326,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,25.861532,25.867746,25.985807,25.948524,41.62,41.82,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4929.0,2983.0,7.3,0.01,836.4,1.2,224.2,-600.0,0
676.443,-0.4,6.34375,1523.1653,2099.9788,101.92222,71.15,13.515625,26.0211,236.14656,244.11584,0.0,0.0,9.0,206.15002,2.0,0.0,261.375,20.25,5657.0,80.78432,-5.0,-6.3203125,20534.889,20000.502,633.8879,620.3558,51.418537,1248.1212,81.79066,0.4609375,0.0,92.94118,1.0,47.390747,83.299995,2.2499971,8.999991,2.2499971,5.148,7.816,11.7734375,13.7890625,0.0,0.0,0.0,0.0,0.0,0.7446289,0.670166,0.6933594,0.45288086,1.9140625,1.40625,1.640625,1.328125,0.86746216,0.5962372,0.71754456,0.54222107,1.1933594,1.0,44.244385,0.0,281.32697,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,282.52487,300.0039,435.375,469.875,0.0,402.84375,0.0,799.78125,79.82713,212.20093,0.0,26.495333,4.6203613,14.56604,64.489746,79.930115,2.915039,0.0,228.19998,4.0,0.6466615,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,26.762524,26.644463,26.501547,26.563684,42.65,43.07,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4929.0,2983.0,7.3,0.01,839.6,1.1,251.9,-600.0,0
676.474,-0.4,6.28125,1512.2329,2099.9788,101.92222,71.15,13.613281,26.020506,234.98712,252.88611,0.0,0.0,9.0,206.15002,2.0,0.0,264.0,20.625,5721.0,80.78432,-5.0,-6.4453125,19898.082,20000.502,633.09186,620.3558,56.08139,1289.1293,81.07004,0.4453125,0.0,92.94118,1.0,49.484253,83.299995,2.2499971,9.74999,2.6249967,5.08,7.628,11.8203125,13.859375,0.0,0.0,0.0,0.0,0.0,0.904541,0.7421875,0.72875977,0.49560547,1.953125,1.40625,1.6210938,1.2890625,0.8804321,0.59402466,0.71899414,0.5268097,1.2597656,1.0,44.71283,0.0,281.13733,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,282.38394,300.0039,438.75,469.875,0.0,404.90625,0.0,798.28125,79.82713,212.20093,0.0,26.917866,4.8980713,13.406372,63.464355,78.004456,2.932129,0.0,228.19998,4.0,0.6402905,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,27.160202,27.340399,27.185057,27.017286,43.48,44.0,0.52000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4929.0,2983.0,7.3,0.01,839.6,1.1,251.9,-600.0,0
676.505,-0.6,6.3125,1498.8456,2099.9788,101.92222,71.15,13.5546875,25.993002,233.90045,254.56442,0.0,0.0,9.0,206.15002,2.0,0.0,265.875,20.625,5809.0,80.39216,-5.0,-6.484375,20769.977,20000.502,632.82654,620.3558,47.47631,1300.8118,81.30318,0.453125,0.0,92.94118,1.0,45.10193,81.950005,2.6249967,10.12499,2.9999962,5.008,7.508,11.875,13.9609375,0.0,0.0,0.0,0.0,0.0,0.7055664,0.7080078,0.63964844,0.47607422,1.9140625,1.4257812,1.5820312,1.2695312,0.85868835,0.62461853,0.69725037,0.5220032,1.2431641,1.0,44.862366,0.0,280.4464,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,281.66257,300.0039,439.5,469.875,0.0,403.96875,0.0,801.375,79.82713,212.17651,0.0,27.582735,5.239868,15.325928,62.054443,78.84369,2.9492188,0.0,228.19998,4.0,0.643476,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,27.483315,27.77536,27.564095,27.564095,44.23,44.7,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5302.0,3251.0,7.74,0.02,839.6,1.1,251.9,-600.0,0
676.543,-0.7,6.53125,1492.5021,2099.9788,101.92222,71.15,13.5546875,25.892792,234.50494,259.14813,0.0,0.0,9.0,206.15002,2.0,0.0,267.375,20.625,5895.0,80.39216,-5.0,-6.6171875,20634.125,20000.502,633.35724,620.3558,48.175735,1314.4016,82.405304,0.4609375,0.0,92.94118,1.0,45.204163,81.950005,2.6249967,10.49999,3.3749957,4.972,7.524,11.9296875,14.0625,0.0,0.0,0.0,0.0,0.0,0.7385254,0.84594727,0.57128906,0.40771484,1.9140625,1.4648438,1.5625,1.2109375,0.8515167,0.6574249,0.6851959,0.5029297,1.2568359,1.0,45.036316,0.0,280.54523,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,281.91132,300.0039,441.75,469.875,0.0,404.84375,0.0,801.375,79.82713,212.17651,0.0,27.980413,5.8258057,16.299438,60.681152,79.04205,2.980957,0.0,228.19998,4.0,0.6657747,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,28.09226,28.030123,28.011482,28.079832,45.08,45.21,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5302.0,3251.0,7.74,0.02,838.5,1.1,243.35,-600.0,0
676.58,-0.7,6.5625,1491.3176,2099.9788,101.92222,71.15,13.59375,25.907124,238.5169,267.48392,0.0,0.0,9.0,206.15002,2.0,0.0,265.875,21.375,5836.0,80.39216,-5.0,-6.6796875,20125.21,20000.502,633.09186,620.3558,51.460926,1305.5802,81.684685,0.4375,0.0,92.94118,1.0,46.951294,81.950005,2.6249967,10.8749895,3.3749957,4.992,7.316,11.890625,14.1328125,0.0,0.0,0.0,0.0,0.0,0.6176758,0.6542969,0.7055664,0.48339844,1.875,1.4648438,1.5234375,1.171875,0.8329773,0.66078186,0.6754303,0.4901886,1.28125,1.0,44.91272,0.0,278.86053,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,280.08713,300.0039,444.0,469.875,0.0,403.3125,0.0,798.0,79.82713,211.92627,0.0,28.104689,6.19812,17.718506,61.627197,81.79779,3.0810547,0.0,228.19998,4.0,0.6689602,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,28.434015,28.303528,28.45887,28.421589,45.55,45.8,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5374.0,3302.0,7.18,0.01,838.5,1.1,243.35,-600.0,0
676.605,-0.4,6.5,1492.4105,2099.9788,101.92222,71.15,13.652344,25.662779,239.17078,265.53278,0.0,0.0,9.0,206.15002,2.0,0.0,267.375,22.125,6058.0,80.39216,-5.0,-6.71875,20366.666,20000.502,635.21454,620.3558,48.790386,1338.4819,81.493935,0.4609375,0.0,92.94118,1.0,44.80591,81.950005,2.6249967,10.49999,3.7499952,4.96,7.296,12.0,14.09375,0.0,0.0,0.0,0.0,0.0,0.8959961,0.7531738,0.6323242,0.53222656,1.8554688,1.4648438,1.5234375,1.1523438,0.81741333,0.6717682,0.6751251,0.49545288,1.2900391,1.0,45.30945,0.0,283.29932,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,283.96765,300.0039,445.875,469.875,0.0,404.3125,0.0,801.09375,79.82713,212.1582,0.0,28.651495,6.4483643,13.253784,59.002686,74.9588,2.9858398,0.0,228.19998,4.0,0.6625892,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,28.788198,28.682564,28.781984,28.788198,46.16,46.33,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5374.0,3302.0,7.18,0.01,767.6,1.2,216.3,-600.0,0
676.643,-0.2,6.25,1468.1011,2099.9788,101.92222,71.15,13.613281,26.306572,237.9797,274.2609,0.0,0.0,9.0,206.15002,2.0,0.0,265.5,24.0,6173.0,80.39216,-5.0,-6.640625,20229.223,20000.502,636.27594,620.3558,50.697914,1355.8865,80.75211,0.453125,0.0,92.94118,1.0,44.561768,81.950005,2.9999962,11.624989,5.9999924,4.988,7.084,12.0,14.03125,0.0,0.0,0.0,0.0,0.0,0.8178711,0.79345703,0.5541992,0.37597656,1.8554688,1.4453125,1.4453125,1.1132812,0.84999084,0.68969727,0.6681824,0.4814148,1.3203125,1.0,45.43457,0.0,279.08994,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,280.8085,300.0039,448.5,469.875,0.0,405.34375,0.0,801.1875,79.82713,212.02393,0.0,29.12374,6.970215,17.358398,59.002686,79.585266,2.9467773,0.0,228.19998,4.0,0.637105,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,29.235586,29.31015,29.2418,29.322578,47.05,47.19,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5642.0,3440.0,6.65,0.01,767.6,1.2,216.3,-600.0,0
676.675,-0.2,6.125,1471.2472,2099.9788,101.92222,71.15,13.59375,25.69605,233.46349,274.1637,0.0,0.0,9.0,206.15002,2.0,0.0,263.625,21.75,6128.0,80.39216,-5.0,-6.6171875,20027.566,20000.502,635.4799,620.3558,53.304874,1358.986,81.11243,0.4375,0.0,92.94118,1.0,46.20514,81.950005,2.9999962,11.999989,4.1249948,4.98,7.08,12.0,13.9140625,0.0,0.0,0.0,0.0,0.0,1.0070801,0.75927734,0.6652832,0.3076172,1.796875,1.5039062,1.40625,1.0351562,0.8302307,0.73379517,0.6554413,0.44815063,1.2978516,1.0,45.433044,0.0,279.6641,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,280.99918,300.0039,450.0,469.875,0.0,406.125,0.0,798.09375,79.82713,212.06055,0.0,29.403357,7.2784424,16.381836,59.002686,78.91693,3.0078125,0.0,228.19998,4.0,0.6243629,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,29.58977,29.62705,29.689188,29.720257,47.62,47.83,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5642.0,3440.0,6.65,0.01,776.9,1.1,213.3,-600.0,0
676.705,-0.4,6.0,1472.2229,2099.9788,101.92222,71.15,13.574219,25.779325,231.24883,269.5833,0.0,0.0,9.0,204.80002,2.0,0.0,263.625,23.25,6316.0,80.78432,-5.0,-6.4140625,21116.506,20000.502,634.9492,620.3558,41.90208,1364.9464,81.2184,0.4453125,0.0,92.94118,1.0,38.381958,81.950005,3.3749957,12.374989,5.2499933,4.944,7.068,12.0,13.9140625,0.0,0.0,0.0,0.0,0.0,0.92529297,0.7141113,0.79833984,0.3881836,1.8554688,1.4648438,1.4257812,1.015625,0.8615875,0.7342529,0.6742859,0.45173645,1.3300781,1.0,45.487976,0.0,281.21835,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,282.6327,300.0039,450.0,469.875,0.0,409.4375,0.0,801.09375,79.82713,212.146,0.0,29.819677,7.662964,15.267944,59.002686,78.18756,2.9394531,0.0,228.19998,4.0,0.6116208,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,29.90667,29.863173,29.981234,30.086866,48.06,48.42,0.3599968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5642.0,3440.0,6.65,0.01,776.9,1.1,213.3,-600.0,0
676.738,-0.4,5.9375,1456.6632,2099.9788,101.92222,71.15,13.613281,26.004753,228.85315,274.9753,0.0,0.0,9.0,204.80002,2.0,0.0,263.625,24.0,6412.0,80.78432,-5.0,-6.3828125,19987.766,20000.502,634.9492,620.3558,51.460926,1405.716,81.59991,0.4375,0.0,92.94118,1.0,41.82434,81.950005,3.3749957,12.374989,5.2499933,4.844,7.104,12.0,13.9765625,0.0,0.0,0.0,0.0,0.0,0.83251953,0.814209,1.2011719,0.5126953,1.796875,1.4648438,1.5429688,0.99609375,0.8431244,0.75805664,0.74020386,0.45257568,1.3339844,1.0,46.0083,0.0,278.38498,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,279.92957,300.0039,450.0,469.875,0.0,407.0,0.0,798.1875,79.82713,211.85913,0.0,30.049585,8.044434,16.964722,59.002686,80.26581,2.9345703,0.0,228.19998,4.0,0.6052497,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,30.347843,30.31056,30.484545,30.397552,48.78,49.06,0.2800026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5762.0,3545.0,6.35,0.0,776.9,1.1,213.3,-600.0,0
676.776,-0.4,5.8125,1466.2201,2099.9788,101.92222,71.15,13.671875,25.593805,227.70409,277.75317,0.0,0.0,9.0,204.80002,2.0,0.0,256.875,22.875,6580.0,80.78432,-5.0,-6.375,20093.371,20000.502,636.27594,620.3558,49.51101,1401.9012,81.76946,0.4375,0.0,92.94118,1.0,38.934326,81.950005,3.7499952,13.124988,4.874994,4.932,7.124,12.0,14.03125,0.0,0.0,0.0,0.0,0.0,0.84716797,0.56152344,1.0302734,0.52001953,1.796875,1.3671875,1.640625,0.9765625,0.84854126,0.71243286,0.7961273,0.4572296,1.3242188,1.0,45.985413,0.0,281.94955,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,284.1003,300.0039,450.0,469.875,0.0,404.46875,0.0,799.875,79.82713,212.146,0.0,30.602606,8.358765,12.820435,59.002686,76.43585,2.9296875,0.0,228.19998,4.0,0.5925076,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,30.789019,30.888437,30.838728,30.80766,49.55,49.71,0.15999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5762.0,3545.0,6.35,0.0,755.9,1.2,203.55,-600.0,0
676.805,-0.3,5.65625,1460.7997,2099.9788,101.92222,71.15,13.515625,26.110806,225.32533,282.05292,0.0,0.0,9.0,204.80002,2.0,0.0,252.375,23.25,6526.0,80.78432,-5.0,-6.375,19383.33,20000.502,635.4799,620.3558,57.480244,1403.8086,81.81185,0.4375,0.0,92.94118,1.0,43.56079,81.950005,3.7499952,13.499988,4.874994,4.968,7.072,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.9472656,0.47607422,0.8312988,0.55908203,1.7382812,1.328125,1.6992188,0.9765625,0.81352234,0.69099426,0.8262634,0.46936035,1.2597656,1.0,45.98236,0.0,279.97723,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,281.91132,300.0039,450.0,469.875,0.0,404.59375,0.0,799.6875,79.82713,212.12769,0.0,31.12456,8.740234,15.911865,59.002686,79.90875,2.980957,0.0,228.19998,4.0,0.57658,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,31.255047,31.255047,31.149414,31.230192,50.13,50.3,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6031.0,3683.0,6.3,0.01,755.9,1.2,203.55,-600.0,0
676.838,-0.3,5.625,1456.574,2099.9788,101.92222,71.15,13.5546875,25.824743,222.42575,276.13843,0.0,0.0,9.0,204.80002,2.0,0.0,248.625,23.625,6665.0,80.78432,-5.0,-6.515625,19447.012,20000.502,636.54126,620.3558,58.77313,1461.2675,81.76946,0.4453125,0.0,92.94118,1.0,42.233276,81.950005,3.7499952,13.124988,5.2499933,5.036,7.136,12.0,14.0,0.0,0.0,0.0,0.0,0.0,1.2805176,0.6359863,0.9411621,0.59936523,1.875,1.2890625,1.7382812,0.9765625,0.88653564,0.66070557,0.85128784,0.4725647,1.3193359,1.0,46.627808,0.0,281.83405,350.0,3.0,1.0,3.0,1.0,8.0,99.90234,0.0,283.96765,300.0039,450.0,469.875,0.0,407.1875,0.0,800.375,79.82713,212.12769,0.0,31.472528,9.0789795,14.379883,59.002686,78.715515,2.9199219,0.0,228.19998,4.0,0.5733945,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,31.683794,31.60923,31.59059,31.677582,50.84,50.99,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6031.0,3683.0,6.3,0.01,806.4,1.1,228.4,-600.0,0
