Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1225.406,-0.5,4.53125,1715.74,2099.9788,100.852585,73.85,13.4375,32.048443,348.47473,457.8177,3.097,0.0,9.0,196.70001,2.0,0.0,193.5,29.625,6951.0,77.64706,-5.0,-5.5859375,19753.74,20000.502,610.27295,620.3558,116.9316,2657.175,99.46711,0.4921875,-6.25,76.86275,3.0,66.76483,84.65,3.7499952,11.24999,11.624985,6.168,10.884,12.0,12.7109375,0.0,0.0,0.0,0.0,0.0,1.5783691,1.5783691,1.5307617,1.7773438,3.0664062,3.1054688,2.7539062,3.046875,1.5200806,1.7657471,1.4028931,1.7293549,0.8173828,0.8203125,62.483215,1.5625,324.03143,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,326.76968,320.0036,450.0,469.875,-7.8125,585.375,0.0,800.0,79.82713,212.41455,0.0,93.18105,1.4984131,-0.9979248,75.37842,72.13287,2.5830078,0.0,226.4,3.0,0.4619011,0.0,320.0036,0.0,2.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,93.423386,92.93872,91.50956,91.44121,147.16,150.35,3.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6922.0,4749.0,13.82,0.08,1222.5,109.1,487.9,-600.0,0
1225.444,-0.4,4.5,1716.5972,2099.9788,100.852585,73.85,13.457031,32.36941,346.45242,458.1267,3.13,0.0,9.0,196.70001,2.0,0.0,184.125,30.375,6988.0,77.64706,-5.0,-5.625,19261.807,20000.502,610.80365,620.3558,121.63685,2748.4895,97.17807,0.4921875,-6.25,76.86275,3.0,68.644714,84.65,4.1249948,11.99999,12.374984,6.34,10.732,12.0,12.75,0.0,0.0,0.0,0.0,0.0,1.1865234,2.0239258,1.4477539,1.6259766,3.0859375,3.1054688,2.7929688,3.0273438,1.5373993,1.7631531,1.4242554,1.7248535,0.8183594,0.8203125,63.342285,1.5625,324.84366,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,325.58395,320.0036,450.0,469.875,-8.59375,587.625,0.0,800.0,79.82713,212.41455,0.0,93.78378,1.3519287,-1.1535645,75.87891,72.33124,2.5585938,0.0,226.4,3.0,0.4587156,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,93.87077,93.516594,91.92588,91.78297,147.71,151.07,3.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6922.0,4749.0,13.82,0.08,1204.1,110.3,499.8,-600.0,0
1225.476,-0.3,4.5,1718.4459,2099.9788,100.84429,73.85,13.457031,32.48842,345.49057,459.28662,3.16,0.0,9.0,196.70001,2.0,0.0,180.0,30.375,7011.0,77.64706,-5.0,-5.6640625,19893.307,20000.502,609.2116,620.3558,118.37285,2716.0645,97.644356,0.4921875,-7.03125,0.0,3.0,66.68396,84.65,4.1249948,12.3749895,12.374984,6.424,10.752,12.0,12.59375,0.0,0.0,0.0,0.0,0.0,2.1044922,2.105713,1.6882324,1.6882324,3.1640625,3.3007812,2.8125,3.0664062,1.5702057,1.8856812,1.441803,1.7419434,0.8144531,0.8203125,63.06305,1.5625,326.39108,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.02173,320.0036,450.0,469.875,-8.59375,585.59375,0.0,800.0,79.82713,212.40234,0.0,93.7465,1.1566162,-4.3670654,76.00098,69.044495,2.5488281,0.0,226.4,3.0,0.4587156,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,93.939125,94.367874,92.230354,92.26763,148.43,151.87,3.4400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6999.0,4805.0,13.87,0.1,1204.1,110.3,499.8,-600.0,0
1225.505,-0.1,4.5,1722.8782,2099.9788,100.84429,73.85,13.4765625,32.712852,345.77197,461.1736,3.2,0.0,9.0,196.70001,2.0,0.0,183.375,30.375,7014.0,77.64706,-5.0,-5.65625,19748.965,20000.502,609.2116,620.3558,121.59446,2684.3547,99.23396,0.4921875,-7.03125,0.0,3.0,68.23578,84.65,4.1249948,12.3749895,12.374984,6.332,10.812,12.0,12.6640625,0.0,0.0,0.0,0.0,0.0,2.1472168,1.8322754,1.8395996,1.4086914,3.2421875,3.3398438,2.8125,2.9882812,1.6182709,1.9113922,1.4357758,1.6946411,0.8105469,0.8203125,62.89215,1.5625,326.54727,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.59387,320.0036,450.0,469.875,-9.375,586.71875,0.0,800.0,79.82713,212.40234,0.0,94.16904,0.9399414,-3.0578613,76.00098,70.137024,2.5561523,0.0,226.4,3.0,0.4587156,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,94.13175,94.026115,92.298706,92.5224,148.54,151.49,2.9500122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6999.0,4805.0,13.87,0.1,1204.1,110.3,499.8,-600.0,0
1225.543,-0.2,4.5625,1723.3218,2099.9788,100.84429,73.85,13.4765625,32.735508,345.8174,461.4316,3.23,0.0,9.0,196.70001,2.0,0.0,192.75,30.375,7035.0,77.64706,-5.0,-5.5625,19988.297,20000.502,608.9463,620.3558,117.101166,2720.1177,97.30524,0.4921875,-7.8125,0.0,3.0,66.07056,84.65,4.1249948,12.3749895,12.374984,6.104,10.84,12.0,12.90625,0.0,0.0,0.0,0.0,0.0,1.1975098,2.0031738,1.3183594,1.4245605,3.4179688,3.28125,2.7539062,3.0273438,1.7085266,1.8811798,1.4109802,1.7166901,0.81640625,0.8203125,63.26294,1.5625,326.29022,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,327.56567,320.0036,450.0,469.875,-9.375,588.40625,0.0,800.09375,79.82713,212.40234,0.0,94.46108,0.8239746,-1.6876221,76.00098,71.3913,2.5683594,0.0,226.4,3.0,0.46508664,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,94.616425,94.22496,92.87037,92.907646,149.46,152.27,2.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6999.0,4805.0,13.87,0.1,1221.9,109.7,484.0,-600.0,0
1225.573,-0.4,4.59375,1736.4943,2099.9788,100.836,73.85,13.4375,32.69943,348.39047,466.2567,3.259,0.0,9.0,196.70001,2.0,0.0,192.375,30.375,7048.0,77.64706,-5.0,-5.515625,19945.312,20000.502,608.9463,620.3558,117.12236,2691.7458,96.79656,0.4921875,-7.8125,0.0,3.0,66.08124,84.65,4.1249948,12.3749895,12.374984,6.096,10.9,12.0,12.875,0.0,0.0,0.0,0.0,0.0,1.1865234,2.680664,1.4404297,1.9763184,3.1835938,3.4179688,2.8320312,2.9296875,1.5875244,1.9573975,1.448288,1.6567993,0.8222656,0.8203125,63.059998,1.5625,329.7283,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.88568,320.0036,450.0,469.875,-9.375,588.8125,0.0,799.875,79.82713,212.38403,0.0,94.50458,0.6561279,-7.5805664,76.00098,65.330505,2.5830078,0.0,226.4,3.0,0.46827215,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,94.616425,94.864975,93.162415,93.081635,149.8,152.67,2.869995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7010.0,4820.0,13.69,0.09,1221.9,109.7,484.0,-600.0,0
1225.606,-0.3,4.5625,1735.049,2099.9788,100.836,73.85,13.417969,33.198082,349.5958,468.73434,3.298,0.0,9.0,196.70001,2.0,0.0,192.0,30.75,7073.0,77.64706,-5.0,-5.4375,19767.008,20000.502,610.80365,620.3558,120.51353,2715.826,97.877495,0.4921875,-7.8125,0.0,3.0,67.715454,84.65,4.1249948,12.3749895,12.749984,6.084,10.892,12.0,12.8046875,0.0,0.0,0.0,0.0,0.0,1.9250488,2.244873,1.4331055,2.03125,3.28125,3.3007812,2.8515625,3.046875,1.6352081,1.8857574,1.4582062,1.738739,0.8232422,0.8203125,63.27057,1.5625,329.09537,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.2721,320.0036,450.0,469.875,-8.59375,585.875,0.0,800.0,79.82713,212.38403,0.0,94.8774,0.390625,-6.8756104,76.00098,65.76996,2.5585938,0.0,226.4,3.0,0.46508664,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,94.864975,95.368286,93.2929,93.435814,150.14,153.48,3.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7010.0,4820.0,13.69,0.09,1207.4,108.5,487.2,-600.0,0
1225.644,-0.2,4.46875,1718.5139,2099.9788,100.836,73.85,13.4375,33.10628,348.58493,469.03687,3.327,0.0,9.0,196.70001,2.0,0.0,190.875,30.75,7124.0,77.64706,-5.0,-5.46875,20162.889,20000.502,610.5383,620.3558,116.38054,2741.8137,97.0509,0.4921875,-7.03125,0.0,3.0,65.72418,84.65,4.1249948,12.749989,12.749984,6.076,10.792,12.0,12.703125,0.0,0.0,0.0,0.0,0.0,1.2280273,1.986084,1.4550781,1.0864258,3.1445312,3.359375,3.0273438,3.125,1.5672302,1.9216156,1.5608978,1.7800903,0.8203125,0.8183594,63.45215,1.5625,327.59903,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.81274,320.0036,450.0,469.875,-9.375,584.78125,0.0,800.0,79.82713,212.38403,0.0,95.41799,0.10070801,-4.901123,76.00098,67.45453,2.541504,0.0,226.4,3.0,0.45553005,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,95.62305,95.368286,93.55388,93.752716,150.56,153.89,3.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7098.0,4869.0,13.72,0.11,1207.4,108.5,487.2,-600.0,0
1225.674,-0.3,4.4375,1724.9227,2099.9788,100.836,73.85,13.417969,32.889256,345.31522,467.98758,3.36,0.0,9.0,196.70001,2.0,0.0,189.375,30.75,7152.0,77.64706,-5.0,-5.3046875,20040.303,20000.502,611.3343,620.3558,114.812126,2734.4226,96.07594,0.4921875,-7.8125,0.0,3.0,64.96735,84.65,4.1249948,12.749989,12.749984,6.08,10.748,12.0,12.5859375,0.0,0.0,0.0,0.0,0.0,1.439209,1.5722656,1.3366699,1.9567871,3.0859375,3.3203125,3.0078125,3.0273438,1.5283203,1.9002533,1.5464783,1.726532,0.8154297,0.8203125,63.371277,1.5625,329.39276,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.37158,320.0036,450.0,469.875,-9.375,585.34375,0.0,800.0,79.82713,212.36572,0.0,95.83431,-0.16784668,-5.484009,76.00098,66.60309,2.5341797,0.0,226.4,3.0,0.45234454,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,96.35005,95.73489,94.0634,93.90185,151.12,155.06,3.9400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7098.0,4869.0,13.72,0.11,1192.9,676.8,484.8,267.5,0
1225.707,-0.1,4.40625,1710.1077,2099.9788,100.836,73.85,13.4375,33.149414,344.39584,468.57605,3.398,0.0,9.0,196.70001,2.0,0.0,181.875,30.75,7193.0,77.64706,-5.0,-5.328125,20226.568,20000.502,611.5997,620.3558,113.498055,2710.8193,96.860146,0.4921875,-7.8125,0.0,3.0,64.33411,84.65,4.1249948,12.749989,12.749984,6.22,10.628,12.0,12.6953125,0.0,0.0,0.0,0.0,0.0,1.8432617,2.019043,1.4282227,2.178955,3.1445312,3.3789062,2.9296875,3.125,1.5604401,1.9306183,1.5088654,1.7813873,0.8173828,0.8203125,63.154602,1.5625,327.2788,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.84595,320.0036,450.0,469.875,-10.15625,584.46875,0.0,800.0,79.82713,212.36572,0.0,96.480545,-0.35095215,-4.7576904,76.00098,67.1463,2.5195312,0.0,226.4,3.0,0.449159,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,96.648315,96.79744,94.13175,94.21253,151.49,155.78,4.2899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7098.0,4869.0,13.72,0.11,1192.9,676.8,484.8,267.5,0
1225.744,0.1,4.375,1718.7042,2099.9788,100.836,73.85,13.4375,32.84281,343.3106,469.77725,3.428,0.0,9.0,196.70001,2.0,0.0,185.25,30.75,7129.0,77.64706,-5.0,-4.7421875,21311.793,20000.502,609.477,620.3558,102.94305,2685.3083,98.6829,0.4921875,-8.59375,0.0,3.0,59.248352,84.65,4.1249948,12.749989,12.749984,6.136,10.696,12.0,12.90625,0.0,0.0,0.0,0.0,0.0,2.425537,2.2351074,1.3574219,2.1313477,3.3203125,3.4960938,2.9296875,3.2226562,1.6622162,2.0111847,1.5052032,1.8372345,0.8173828,0.8203125,62.950134,1.5625,326.40775,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.171,320.0036,450.0,469.875,-10.15625,587.21875,0.0,800.0,79.82713,212.36572,0.0,96.82851,-0.62561035,-5.3375244,76.00098,66.29181,2.5390625,0.0,226.4,3.0,0.4459735,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,96.53647,97.20755,94.448654,94.68478,152.0,156.44,4.4400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7177.0,4938.0,13.37,5.72,1192.9,676.8,484.8,267.5,0
1225.773,0.1,4.375,1713.8923,2099.9788,100.836,73.85,13.378906,32.716473,342.781,464.87915,3.461,0.0,9.0,195.35,2.0,0.0,200.25,30.75,7087.0,76.86275,-5.0,-5.0625,21202.475,20000.502,608.9463,620.3558,99.70025,2692.461,95.22815,0.4921875,-8.59375,0.0,4.0,57.685852,84.65,4.1249948,12.749989,12.749984,5.856,10.688,12.0,12.3515625,0.0,0.0,0.0,0.0,0.0,1.3879395,1.6967773,1.3964844,1.3439941,3.359375,3.5351562,3.0078125,3.1640625,1.6742706,2.0248413,1.5528107,1.807785,0.8222656,0.8203125,63.11035,1.5625,326.61728,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.02173,320.0036,450.0,469.875,-10.15625,587.65625,0.0,799.875,79.82713,212.34131,0.0,96.586174,-0.82702637,-5.883789,76.00098,65.54413,2.5292969,0.0,226.4,3.0,0.4459735,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,95.76596,95.73489,94.93333,94.864975,152.67,154.12,1.449997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7177.0,4938.0,13.37,5.72,1205.3,861.4,475.8,267.75,0
1225.805,0.0,4.3125,1711.6621,2099.9788,100.836,73.85,13.4375,32.746864,408.78772,551.13116,3.498,0.0,9.0,195.35,2.0,0.0,199.125,30.75,7084.0,76.86275,-5.0,-5.5078125,20740.791,20000.502,609.477,620.3558,104.02399,2732.2769,96.13953,0.4921875,-8.59375,0.0,4.0,59.768677,84.65,4.1249948,12.749989,12.749984,5.9,10.78,12.0,12.390625,0.0,0.0,0.0,0.0,0.0,1.595459,1.9250488,1.7346191,1.7468262,3.2617188,3.5351562,3.0273438,3.1835938,1.6220856,2.0355988,1.5586853,1.8209839,0.8261719,0.8203125,63.56201,1.5625,326.24533,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.32852,320.0036,450.0,469.875,-9.375,586.90625,0.0,800.0,79.82713,212.34131,0.0,95.95859,-1.0772705,-1.1779785,76.00098,69.999695,2.5048828,0.0,226.4,3.0,0.43960243,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,95.9213,95.73489,95.119736,95.04517,152.96,154.37,1.4099884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7089.0,4869.0,11.34,7.94,1205.3,861.4,475.8,267.75,0
1225.835,0.1,4.15625,1732.0308,2099.9788,100.836,73.85,13.4765625,32.692917,406.2767,547.5139,3.527,0.0,9.0,195.35,2.0,0.0,201.375,30.75,7106.0,76.86275,-5.0,-5.7421875,20620.328,20000.502,611.069,620.3558,103.578896,2701.0442,96.56342,0.4921875,-7.8125,0.0,4.0,59.555054,84.65,4.1249948,12.749989,12.749984,5.832,10.784,12.0,12.3984375,0.0,0.0,0.0,0.0,0.0,1.2060547,2.3583984,1.5393066,1.7370605,3.203125,3.59375,3.0273438,3.0859375,1.5985107,2.0640564,1.5564728,1.760025,0.82910156,0.81640625,63.30414,1.5625,330.6854,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.89728,320.0036,450.0,469.875,-9.375,585.4375,0.0,800.0,79.82713,212.34131,0.0,95.70383,-1.361084,-6.604004,76.00098,64.289856,2.5,0.0,226.4,3.0,0.4236748,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,95.58576,96.051796,94.970604,95.26265,152.84,154.58,1.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7089.0,4869.0,11.34,7.94,1205.3,861.4,475.8,267.75,0
1225.873,0.2,3.6875,1723.486,2099.9788,100.836,73.85,13.378906,33.336895,399.29822,539.78064,3.559,0.0,9.0,195.35,2.0,0.0,199.5,4.125,7093.0,77.64706,-5.0,-5.78125,20637.309,20000.502,612.3957,620.3558,100.10295,2717.972,95.80041,0.4921875,-7.8125,0.0,4.0,57.87964,84.65,4.1249948,12.749989,-13.874982,5.864,10.788,12.0,12.46875,0.0,0.0,0.0,0.0,0.0,1.2597656,2.425537,1.2988281,1.5039062,3.0664062,3.59375,2.96875,3.1054688,1.5203857,2.0674896,1.5304565,1.7646027,0.8222656,0.81933594,63.354492,1.5625,328.63077,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.38986,320.0036,450.0,469.875,-9.375,352.1875,0.0,800.0,79.82713,212.3291,0.0,96.070435,-1.663208,-8.309937,76.00098,62.2818,2.4951172,0.0,226.4,3.0,0.37589192,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,96.02073,96.31277,95.331,95.473915,153.42,155.0,1.5800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7021.0,4913.0,0.42,12.02,33.1,1062.7,-600.0,421.0,0
1225.906,0.3,3.3125,1753.0652,2099.9788,100.836,73.85,13.457031,33.038895,378.46124,510.67673,3.589,0.0,9.0,195.35,2.0,0.0,-180.0,4.125,6733.0,77.64706,-5.0,-4.90625,21474.18,20000.502,619.02905,620.3558,60.320347,1788.1394,89.124054,0.4921875,-7.8125,0.0,4.0,42.20276,84.65,3.7499952,12.374989,-13.874982,0.0,0.0,12.0,12.6796875,0.0,0.0,0.0,0.0,0.0,0.9838867,0.859375,1.1633301,0.72631836,2.8710938,3.3789062,2.8515625,2.7148438,1.41716,1.9297028,1.4594269,1.531601,0.8173828,1.0,54.9469,1.5625,326.05603,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.171,320.0036,540.0,469.875,0.0,245.5625,0.0,800.0,79.82713,212.3291,0.0,96.480545,-1.876831,-1.2512207,72.65625,65.782166,2.4804688,0.0,226.4,3.0,0.33766565,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,96.76016,96.31277,95.641685,95.5112,153.71,155.72,2.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7021.0,4913.0,0.42,12.02,33.1,1062.7,-600.0,421.0,0
1225.937,0.2,3.28125,1810.5063,2099.9788,100.836,73.85,13.691406,32.665462,362.49155,464.30273,3.631,0.0,9.0,195.35,2.0,0.0,-180.0,3.375,6163.0,77.64706,-5.0,-5.046875,20933.955,20000.502,635.74524,620.3558,68.05644,1780.2715,92.727165,0.4921875,1.5625,0.0,4.0,52.926636,84.65,2.6249967,9.74999,-14.624981,0.0,0.0,12.0,12.515625,0.0,0.0,0.0,0.0,0.0,0.92407227,0.57250977,0.4296875,0.43945312,2.7148438,3.125,2.4609375,2.5390625,1.3082123,1.6431427,1.2197876,1.3976288,0.9375,1.0,54.58374,1.5625,333.73065,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,335.1775,320.0036,540.0,469.875,0.0,211.0,0.0,801.78125,79.82713,212.3291,0.0,96.59239,-2.0996094,-5.773926,67.99927,56.3797,2.4316406,0.0,226.4,3.0,0.3344801,0.0,320.0036,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,97.0957,96.98386,95.84053,95.87781,154.24,156.26,2.019989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7021.0,4913.0,0.42,12.02,1.5,1197.3,-600.0,505.45,0
1225.975,0.2,3.28125,1859.2418,2099.9788,100.836,73.85,13.5546875,33.778572,364.6461,427.52197,3.66,0.0,9.0,195.35,2.0,0.0,-180.0,4.125,5487.0,76.86275,-5.0,-5.8984375,20110.883,20000.502,654.3188,620.3558,99.23396,1617.9084,94.78306,0.4921875,1.5625,76.86275,4.0,70.82062,86.00001,1.8749976,8.249992,-9.374988,0.0,10.0,11.609375,10.984375,0.0,0.0,0.0,0.0,0.0,0.49316406,0.84106445,0.5114746,0.5908203,2.4609375,3.0273438,2.4414062,2.5195312,1.1605835,1.4225006,1.1441803,1.1933899,1.421875,0.8095703,51.133728,1.5625,336.07602,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,336.5125,309.61404,540.0,469.875,0.0,294.125,0.0,802.375,79.82713,212.31079,0.0,97.20133,-2.56958,-19.27185,71.484375,45.73822,2.175293,0.0,226.4,3.0,0.3344801,0.0,309.61404,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,97.772995,97.99669,95.9213,96.1015,154.37,157.71,3.3400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6751.0,4970.0,0.05,13.88,1.5,1197.3,-600.0,505.45,0
1226.003,0.2,3.375,1926.0752,2099.9788,100.836,73.85,13.496094,34.11874,369.6612,385.86337,3.691,0.0,9.0,195.35,2.0,0.0,252.75,14.625,5153.0,76.86275,-5.0,-6.2109375,19997.85,20000.502,657.2375,620.3558,126.723595,2440.691,121.70043,0.484375,1.5625,76.86275,4.0,84.854126,86.00001,1.1249986,5.6249943,-3.7499952,5.744,12.3,10.046875,10.875,0.0,0.0,0.0,0.0,0.0,0.7348633,0.79589844,0.5004883,0.72143555,2.34375,2.8320312,2.0703125,2.4414062,1.1273956,1.3442993,0.99472046,1.1182404,1.4658203,0.8095703,57.80487,1.5625,341.20328,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.57047,300.2858,442.125,469.875,0.0,487.96875,0.0,800.59375,79.82713,212.31079,0.0,98.24524,-3.3050537,-42.86194,71.96655,21.827698,1.940918,0.0,226.4,3.0,0.34403667,0.0,299.5976,0.0,3.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,98.42544,98.46272,96.24442,96.27549,154.89,158.46,3.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6751.0,4970.0,0.05,13.88,1.9,1320.0,-600.0,571.85,0
