Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259397.28,-1.2,4.8125,1780.1372,2099.9788,100.40483,80.6,13.417969,31.468338,346.4529,400.8532,2.01,0.0,9.0,199.4,2.0,0.0,208.125,25.125,6100.0,76.86275,-5.0,-6.3828125,20033.404,20000.502,607.35425,620.3558,102.58274,2515.0776,104.00279,0.4921875,-4.6875,90.98039,3.0,70.339966,90.049995,2.6249967,7.1249943,7.124991,6.6,11.256,12.0,13.5234375,0.0,0.0,0.0,0.0,0.0,1.4245605,2.1411133,1.2402344,1.809082,3.4570312,3.046875,2.6171875,3.1640625,1.6746521,1.5415192,1.3076782,1.6082764,0.8183594,0.8154297,60.255432,1.5625,316.75485,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,319.28223,319.8129,450.0,469.875,-6.25,568.09375,0.0,799.875,79.82713,213.41553,0.0,81.89693,4.6417236,2.5054932,67.89551,71.43097,2.4926758,0.0,204.79999,3.0,0.4905708,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,81.60488,81.74158,80.49262,80.8903,129.54,131.55,2.0100098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6069.0,4174.0,13.88,0.03,1214.6,0.8,482.9,-600.0,0
259397.31,-1.2,4.90625,1790.9016,2099.9788,100.40483,80.6,13.4375,31.378973,350.86594,407.1606,2.043,0.0,9.0,199.4,2.0,0.0,206.625,25.125,6118.0,76.86275,-5.0,-6.2109375,20184.115,20000.502,607.0889,620.3558,100.48446,2551.5557,103.49412,0.4921875,-4.6875,90.98039,3.0,68.940735,90.049995,2.6249967,7.1249943,7.124991,6.636,11.156,12.0,13.3671875,0.0,0.0,0.0,0.0,0.0,1.5722656,2.3046875,1.3806152,1.4331055,3.3789062,3.125,2.578125,3.125,1.6346741,1.5872192,1.2888336,1.58638,0.8144531,0.81640625,60.665894,1.5625,318.5898,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,320.85767,319.86264,450.0,469.875,-6.25,567.625,0.0,800.0,79.82713,213.40332,0.0,82.20139,4.626465,-0.8758545,67.91992,68.06488,2.5097656,0.0,204.79999,3.0,0.5001274,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,82.36916,82.30703,81.37497,80.92137,130.23,132.56,2.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6094.0,4174.0,13.9,0.03,1214.6,0.8,482.9,-600.0,0
259397.34,-1.3,4.875,1784.1962,2099.9788,100.40483,80.6,13.3984375,31.645113,354.27048,412.3245,2.081,0.0,9.0,199.4,2.0,0.0,218.25,25.5,6152.0,76.86275,-5.0,-6.0859375,20401.691,20000.502,607.35425,620.3558,97.72913,2486.4673,103.34575,0.4921875,-4.6875,90.98039,3.0,67.22565,90.049995,2.6249967,7.1249943,7.4999905,6.284,10.976,12.0,13.265625,0.0,0.0,0.0,0.0,0.0,1.809082,2.2583008,1.3427734,1.4111328,3.4375,3.28125,2.6171875,3.0664062,1.6611481,1.6711426,1.3056183,1.5827179,0.8125,0.81640625,60.06775,1.5625,317.0761,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,319.39,319.90408,450.0,469.875,-7.03125,572.75,0.0,799.875,79.82713,213.40332,0.0,82.28839,4.6447754,1.3031006,67.944336,70.29266,2.5097656,0.0,204.79999,3.0,0.49694186,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,82.54315,82.344315,81.05186,81.51167,130.44,132.84,2.399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6094.0,4174.0,13.9,0.03,1206.3,0.8,479.05,-600.0,0
259397.38,-1.1,4.8125,1787.9795,2099.9788,100.40483,80.6,13.4375,31.425568,353.18054,413.34033,2.111,0.0,9.0,199.4,2.0,0.0,209.625,25.5,6209.0,76.86275,-5.0,-6.0859375,20217.547,20000.502,607.6196,620.3558,98.44975,2518.8923,103.49412,0.4921875,-5.46875,90.98039,3.0,66.79535,90.049995,2.6249967,7.499994,7.4999905,6.448,11.204,12.0,13.2890625,0.0,0.0,0.0,0.0,0.0,1.2658691,1.829834,1.4550781,1.5185547,3.3984375,3.1445312,2.6171875,3.0078125,1.672287,1.624527,1.3090515,1.5746307,0.81347656,0.8173828,60.375977,1.5625,317.30334,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,320.12796,319.93726,450.0,469.875,-7.03125,574.15625,0.0,799.78125,79.82713,213.40332,0.0,83.22666,4.63562,-0.1739502,67.96265,68.81256,2.5097656,0.0,204.79999,3.0,0.4905708,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,83.12724,83.369576,81.74158,81.71051,131.5,134.17,2.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6174.0,4256.0,13.83,0.03,1206.3,0.8,479.05,-600.0,0
259397.4,-0.9,4.75,1798.405,2099.9788,100.40483,80.6,13.378906,31.458525,351.35123,415.00934,2.146,0.0,9.0,196.70001,2.0,0.0,208.5,25.5,6249.0,76.86275,-5.0,-6.15625,19808.398,20000.502,607.88495,620.3558,103.155,2535.3433,104.46907,0.4921875,-5.46875,90.98039,3.0,68.67523,90.049995,2.6249967,7.499994,7.4999905,6.452,11.192,12.0,13.328125,0.0,0.0,0.0,0.0,0.0,2.347412,1.4038086,1.5319824,2.4047852,3.4765625,3.0859375,2.6757812,2.96875,1.7124176,1.6194916,1.3433075,1.5565491,0.8095703,0.8173828,60.499573,1.5625,318.1218,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,320.85767,319.96213,450.0,469.875,-7.03125,575.9375,0.0,799.875,79.82713,213.3789,0.0,83.82939,4.6173096,-1.550293,67.97485,67.43622,2.5,0.0,204.79999,3.0,0.48419976,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,83.89774,84.32649,82.10819,81.95285,131.89,135.71,3.8200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6174.0,4256.0,13.83,0.03,1206.3,0.8,479.05,-600.0,0
259397.44,-1.1,4.71875,1796.7633,2099.9788,100.40483,80.6,13.3984375,31.577232,349.2553,415.1913,2.181,0.0,9.0,196.70001,2.0,0.0,204.375,25.5,6287.0,76.86275,-5.0,-6.171875,19677.324,20000.502,607.88495,620.3558,106.27063,2580.4043,105.041336,0.4921875,-5.46875,90.98039,3.0,69.78912,90.049995,2.6249967,7.499994,7.4999905,6.508,11.184,12.0,13.359375,0.0,0.0,0.0,0.0,0.0,0.79833984,1.5002441,1.1193848,1.817627,3.1835938,3.1054688,2.6171875,3.1445312,1.5616608,1.6649628,1.3360596,1.6821289,0.8095703,0.8183594,60.99701,1.5625,317.84964,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,320.38504,319.98703,450.0,469.875,-7.8125,577.75,0.0,799.875,79.82713,213.3789,0.0,84.15872,4.6295166,0.2746582,67.98706,69.28558,2.4853516,0.0,204.79999,3.0,0.48101425,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,83.81696,84.32649,82.23868,82.36916,132.35,135.71,3.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6174.0,4256.0,13.83,0.03,1207.5,0.8,480.35,-600.0,0
259397.47,-1.1,4.71875,1799.0791,2099.9788,100.40483,80.6,13.3984375,31.53776,348.255,416.5197,2.21,0.0,9.0,196.70001,2.0,0.0,204.375,25.5,6307.0,76.86275,-5.0,-6.15625,19794.07,20000.502,608.15027,620.3558,104.786995,2581.8347,104.3631,0.4921875,-6.25,90.98039,3.0,68.68591,90.049995,2.6249967,7.499994,7.4999905,6.504,10.948,12.0,13.3515625,0.0,0.0,0.0,0.0,0.0,1.2841797,1.6064453,1.3037109,2.0910645,3.0859375,3.0664062,2.578125,3.1835938,1.5071106,1.6397858,1.3129425,1.7072296,0.8105469,0.8183594,61.010742,1.5625,318.26923,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,319.77142,320.0036,450.0,469.875,-7.8125,575.78125,0.0,799.875,79.82713,213.3789,0.0,84.817375,4.6081543,-0.103759766,67.99927,68.89191,2.4902344,0.0,204.79999,3.0,0.48101425,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.394844,84.997574,82.81656,82.64257,133.0,136.79,3.7899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6272.0,4312.0,13.87,0.01,1207.5,0.8,480.35,-600.0,0
259397.5,-1.1,4.75,1828.4559,2099.9788,100.40483,80.6,13.417969,31.598616,348.48785,418.12408,2.243,0.0,9.0,196.70001,2.0,0.0,204.0,25.5,6303.0,77.64706,-5.0,-6.1484375,20217.018,20000.502,606.8236,620.3558,102.77349,2565.6223,104.744606,0.4921875,-6.25,90.98039,3.0,68.10303,90.049995,2.6249967,7.499994,7.4999905,6.488,11.14,12.0,13.296875,0.0,0.0,0.0,0.0,0.0,1.9580078,1.5258789,0.6994629,1.5124512,3.0078125,2.9882812,2.421875,3.28125,1.4644623,1.6027069,1.2212372,1.7610168,0.8154297,0.8183594,60.897827,1.5625,323.38895,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,325.61713,320.0036,450.0,469.875,-7.03125,575.96875,0.0,800.09375,79.82713,213.3667,0.0,84.42591,4.550171,-6.9396973,67.99927,62.00409,2.4804688,0.0,204.79999,3.0,0.48419976,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.74281,84.61232,82.9719,83.12724,133.53,136.38,2.850006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6272.0,4312.0,13.87,0.01,1204.0,0.7,481.7,-600.0,0
259397.53,-1.1,4.8125,1798.2637,2099.9788,100.40483,80.6,13.378906,32.341167,349.829,419.46707,2.27,0.0,9.0,196.70001,2.0,0.0,205.5,25.5,6287.0,77.64706,-5.0,-6.0859375,19684.752,20000.502,608.15027,620.3558,107.457535,2580.1658,104.61744,0.4921875,-5.46875,90.98039,3.0,70.3598,90.049995,2.6249967,7.499994,7.4999905,6.46,11.276,12.0,13.1953125,0.0,0.0,0.0,0.0,0.0,2.578125,1.7687988,1.105957,1.7431641,3.3789062,3.0273438,2.4023438,3.2226562,1.6578674,1.6235352,1.2142944,1.73172,0.8173828,0.8183594,61.17401,1.5625,318.09708,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,320.60892,320.0036,450.0,469.875,-7.03125,577.125,0.0,800.09375,79.82713,213.3667,0.0,84.63097,4.498291,-0.7080078,67.99927,68.19,2.4414062,0.0,204.79999,3.0,0.4905708,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.32649,84.140076,83.31365,83.39443,134.08,135.71,1.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6272.0,4326.0,13.88,0.03,1204.0,0.7,481.7,-600.0,0
259397.56,-1.0,4.90625,1810.3186,2099.9788,100.40483,80.6,13.378906,31.573647,352.2872,421.3423,2.31,0.0,9.0,196.70001,2.0,0.0,202.5,25.5,6305.0,77.64706,-5.0,-5.96875,20102.393,20000.502,606.2929,620.3558,103.19739,2575.8743,104.447876,0.4921875,-5.46875,90.98039,3.0,67.91992,90.049995,2.6249967,7.499994,7.4999905,6.544,11.276,12.0,13.125,0.0,0.0,0.0,0.0,0.0,1.5332031,1.7358398,1.5283203,2.2277832,3.3203125,3.0664062,2.4609375,3.3984375,1.6326904,1.6447449,1.2419128,1.8296814,0.8154297,0.8183594,61.09314,1.5625,320.20404,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,322.9306,320.0036,450.0,469.875,-7.03125,578.03125,0.0,800.0,79.82713,213.3667,0.0,84.86709,4.4525146,-4.385376,67.99927,64.45465,2.4243164,0.0,204.79999,3.0,0.5001274,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.77388,84.92922,83.85425,83.618126,134.57,136.68,2.1099854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6272.0,4326.0,13.88,0.03,1204.0,0.7,481.7,-600.0,0
259397.6,-0.9,4.875,1799.8269,2099.9788,100.413124,80.6,13.3984375,31.878035,355.59982,426.52188,2.343,0.0,9.0,196.70001,2.0,0.0,205.875,25.5,6332.0,76.86275,-5.0,-5.828125,20388.424,20000.502,605.49695,620.3558,98.704094,2661.4666,103.45172,0.4921875,-5.46875,90.98039,3.0,65.7547,90.049995,2.6249967,7.499994,7.4999905,6.424,11.24,12.0,13.09375,0.0,0.0,0.0,0.0,0.0,1.6503906,1.6625977,1.40625,1.4562988,3.3203125,3.1445312,2.5390625,3.2617188,1.6287231,1.6830444,1.2910461,1.7592621,0.81640625,0.8183594,62.028503,1.5625,318.311,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,320.24405,320.0036,450.0,469.875,-7.8125,579.75,0.0,799.875,79.82713,213.34839,0.0,84.94165,4.434204,-0.14038086,67.99927,68.68744,2.4145508,0.0,204.79999,3.0,0.49694186,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,85.314476,85.339325,83.804535,84.07794,134.87,137.34,2.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6272.0,4326.0,13.88,0.03,1204.2,0.8,480.85,-600.0,0
259397.62,-0.8,4.8125,1815.44,2099.9788,100.413124,80.6,13.417969,31.603472,354.58572,427.12683,2.371,0.0,9.0,196.70001,2.0,0.0,200.625,25.5,6384.0,76.86275,-5.0,-5.671875,19964.947,20000.502,607.0889,620.3558,101.03552,2603.2925,102.81588,0.4921875,-6.25,90.98039,3.0,66.101074,90.049995,2.9999962,7.874994,7.4999905,6.532,11.296,12.0,13.0625,0.0,0.0,0.0,0.0,0.0,1.262207,1.3623047,1.2512207,1.8725586,3.2421875,3.0078125,2.5976562,3.1640625,1.5855408,1.6407776,1.3241577,1.7303467,0.81640625,0.81933594,61.579895,1.5625,320.68765,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,322.9306,320.0036,450.0,469.875,-7.8125,580.125,0.0,799.78125,79.82713,213.34839,0.0,85.500885,4.3792725,-4.9468994,67.99927,63.832092,2.4047852,0.0,204.79999,3.0,0.4905708,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,85.314476,85.37661,84.26435,84.233284,135.56,137.4,1.8399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6321.0,4334.0,13.87,0.03,1204.2,0.8,480.85,-600.0,0
259397.66,-0.7,4.71875,1812.663,2099.9788,100.413124,80.6,13.378906,31.948177,352.6023,428.22574,2.41,0.0,9.0,196.70001,2.0,0.0,195.375,25.875,6408.0,76.86275,-5.0,-6.015625,20115.658,20000.502,608.41565,620.3558,98.55573,2675.295,102.70991,0.4921875,-6.25,90.98039,3.0,64.51874,90.049995,2.9999962,7.874994,7.87499,6.636,11.204,12.0,13.0390625,0.0,0.0,0.0,0.0,0.0,1.348877,1.4404297,1.3928223,1.7578125,3.046875,3.0273438,2.65625,3.203125,1.5073395,1.6543579,1.3545227,1.7495728,0.8125,0.81933594,62.22229,1.5625,319.03238,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,321.96048,320.0036,450.0,469.875,-7.8125,583.1875,0.0,799.78125,79.82713,213.34839,0.0,86.13469,4.348755,-3.4820557,67.99927,65.25421,2.4023438,0.0,204.79999,3.0,0.48101425,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,86.06012,86.54479,84.79874,84.649605,136.23,139.28,3.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6321.0,4334.0,13.87,0.03,1198.9,0.8,481.8,-600.0,0
259397.7,-0.8,4.65625,1815.034,2099.9788,100.42141,80.6,13.417969,31.706896,349.65646,426.24445,2.442,0.0,9.0,195.35,2.0,0.0,196.125,26.25,6443.0,76.86275,-5.0,-6.328125,19347.246,20000.502,610.5383,620.3558,106.75811,2629.28,102.837074,0.4921875,-6.25,90.98039,3.0,68.08319,90.049995,2.9999962,7.874994,8.2499895,6.584,11.156,12.0,13.125,0.0,0.0,0.0,0.0,0.0,1.0827637,1.4709473,1.4819336,1.8603516,2.9492188,2.890625,2.6953125,3.046875,1.4585114,1.6081238,1.3747406,1.7033386,0.8066406,0.81933594,61.69586,1.5625,319.6805,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,322.05997,320.0036,450.0,469.875,-8.59375,584.75,0.0,799.78125,79.82713,213.33618,0.0,86.24654,4.309082,-3.894043,67.99927,64.80255,2.397461,0.0,204.79999,3.0,0.4746432,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,86.3211,86.3211,84.74281,84.96651,136.38,138.92,2.5399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6411.0,4414.0,13.9,0.03,1198.9,0.8,481.8,-600.0,0
259397.73,-0.9,4.59375,1807.6669,2099.9788,100.42141,80.6,13.359375,31.8009,347.44263,425.85913,2.471,0.0,9.0,195.35,2.0,0.0,192.75,26.25,6484.0,76.86275,-5.0,-6.140625,19828.564,20000.502,612.3957,620.3558,103.60009,2600.67,101.75614,0.4921875,-7.03125,90.98039,3.0,66.17279,90.049995,2.9999962,8.249993,8.2499895,6.616,11.016,12.0,13.125,0.0,0.0,0.0,0.0,0.0,1.3830566,1.373291,1.5527344,1.5258789,2.7539062,2.8320312,2.6953125,3.0078125,1.3589478,1.5972137,1.3787079,1.7066956,0.80566406,0.8203125,61.30066,1.5625,318.03903,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,318.85934,320.0036,450.0,469.875,-8.59375,588.65625,0.0,799.78125,79.82713,213.33618,0.0,87.01082,4.2938232,-0.5706787,67.99927,68.11676,2.4023438,0.0,204.79999,3.0,0.46827215,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,86.65043,86.74985,85.40768,85.246124,137.19,139.61,2.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6411.0,4414.0,13.9,0.03,1192.4,0.9,477.7,-600.0,0
259397.77,-1.0,4.59375,1816.4829,2099.9788,100.42141,80.6,13.378906,31.562822,345.5211,426.19885,2.501,0.0,9.0,195.35,2.0,0.0,191.25,26.25,6508.0,76.86275,-5.0,-6.265625,20088.064,20000.502,612.3957,620.3558,103.70606,2611.1604,104.3631,0.4921875,-7.03125,90.98039,3.0,65.83557,90.049995,2.9999962,8.249993,8.2499895,6.636,10.9,12.0,13.09375,0.0,0.0,0.0,0.0,0.0,1.5698242,1.6271973,1.1828613,1.7175293,2.8125,2.7929688,2.65625,3.046875,1.3854218,1.5766144,1.3549805,1.7329407,0.80078125,0.8203125,61.323547,1.5625,319.59866,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,321.6039,320.0036,450.0,469.875,-9.375,589.71875,0.0,799.875,79.82713,213.33618,0.0,87.29665,4.2907715,-0.47607422,68.15796,68.348694,2.3999023,0.0,204.79999,3.0,0.46827215,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,87.48928,87.284225,85.668655,85.63759,137.82,140.8,2.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6411.0,4414.0,13.9,0.03,1192.4,0.9,477.7,-600.0,0
259397.8,-0.9,4.625,1824.8868,2099.9788,100.413124,80.6,13.378906,31.790232,345.7345,428.04062,2.544,0.0,9.0,195.35,2.0,0.0,204.0,26.25,6505.0,76.86275,-5.0,-6.203125,19859.875,20000.502,612.661,620.3558,104.02399,2617.3591,102.646324,0.4921875,-7.8125,90.98039,3.0,65.989685,90.049995,2.9999962,8.249993,8.2499895,6.292,10.848,12.0,13.2421875,0.0,0.0,0.0,0.0,0.0,1.1914062,1.3708496,1.1035156,1.3256836,2.8710938,2.8320312,2.6367188,2.96875,1.4146423,1.6073608,1.3427734,1.6804504,0.80566406,0.8203125,61.387634,1.5625,320.48718,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,323.0467,320.0036,450.0,469.875,-9.375,586.6875,0.0,800.0,79.82713,213.32397,0.0,87.197235,4.2755127,-1.4068604,68.096924,67.34772,2.421875,0.0,206.59999,3.0,0.4714577,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,87.34636,87.01704,85.86128,85.99177,138.18,140.57,2.3900146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6487.0,4449.0,13.67,0.05,1192.4,0.9,477.7,-600.0,0
259397.84,-0.7,4.71875,1803.4064,2099.9788,100.413124,80.6,13.378906,31.919102,347.00754,429.4187,2.57,0.0,9.0,195.35,2.0,0.0,197.25,26.25,6518.0,76.86275,-5.0,-6.1484375,20393.73,20000.502,612.1303,620.3558,97.008514,2597.8088,100.6964,0.4921875,-7.8125,90.98039,3.0,62.608337,90.049995,2.9999962,8.249993,8.2499895,6.46,10.852,12.0,13.3984375,0.0,0.0,0.0,0.0,0.0,1.4978027,1.5698242,1.6064453,1.7358398,2.890625,2.7734375,2.6367188,2.9101562,1.4267731,1.5662384,1.3415527,1.6503143,0.8144531,0.8203125,61.24878,1.5625,317.31424,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,320.00363,320.0036,450.0,469.875,-9.375,586.15625,0.0,799.78125,79.82713,213.32397,0.0,87.719185,4.2755127,-0.10986328,68.359375,68.907166,2.4316406,0.0,206.59999,3.0,0.48101425,0.0,320.0036,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,87.32151,87.284225,86.41431,86.3211,138.92,140.53,1.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6487.0,4449.0,13.67,0.05,1204.5,0.8,482.3,-600.0,0
