Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
176997.11,-0.5,5.0,1651.6326,2099.9788,100.95209,75.200005,13.6328125,29.02711,349.67627,323.42667,0.43,0.0,9.0,206.15002,2.0,0.0,228.75,20.625,4872.0,76.07843,-5.0,-6.0703125,20058.346,20000.502,646.624,620.3558,109.19551,2052.784,111.23021,0.46875,5.46875,96.07843,3.0,77.46887,80.6,0.0,2.6249967,2.6249967,6.56,9.764,7.453125,6.71875,0.0,0.0,0.0,0.0,0.0,1.0241699,1.0144043,1.0876465,1.3256836,2.5,2.6953125,2.5,3.3007812,1.257019,1.313324,1.2601471,1.6793823,0.8310547,0.8095703,52.90222,3.90625,301.84314,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.64896,300.0039,420.375,469.875,1.5625,541.34375,0.0,799.78125,79.82713,212.07275,0.0,65.33734,5.279541,-3.0090332,73.27881,71.68732,2.6855469,0.0,158.0,2.0,0.50968397,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,65.32491,65.83444,64.715965,64.76568,104.15,105.95,1.7999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4849.0,3325.0,15.39,0.05,1293.6,1.6,532.0,-600.0,0
176997.14,-0.5,5.0,1658.0052,2099.9788,100.943794,75.200005,13.613281,29.138039,350.7968,325.13046,0.461,0.0,9.0,206.15002,2.0,0.0,223.875,20.625,4918.0,76.86275,-5.0,-6.078125,20013.77,20000.502,643.44,620.3558,109.97971,2063.2744,111.56933,0.4765625,5.46875,96.07843,3.0,77.69318,80.6,0.0,2.6249967,2.6249967,6.696,9.832,8.125,6.8359375,0.0,0.0,0.0,0.0,0.0,1.1364746,1.0461426,1.3110352,1.9091797,2.4804688,2.7539062,2.5195312,3.3398438,1.2166595,1.3485718,1.2666321,1.7082214,0.8300781,0.8095703,53.059387,3.90625,302.18552,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.15475,300.0039,421.125,469.875,1.5625,541.71875,0.0,799.6875,79.82713,212.05444,0.0,65.79094,5.2337646,-3.652954,72.81494,70.4483,2.6513672,0.0,158.0,2.0,0.50968397,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,65.909004,65.51754,65.30006,65.25035,105.01,106.07,1.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4849.0,3325.0,15.39,0.05,1304.5,1.0,525.7,-600.0,0
176997.19,-0.5,4.9375,1673.5677,2099.9788,100.943794,75.200005,13.6328125,29.187696,350.9705,328.36273,0.491,0.0,9.0,206.15002,2.0,0.0,225.0,21.0,4936.0,76.86275,-5.0,-6.0546875,19917.188,20000.502,641.58264,620.3558,111.18782,2085.6858,111.84486,0.4765625,5.46875,96.07843,3.0,78.123474,80.6,0.37499952,2.9999967,2.9999962,6.66,10.152,8.390625,7.65625,0.0,0.0,0.0,0.0,0.0,1.1547852,1.3134766,1.0644531,1.7468262,2.4609375,2.6953125,2.4414062,3.4375,1.2089539,1.3111877,1.2237549,1.7580414,0.828125,0.8095703,53.416443,3.90625,304.6153,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.57593,300.0039,421.875,469.875,2.34375,547.78125,0.0,799.78125,79.82713,212.05444,0.0,65.96493,5.093384,-5.996704,72.63794,67.744446,2.5830078,0.0,158.0,2.0,0.50331295,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,66.20726,66.65465,65.41812,65.46783,105.28,107.27,1.9899979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4910.0,3374.0,15.33,0.06,1304.5,1.0,525.7,-600.0,0
176997.22,-0.5,4.90625,1670.4246,2099.9788,100.943794,75.200005,13.671875,29.540108,348.93628,327.6544,0.522,0.0,9.0,206.15002,2.0,0.0,222.375,21.0,4958.0,76.86275,-5.0,-6.2265625,20082.227,20000.502,639.1946,620.3558,110.61556,2064.7048,112.92579,0.4765625,6.25,96.07843,3.0,77.84729,80.6,0.37499952,2.9999967,2.9999962,6.724,10.148,8.7109375,8.203125,0.0,0.0,0.0,0.0,0.0,0.91674805,1.2084961,0.8154297,1.5637207,2.4414062,2.6953125,2.3632812,3.3984375,1.1975098,1.3204193,1.1728668,1.7326355,0.82714844,0.8095703,53.23944,3.90625,303.34793,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.77997,300.0039,422.625,469.875,2.34375,547.84375,0.0,799.59375,79.82713,212.05444,0.0,66.56145,5.0201416,-4.4952393,72.41821,68.92853,2.5292969,0.0,158.0,2.0,0.5001274,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,66.70436,66.37503,65.98357,65.83444,105.95,107.35,1.4000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4910.0,3374.0,15.33,0.06,1312.4,0.7,522.7,-600.0,0
176997.23,-0.5,4.90625,1677.2932,2099.9788,100.943794,75.200005,13.6328125,29.35629,348.08743,328.31412,0.561,0.0,9.0,206.15002,2.0,0.0,219.75,21.0,4995.0,76.86275,-5.0,-6.421875,20013.77,20000.502,637.8679,620.3558,110.17047,2140.9988,111.82366,0.484375,6.25,96.07843,3.0,77.33612,80.6,0.74999905,3.3749967,2.9999962,6.788,10.324,9.2578125,8.8515625,0.0,0.0,0.0,0.0,0.0,0.91796875,1.2329102,1.2561035,2.4511719,2.3242188,2.6757812,2.3828125,3.5546875,1.131897,1.3064575,1.1833191,1.8225098,0.8232422,0.8095703,54.101562,3.90625,303.47772,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.66388,300.0039,423.0,469.875,2.34375,547.6875,0.0,799.78125,79.82713,212.03003,0.0,66.660866,4.949951,-3.6132812,72.0459,69.36798,2.4707031,0.0,158.0,2.0,0.5001274,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,66.934265,67.26981,66.082985,66.082985,106.35,108.26,1.9100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4978.0,3414.0,15.22,0.06,1312.4,0.7,522.7,-600.0,0
176997.28,-0.3,4.90625,1673.6652,2099.9788,100.943794,75.200005,13.613281,29.375116,348.10583,330.7817,0.591,0.0,9.0,206.15002,2.0,0.0,223.5,21.375,5037.0,76.86275,-5.0,-6.5703125,20099.207,20000.502,635.74524,620.3558,109.216705,2137.8994,111.738884,0.4765625,6.25,96.07843,3.0,76.72424,80.6,0.74999905,3.3749967,3.3749957,6.644,10.476,9.5,9.5546875,0.0,0.0,0.0,0.0,0.0,0.9667969,1.270752,0.9423828,1.4038086,2.2460938,2.6953125,2.265625,3.7304688,1.0864258,1.2940216,1.1240387,1.7550659,0.82128906,0.8095703,54.104614,3.90625,303.1385,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.95908,300.0039,424.5,469.875,2.34375,550.125,0.0,799.78125,79.82713,212.03003,0.0,67.4003,4.8828125,-1.3793945,71.47827,70.9671,2.463379,0.0,158.0,2.0,0.5001274,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,67.450005,67.363014,66.598724,66.580086,107.15,108.55,1.4000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4978.0,3414.0,15.22,0.06,1288.5,0.6,526.35,-600.0,0
176997.31,-0.4,4.90625,1689.5677,2099.9788,100.943794,75.200005,13.6328125,29.325914,348.27435,333.72455,0.621,0.0,9.0,206.15002,2.0,0.0,222.0,21.375,5058.0,76.86275,-5.0,-6.8515625,20053.04,20000.502,634.1532,620.3558,109.38626,2152.2046,111.46335,0.484375,6.25,96.07843,3.0,76.72424,80.6,0.74999905,3.3749967,3.3749957,6.7,10.336,9.6015625,9.8203125,0.0,0.0,0.0,0.0,0.0,0.9814453,1.1401367,1.0986328,1.5246582,2.1875,2.65625,2.265625,3.671875,1.0603333,1.2722778,1.1208344,1.7263794,0.81933594,0.8095703,54.37317,3.90625,306.2824,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.27747,300.0039,425.25,469.875,2.34375,547.59375,0.0,799.875,79.82713,212.03003,0.0,67.698555,4.724121,-7.1502686,71.1853,64.73236,2.446289,0.0,158.0,2.0,0.5001274,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,67.965744,68.33236,66.91563,66.88456,107.64,109.97,2.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4978.0,3414.0,15.22,0.06,1288.5,0.6,526.35,-600.0,0
176997.34,-0.3,4.90625,1662.1888,2099.9788,100.95209,75.200005,13.59375,29.780699,348.3975,335.2344,0.663,0.0,9.0,204.80002,2.0,0.0,220.875,21.75,5161.0,76.07843,-5.0,-6.7421875,20121.496,20000.502,633.8879,620.3558,107.58471,2182.7222,110.446,0.484375,6.25,96.07843,3.0,75.63019,80.6,1.4999981,4.1249967,3.7499952,6.7,10.264,10.0859375,10.7265625,0.0,0.0,0.0,0.0,0.0,1.4233398,1.0119629,1.0412598,1.505127,2.3046875,2.6171875,2.2460938,3.6132812,1.1058044,1.2254333,1.0868835,1.6988373,0.8144531,0.8095703,54.804993,3.90625,302.88348,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.97565,300.0039,425.25,469.875,2.34375,542.25,0.0,799.59375,79.82713,212.01782,0.0,68.58091,4.6417236,-3.0792236,69.74487,67.292786,2.4145508,0.0,158.0,2.0,0.5001274,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,69.76773,69.0283,67.26981,67.13932,108.05,112.28,4.2299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5050.0,3461.0,15.25,0.06,1288.5,0.6,526.35,-600.0,0
176997.38,-0.2,4.75,1651.7385,2099.9788,100.95209,75.200005,13.574219,29.287725,348.15775,341.82565,0.691,0.0,9.0,204.80002,2.0,0.0,219.375,22.125,5242.0,76.07843,-5.0,-6.5,20341.725,20000.502,630.9692,620.3558,103.47292,2218.7234,109.38626,0.484375,6.25,96.07843,3.0,73.48633,80.6,1.4999981,4.1249967,4.1249948,6.652,10.536,10.4609375,10.9609375,0.0,0.0,0.0,0.0,0.0,0.9313965,1.3269043,1.3696289,1.6564941,2.3242188,2.7148438,2.34375,3.4960938,1.1128998,1.2817383,1.1172485,1.6599274,0.8125,0.8095703,55.212402,3.90625,301.6391,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.76508,300.0039,429.375,469.875,1.5625,535.34375,0.0,799.78125,79.82713,212.01782,0.0,69.7988,4.574585,-0.98876953,68.60962,68.18085,2.3828125,0.0,158.0,2.0,0.48419976,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,69.13393,68.462845,67.56807,67.49351,108.62,111.26,2.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5050.0,3461.0,15.25,0.06,1276.9,0.6,520.8,-600.0,0
176997.4,-0.2,4.71875,1671.0587,2099.9788,100.95209,75.200005,13.613281,29.10724,342.81842,341.86597,0.721,0.0,9.0,204.80002,2.0,0.0,221.625,22.125,5143.0,76.07843,-5.0,-6.21875,20151.213,20000.502,630.9692,620.3558,105.91032,2201.3188,111.209015,0.4765625,5.46875,96.07843,3.0,74.894714,80.6,1.1249986,3.7499967,4.1249948,6.66,10.236,10.0,11.2109375,0.0,0.0,0.0,0.0,0.0,1.0437012,0.9484863,1.4074707,1.784668,2.3046875,2.65625,2.3242188,3.359375,1.1043549,1.2451172,1.129303,1.5922546,0.81152344,0.8095703,55.255127,3.90625,302.8382,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.7269,300.0039,430.125,469.875,2.34375,543.46875,0.0,800.375,79.82713,212.01782,0.0,68.42556,4.5043945,-4.925537,69.99512,65.55939,2.3876953,0.0,158.0,2.0,0.48101425,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,68.3075,68.357216,68.3075,68.44421,109.93,110.15,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5205.0,3579.0,15.2,0.06,1276.9,0.6,520.8,-600.0,0
176997.44,-0.1,4.9375,1683.5369,2099.9788,100.96038,75.200005,13.535156,29.279953,342.71048,335.30392,0.762,0.0,9.0,204.80002,2.0,0.0,224.625,21.75,5100.0,76.07843,-5.0,-6.1640625,20013.77,20000.502,630.70386,620.3558,105.93151,2159.3572,110.000916,0.484375,6.25,96.07843,3.0,74.98779,80.6,1.1249986,3.7499967,3.7499952,6.604,10.268,9.796875,11.1953125,0.0,0.0,0.0,0.0,0.0,1.0388184,1.4733887,0.9753418,1.2402344,2.265625,2.65625,2.34375,3.4570312,1.0990906,1.2738037,1.1405182,1.6163635,0.8173828,0.8095703,54.875183,3.90625,304.04544,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.77997,300.0039,428.625,469.875,2.34375,543.3125,0.0,800.1875,79.82713,212.00562,0.0,68.45042,4.412842,-6.1187744,70.599365,64.878845,2.380371,0.0,158.0,2.0,0.50331295,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,69.32655,69.227135,68.711395,69.13393,110.58,111.57,0.98999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5205.0,3579.0,15.2,0.06,1310.6,0.7,525.8,-600.0,0
176997.47,-0.3,5.15625,1666.1423,2099.9788,100.96038,75.200005,13.535156,29.45505,350.54227,340.0989,0.792,0.0,9.0,204.80002,2.0,0.0,222.75,21.75,5142.0,76.07843,-5.0,-6.0859375,20109.82,20000.502,631.7652,620.3558,105.63479,2186.2983,110.65795,0.484375,6.25,96.07843,3.0,74.76196,80.6,1.1249986,3.7499967,3.7499952,6.64,10.392,9.9921875,11.4140625,0.0,0.0,0.0,0.0,0.0,1.217041,1.3012695,1.3024902,1.1572266,2.3242188,2.6757812,2.3046875,3.3007812,1.1073303,1.259613,1.1240387,1.5632629,0.8154297,0.8095703,55.111694,3.90625,301.57556,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.3422,300.0039,426.375,469.875,2.34375,542.96875,0.0,799.78125,79.82713,212.00562,0.0,68.8481,4.3395996,-0.62561035,70.01343,69.71283,2.385254,0.0,158.0,2.0,0.5256116,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,69.00344,69.227135,67.8104,67.88497,109.13,111.41,2.2800064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5112.0,3511.0,15.2,0.06,1310.6,0.7,525.8,-600.0,0
176997.5,0.0,4.96875,1659.5674,2099.9788,100.96038,75.200005,13.59375,29.096823,356.94006,349.15805,0.821,0.0,9.0,204.80002,2.0,0.0,219.0,22.125,5202.0,76.07843,-5.0,-6.1171875,20070.55,20000.502,632.5612,620.3558,104.70222,2193.451,109.6406,0.484375,6.25,96.07843,3.0,74.15924,80.6,1.4999981,4.1249967,4.1249948,6.736,10.588,10.2734375,11.34375,0.0,0.0,0.0,0.0,0.0,0.7788086,1.036377,1.3476562,1.2414551,2.2851562,2.6171875,2.4023438,3.203125,1.0916901,1.231842,1.1715698,1.5126038,0.81152344,0.8095703,55.101013,3.90625,301.65747,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.8397,300.0039,427.125,469.875,2.34375,541.53125,0.0,799.78125,79.82713,212.00562,0.0,69.581314,4.3029785,-1.5319824,69.17114,67.92755,2.3925781,0.0,158.0,2.0,0.50649846,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,69.65588,69.65588,68.978584,69.13393,111.01,112.1,1.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5112.0,3511.0,15.2,0.06,1310.6,0.7,525.8,-600.0,0
176997.53,0.0,4.84375,1648.7772,2099.9788,100.968666,75.200005,13.574219,29.107502,351.3422,347.69254,0.861,0.0,9.0,204.80002,2.0,0.0,220.875,22.125,5245.0,76.07843,-5.0,-6.1484375,19996.787,20000.502,632.82654,620.3558,104.23593,2196.5503,108.66564,0.484375,6.25,96.07843,3.0,73.854065,80.6,1.4999981,4.1249967,4.1249948,6.632,10.52,10.4765625,10.9453125,0.0,0.0,0.0,0.0,0.0,1.315918,1.2072754,1.3989258,1.4318848,2.2851562,2.5585938,2.4414062,3.125,1.0855865,1.1987305,1.2000275,1.4729309,0.80859375,0.8095703,55.108643,3.90625,301.11697,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.2261,300.0039,429.0,469.875,1.5625,536.21875,0.0,800.0,79.82713,211.99951,0.0,69.742874,4.2510986,-0.81481934,68.725586,68.14728,2.3901367,0.0,158.0,2.0,0.49375635,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,70.04735,70.18405,68.94752,68.978584,110.96,112.95,1.9899979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5112.0,3511.0,15.2,0.06,1294.8,0.6,524.65,-600.0,0
176997.56,-0.3,4.75,1646.9767,2099.9788,100.968666,75.200005,13.535156,29.02911,346.96893,346.20297,0.891,0.0,9.0,204.80002,2.0,0.0,220.875,22.125,5282.0,76.07843,-5.0,-6.21875,20138.477,20000.502,632.5612,620.3558,103.19739,2202.7493,109.025955,0.4765625,5.46875,96.07843,3.0,73.19946,80.6,1.4999981,4.1249967,4.1249948,6.624,10.268,10.6484375,11.0,0.0,0.0,0.0,0.0,0.0,1.4343262,1.1999512,1.0217285,1.2805176,2.3632812,2.5585938,2.6367188,3.0859375,1.129303,1.1998749,1.2890625,1.4489746,0.8046875,0.8095703,55.10559,3.90625,301.85565,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.3422,300.0039,429.75,469.875,1.5625,536.75,0.0,800.0,79.82713,211.99951,0.0,70.79921,4.2266846,-1.4190674,68.0542,66.84723,2.3828125,0.0,158.0,2.0,0.48419976,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,70.99805,70.97941,69.79258,69.63103,112.06,114.26,2.2000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5245.0,3591.0,15.11,0.08,1294.8,0.6,524.65,-600.0,0
176997.6,-0.2,4.75,1648.3713,2099.9788,100.968666,75.200005,13.6328125,29.136246,344.12927,345.79184,0.922,0.0,9.0,204.80002,2.0,0.0,222.75,22.125,5299.0,76.07843,-5.0,-6.4140625,20253.104,20000.502,632.0305,620.3558,100.52685,2242.5652,108.008606,0.484375,5.46875,96.07843,3.0,71.91315,80.6,1.4999981,4.1249967,4.1249948,6.556,10.148,10.7265625,11.3828125,0.0,0.0,0.0,0.0,0.0,1.0217285,1.2988281,1.3317871,1.2475586,2.34375,2.578125,2.5976562,3.0273438,1.126709,1.2025452,1.2653351,1.423111,0.80859375,0.8095703,55.551147,3.90625,301.4191,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.4002,300.0039,431.25,469.875,1.5625,534.625,0.0,800.0,79.82713,211.99951,0.0,70.842705,4.18396,-3.7506104,67.81616,64.24713,2.3754883,0.0,158.0,2.0,0.48419976,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,70.77435,71.20931,69.76773,70.159195,112.28,114.6,2.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5245.0,3591.0,15.11,0.08,1274.3,0.7,518.45,-600.0,0
176997.62,-0.2,4.8125,1641.4491,2099.9788,100.96038,75.200005,13.574219,29.07413,344.15588,346.93155,0.953,0.0,9.0,204.80002,2.0,0.0,220.875,22.5,5323.0,76.07843,-5.0,-6.4140625,20094.963,20000.502,630.9692,620.3558,102.85827,2231.8364,109.216705,0.4765625,5.46875,96.07843,3.0,72.95532,80.6,1.4999981,4.1249967,4.4999943,6.612,10.496,10.84375,11.5703125,0.0,0.0,0.0,0.0,0.0,1.5808105,1.2475586,1.5551758,1.7126465,2.4609375,2.5976562,2.5976562,3.0664062,1.183548,1.2187195,1.257782,1.4382172,0.8105469,0.8095703,55.43976,3.90625,300.83725,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.03537,300.0039,431.625,469.875,1.5625,538.09375,0.0,799.875,79.82713,211.9873,0.0,71.48893,4.168701,-2.0721436,67.48047,65.574646,2.3706055,0.0,158.0,2.0,0.4905708,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,71.606995,71.29009,70.77435,70.69357,113.77,115.24,1.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5302.0,3638.0,15.11,0.09,1274.3,0.7,518.45,-600.0,0
176997.66,-0.5,4.84375,1651.2435,2099.9788,100.96038,75.200005,13.535156,28.989738,346.82837,351.20914,0.991,0.0,9.0,204.80002,2.0,0.0,220.5,22.5,5319.0,76.07843,-5.0,-6.4296875,20007.402,20000.502,629.6425,620.3558,104.02399,2230.6443,109.57702,0.4765625,5.46875,96.07843,3.0,73.516846,80.6,1.4999981,4.499996,4.4999943,6.608,10.184,10.8203125,11.5546875,0.0,0.0,0.0,0.0,0.0,1.0388184,1.0864258,1.5576172,1.5808105,2.3828125,2.578125,2.7148438,3.125,1.1396027,1.20224,1.3278961,1.4725494,0.80859375,0.8095703,55.52368,3.90625,302.6367,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.75177,300.0039,432.0,469.875,1.5625,533.84375,0.0,799.875,79.82713,211.9873,0.0,71.17203,4.1290283,-4.962158,67.5354,62.712097,2.3583984,0.0,158.0,2.0,0.49375635,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,71.20931,71.43301,70.662506,70.94212,113.72,114.96,1.2399979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5302.0,3638.0,15.11,0.09,1273.7,0.6,516.1,-600.0,0
