Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
598.361,-0.1,4.9375,1767.1123,2099.9788,101.27547,77.9,13.261719,34.88086,349.58765,434.67316,2.142,0.0,9.0,199.4,2.0,0.0,180.375,31.125,6465.0,76.86275,-5.0,-5.78125,20040.303,20000.502,611.069,620.3558,105.74076,2716.303,105.48643,0.4921875,-0.78125,56.078434,3.0,67.204285,90.049995,3.7499952,13.124988,13.124983,6.896,12.004,12.0,13.2421875,0.0,0.0,0.0,0.0,0.0,1.229248,1.5856934,1.2890625,1.953125,2.8125,2.421875,2.6953125,3.0273438,1.387558,1.3518524,1.3715363,1.7154694,0.81640625,0.8203125,63.723755,0.0,340.68585,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,343.87555,349.4476,450.0,469.875,-0.78125,629.0625,0.0,800.28125,79.82713,213.93433,0.0,85.69972,5.2001953,1.3305664,76.83716,79.62189,2.956543,0.0,217.4,5.0,0.50331295,0.0,349.30664,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,84.58747,84.649605,84.83601,84.92922,136.13,136.68,0.5499878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6206.0,4258.0,15.1,0.03,1265.0,51.1,559.9,-600.0,0
598.39,-0.2,5.4375,1776.7433,2099.9788,101.27547,77.9,13.3203125,34.723602,356.724,438.7282,2.189,0.0,9.0,199.4,2.0,0.0,195.0,31.125,6404.0,76.86275,-5.0,-5.1953125,20436.184,20000.502,610.5383,620.3558,102.349594,2677.4407,106.86408,0.4921875,-0.78125,56.078434,3.0,66.34674,90.049995,3.3749957,12.749988,13.124983,6.612,11.924,12.0,13.4375,0.0,0.0,0.0,0.0,0.0,1.3000488,1.6015625,1.2976074,1.9555664,2.7148438,2.5,2.65625,3.0859375,1.3324738,1.3659668,1.3533783,1.7256165,0.81640625,0.81933594,63.417053,0.0,340.997,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,343.4941,348.9501,450.0,469.875,-0.78125,632.25,0.0,800.1875,79.82713,213.93433,0.0,86.24654,5.3131104,4.51355,76.68457,82.777405,2.9785156,0.0,217.4,5.0,0.5542813,0.0,348.07947,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.29003,86.65043,84.649605,84.904366,136.23,139.45,3.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6206.0,4258.0,15.1,0.03,1265.0,51.1,559.9,-600.0,0
598.428,0.0,5.53125,1783.4199,2099.9788,101.27547,77.9,13.300781,34.76873,373.2875,454.76755,2.213,0.0,9.0,199.4,2.0,0.0,184.5,30.75,6398.0,77.64706,-5.0,-5.1875,19752.148,20000.502,608.41565,620.3558,108.94117,2675.5332,106.48258,0.4921875,-0.78125,56.078434,3.0,69.911194,91.4,3.3749957,12.749988,12.749984,6.924,12.176,12.0,13.2421875,0.0,0.0,0.0,0.0,0.0,1.3208008,1.5075684,1.1535645,1.8310547,2.8710938,2.6367188,2.5585938,3.28125,1.3922119,1.4256287,1.297226,1.796341,0.8154297,0.81933594,63.43994,0.0,342.83237,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,345.5671,348.39456,450.0,469.875,-0.78125,632.25,0.0,800.0,79.82713,213.90991,0.0,86.02284,5.407715,4.5959473,76.519775,82.777405,2.9614258,0.0,217.4,5.0,0.5638379,0.0,347.96338,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.54479,86.29003,84.87952,84.62475,136.19,139.28,3.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6206.0,4258.0,15.1,0.03,1319.1,52.3,571.05,-600.0,0
598.461,0.1,5.5625,1786.4242,2099.9788,101.27547,77.9,13.3203125,35.034927,376.25568,457.95416,2.242,0.0,9.0,199.4,2.0,0.0,183.375,31.125,6463.0,77.64706,-5.0,-5.34375,19479.383,20000.502,609.2116,620.3558,116.29576,2711.2961,109.91613,0.4921875,-0.78125,56.078434,3.0,72.67914,91.4,3.7499952,13.124988,13.124983,6.932,12.18,12.0,13.1328125,0.0,0.0,0.0,0.0,0.0,1.4819336,1.673584,1.7077637,2.2509766,2.8125,2.65625,2.65625,3.2421875,1.391983,1.4658356,1.3493347,1.8106079,0.8154297,0.81933594,63.96942,0.0,344.8085,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,347.0762,348.51065,450.0,469.875,-0.78125,631.40625,0.0,799.59375,79.82713,213.90991,0.0,86.66285,5.4351807,1.5960693,76.5564,79.84161,2.9711914,0.0,217.4,5.0,0.5670234,0.0,349.2652,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.72499,86.25896,85.5071,85.6003,137.61,139.57,1.9600067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6383.0,4376.0,15.44,0.02,1319.1,52.3,571.05,-600.0,0
598.49,0.4,5.375,1792.0718,2099.9788,101.27547,77.9,13.339844,35.321545,377.66953,464.34503,2.283,0.0,9.0,199.4,2.0,0.0,185.25,31.125,6519.0,77.64706,-5.0,-5.5546875,19945.312,20000.502,607.88495,620.3558,113.60403,2733.7075,110.08569,0.4921875,-0.78125,56.078434,3.0,70.60547,91.4,3.7499952,13.124988,13.124983,6.792,12.16,12.0,13.1171875,0.0,0.0,0.0,0.0,0.0,1.4038086,1.3366699,1.6088867,1.4331055,2.8515625,2.578125,2.6171875,3.1835938,1.4034271,1.4512634,1.3348389,1.8117523,0.8105469,0.8203125,64.17389,0.0,346.5459,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,348.4443,349.22372,450.0,469.875,-0.78125,632.96875,0.0,799.78125,79.82713,213.90991,0.0,87.30908,5.4656982,1.8707275,76.77002,80.36041,2.9589844,0.0,217.4,5.0,0.5479103,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,87.122665,87.83103,85.339325,85.48225,137.34,141.35,4.01001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6383.0,4376.0,15.44,0.02,1301.3,53.0,570.4,-600.0,0
598.521,0.3,5.21875,1792.2808,2099.9788,101.27547,77.9,13.2421875,35.573532,371.35483,460.53723,2.313,0.0,9.0,199.4,2.0,0.0,185.25,31.125,6540.0,77.64706,-5.0,-5.6953125,20321.559,20000.502,608.15027,620.3558,104.87177,2796.173,105.761955,0.4921875,-0.78125,56.078434,3.0,65.99884,91.4,3.7499952,13.124988,13.124983,6.74,12.22,12.0,13.09375,0.0,0.0,0.0,0.0,0.0,1.126709,1.385498,1.3842773,2.4328613,2.8515625,2.65625,2.6953125,3.3007812,1.4102173,1.4955902,1.3711548,1.8884277,0.8095703,0.8203125,64.90326,0.0,347.4596,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,349.97,349.43933,450.0,469.875,-1.5625,630.5625,0.0,800.0,79.82713,213.8855,0.0,87.34636,5.4718018,-0.061035156,76.831055,78.49579,2.9711914,0.0,217.4,5.0,0.53198266,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,88.02987,87.89317,86.08498,86.02905,138.45,141.67,3.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6531.0,4477.0,15.27,0.0,1301.3,53.0,570.4,-600.0,0
598.559,0.0,5.0625,1785.837,2099.9788,101.27547,77.9,13.300781,35.70605,366.80112,456.35532,2.342,0.0,9.0,199.4,2.0,0.0,178.875,31.5,6616.0,77.64706,-5.0,-5.8515625,19616.826,20000.502,609.477,620.3558,111.84486,2757.5493,106.67333,0.4921875,-1.5625,56.078434,3.0,68.58368,91.4,3.7499952,13.124988,13.499983,6.84,12.188,12.0,13.046875,0.0,0.0,0.0,0.0,0.0,1.8029785,1.5661621,1.4367676,1.619873,2.8710938,2.6367188,2.6757812,3.2617188,1.4176941,1.4821625,1.3684845,1.8641663,0.8095703,0.8203125,64.549255,0.0,347.57108,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,350.80746,349.63834,450.0,469.875,-1.5625,630.625,0.0,799.78125,79.82713,213.8855,0.0,88.645035,5.5114746,-0.021362305,76.89209,78.63617,2.9711914,0.0,217.4,5.0,0.51605505,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,88.43998,88.303276,86.65043,86.519936,139.24,142.33,3.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6531.0,4477.0,15.27,0.0,1302.9,53.0,564.9,-600.0,0
598.591,-0.3,5.03125,1784.6259,2099.9788,101.27547,77.9,13.3203125,35.72222,361.77084,455.32733,2.373,0.0,9.0,199.4,2.0,0.0,190.5,31.5,6626.0,77.64706,-5.0,-5.84375,19869.426,20000.502,610.80365,620.3558,109.57702,2762.7944,105.86793,0.4921875,-1.5625,56.078434,3.0,67.10205,91.4,3.7499952,13.499988,13.499983,6.532,12.132,12.0,13.0234375,0.0,0.0,0.0,0.0,0.0,1.6125488,1.2353516,1.0290527,1.9104004,2.9296875,2.5976562,2.5390625,3.2617188,1.4538574,1.460495,1.2848663,1.8621826,0.80859375,0.8203125,64.57062,0.0,347.40344,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,350.44263,349.73782,450.0,469.875,-1.5625,629.5625,0.0,800.0,79.82713,213.8855,0.0,89.166985,5.5023193,-1.0192871,76.92261,77.65961,2.9638672,0.0,217.4,5.0,0.5128695,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,89.21048,89.35339,86.687706,86.849266,139.51,143.8,4.2900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6531.0,4477.0,15.27,0.0,1302.9,53.0,564.9,-600.0,0
598.622,-0.3,5.0625,1785.4711,2099.9788,101.27547,77.9,13.28125,35.697906,360.83524,454.83624,2.412,0.0,9.0,199.4,2.0,0.0,187.5,31.5,6629.0,77.64706,-5.0,-5.3984375,19542.533,20000.502,613.9877,620.3558,117.291916,2778.7686,109.32268,0.4921875,-1.5625,56.078434,3.0,70.82062,91.4,3.7499952,13.499988,13.499983,6.584,12.108,12.0,12.875,0.0,0.0,0.0,0.0,0.0,1.6027832,1.0876465,1.3317871,1.5356445,3.0078125,2.578125,2.5,3.203125,1.4898682,1.4513397,1.2689209,1.8295288,0.80859375,0.8203125,64.63776,0.0,347.2563,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,348.75113,349.81244,450.0,469.875,-1.5625,631.65625,0.0,800.0,79.82713,213.86719,0.0,89.04271,5.4779053,-1.0498047,76.94702,77.62909,2.9492188,0.0,217.4,5.0,0.51605505,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,89.10485,88.68853,87.34636,87.18481,140.31,143.4,3.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6624.0,4545.0,15.25,0.0,1302.9,53.0,564.9,-600.0,0
598.66,-0.3,5.21875,1795.0002,2099.9788,101.27547,77.9,13.28125,35.676563,362.26016,456.83914,2.443,0.0,9.0,199.4,2.0,0.0,185.625,31.5,6602.0,77.64706,-5.0,-5.28125,19733.045,20000.502,615.31433,620.3558,112.8834,2787.8284,105.465225,0.4921875,-1.5625,56.078434,3.0,69.08417,91.4,3.7499952,13.499988,13.499983,6.656,12.196,12.0,12.8359375,0.0,0.0,0.0,0.0,0.0,1.5551758,1.2023926,1.2084961,1.451416,2.9882812,2.4804688,2.578125,3.1054688,1.4768982,1.3851166,1.3152313,1.7666626,0.8105469,0.8203125,64.627075,0.0,348.53314,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,349.3564,349.87878,450.0,469.875,-2.34375,630.0625,0.0,800.0,79.82713,213.86719,0.0,88.94329,5.4718018,0.024414062,76.96533,78.715515,2.9589844,0.0,217.4,5.0,0.53198266,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,88.999214,88.57668,87.92424,87.89317,141.45,143.23,1.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6624.0,4545.0,15.25,0.0,1312.6,55.0,567.75,-600.0,0
598.69,-0.2,5.375,1813.359,2099.9788,101.27547,77.9,13.359375,35.861755,368.0713,462.27686,2.474,0.0,9.0,199.4,2.0,0.0,185.25,31.5,6622.0,77.64706,-5.0,-4.796875,20355.521,20000.502,614.5184,620.3558,109.81016,2759.9336,108.66564,0.4921875,-2.34375,56.078434,3.0,67.60254,91.4,3.7499952,13.499988,13.499983,6.676,12.12,12.0,12.796875,0.0,0.0,0.0,0.0,0.0,1.8200684,2.3034668,1.2426758,1.8310547,3.0859375,2.7539062,2.7148438,3.0664062,1.5285492,1.5600586,1.3844299,1.7403412,0.81347656,0.8203125,64.27002,0.0,351.41473,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,354.38123,349.91196,450.0,469.875,-1.5625,633.25,0.0,800.0,79.82713,213.86719,0.0,89.39068,5.4138184,-5.0720215,76.97754,73.5733,2.9174805,0.0,217.4,5.0,0.5479103,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,89.067566,89.45281,87.7254,87.961525,141.18,143.96,2.780014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6604.0,4522.0,15.33,0.0,1312.6,55.0,567.75,-600.0,0
598.722,-0.1,5.40625,1790.8431,2099.9788,101.27547,77.9,13.28125,36.279697,372.8632,469.71387,2.513,0.0,9.0,199.4,2.0,0.0,183.75,31.875,6676.0,77.64706,-5.0,-5.34375,20321.559,20000.502,615.84503,620.3558,108.36891,2853.3936,108.474884,0.4921875,-1.5625,56.078434,3.0,66.13159,91.4,3.7499952,13.499988,13.874982,6.668,12.156,12.0,12.8671875,0.0,0.0,0.0,0.0,0.0,0.99731445,1.484375,1.5332031,1.4685059,2.9296875,2.6953125,2.7148438,2.9882812,1.448288,1.5157318,1.3877106,1.6936493,0.81347656,0.8203125,65.2298,0.0,349.073,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,352.10098,349.93683,450.0,469.875,-1.5625,630.625,0.0,800.0,79.82713,213.84277,0.0,89.06135,5.380249,-0.1586914,76.98364,78.45917,2.9052734,0.0,217.4,5.0,0.5510958,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,89.63301,89.56467,88.24114,88.20386,141.95,144.25,2.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6604.0,4522.0,15.33,0.0,1296.9,56.0,567.7,-600.0,0
598.76,-0.1,5.25,1785.3293,2099.9788,101.27547,77.9,13.300781,35.940056,374.01703,475.00964,2.542,0.0,9.0,199.4,2.0,0.0,186.0,31.875,6724.0,77.64706,-5.0,-5.390625,19924.086,20000.502,617.7024,620.3558,111.71769,2763.9866,108.39011,0.4921875,-1.5625,56.078434,3.0,66.9693,91.4,3.7499952,13.874987,13.874982,6.552,11.992,12.0,12.9921875,0.0,0.0,0.0,0.0,0.0,1.4013672,1.003418,1.6894531,1.7980957,2.8320312,2.7148438,2.7148438,3.0078125,1.3982391,1.5280151,1.3861847,1.7116547,0.8125,0.8203125,64.21661,0.0,348.71432,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,350.0861,349.97,450.0,469.875,-2.34375,632.90625,0.0,800.0,79.82713,213.84277,0.0,89.78836,5.3344727,-0.051879883,76.989746,78.526306,2.8833008,0.0,217.4,5.0,0.5351682,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.124987,0.0,0.0,0.0,0.0,0.0,90.24196,90.024475,88.651245,88.76309,142.67,145.23,2.5599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6698.0,4612.0,15.17,0.02,1296.9,56.0,567.7,-600.0,0
598.79,-0.1,5.09375,1779.1069,2099.9788,101.27547,77.9,13.359375,35.888035,369.16864,472.22308,2.574,0.0,9.0,199.4,2.0,0.0,183.0,32.625,6786.0,77.64706,-5.0,-4.7578125,19931.516,20000.502,618.4984,620.3558,110.78512,2789.7358,106.588554,0.4921875,-2.34375,56.078434,3.0,65.74402,91.4,4.1249948,14.249987,14.624981,6.568,11.852,12.0,13.2265625,0.0,0.0,0.0,0.0,0.0,1.3317871,1.3928223,1.3891602,1.6015625,2.8515625,2.5585938,2.7734375,3.0664062,1.405716,1.4393616,1.419754,1.7414093,0.81152344,0.8203125,64.42871,0.0,347.41544,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,350.44263,349.99487,450.0,469.875,-2.34375,631.46875,0.0,800.0,79.82713,213.84277,0.0,91.292076,5.3009033,-0.26245117,77.00195,78.29437,2.8613281,0.0,217.4,5.0,0.51924056,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,90.602356,92.11229,88.825226,89.0365,142.95,148.24,5.2900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6698.0,4612.0,15.17,0.02,1296.9,56.0,567.7,-600.0,0
598.822,-0.4,5.0,1799.6833,2099.9788,101.27547,77.9,13.261719,35.699646,363.95493,469.84668,2.613,0.0,9.0,199.4,2.0,0.0,177.375,32.625,6859.0,77.64706,-5.0,-5.1875,19698.55,20000.502,618.76373,620.3558,111.357376,2871.7517,104.447876,0.4921875,-2.34375,56.078434,3.0,65.24353,91.4,4.1249948,14.624987,14.624981,6.66,11.848,12.0,13.3203125,0.0,0.0,0.0,0.0,0.0,1.6564941,1.5197754,1.8762207,1.6125488,2.890625,2.578125,2.8710938,3.125,1.4290619,1.4446259,1.4691925,1.7764282,0.8154297,0.8203125,65.22064,0.0,352.71252,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,354.83725,350.00317,450.0,469.875,-2.34375,630.09375,0.0,800.0,79.82713,213.82446,0.0,91.36043,5.24292,-4.8095703,77.00195,73.68927,2.849121,0.0,217.4,5.0,0.50968397,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,91.6649,91.77054,89.13592,89.13592,143.45,147.69,4.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6698.0,4612.0,15.17,0.02,1284.3,56.0,509.9,-600.0,0
598.86,-0.4,4.84375,1765.579,2099.9788,101.27547,77.9,13.28125,36.467926,360.8056,470.79172,2.642,0.0,9.0,199.4,2.0,0.0,178.875,32.625,6890.0,77.64706,-5.0,-5.9921875,19643.361,20000.502,618.4984,620.3558,114.83332,2799.2725,104.744606,0.4921875,-2.34375,56.078434,3.0,66.52985,91.4,4.1249948,14.624987,14.624981,6.552,11.884,12.0,13.2890625,0.0,0.0,0.0,0.0,0.0,1.2744141,1.373291,1.5844727,1.5283203,2.7734375,2.4023438,2.96875,3.046875,1.3703156,1.3446045,1.5314484,1.7350006,0.81152344,0.8203125,64.42566,0.0,347.58203,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,348.4443,350.00317,450.0,469.875,-2.34375,630.875,0.0,800.0,79.82713,213.82446,0.0,92.31113,5.203247,-0.033569336,77.00195,78.4256,2.8515625,0.0,217.4,5.0,0.49375635,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,92.230354,92.5224,89.95613,89.844284,144.59,148.9,4.3099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6844.0,4708.0,14.5,0.05,1284.3,56.0,509.9,-600.0,0
598.89,-0.4,4.90625,1756.7493,2099.9788,101.27547,77.9,13.3203125,35.72381,356.05014,466.68637,2.674,0.0,9.0,199.4,2.0,0.0,176.625,32.625,6876.0,77.64706,-5.0,-5.90625,19705.45,20000.502,618.76373,620.3558,115.57514,2881.5269,104.066376,0.4921875,-2.34375,56.078434,3.0,67.276,91.4,4.1249948,14.624987,14.624981,6.612,11.708,12.0,13.140625,0.0,0.0,0.0,0.0,0.0,1.0778809,1.3378906,1.4819336,1.8481445,2.6953125,2.421875,2.9296875,2.96875,1.3233948,1.3471222,1.5037537,1.6803741,0.8105469,0.8203125,65.312195,0.0,346.6204,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,349.20715,350.00317,450.0,469.875,-2.34375,628.8125,0.0,800.0,79.82713,213.82446,0.0,91.67112,5.215454,0.39978027,77.00195,78.871155,2.8515625,0.0,217.4,5.0,0.5001274,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,91.6649,90.88818,90.13011,90.273026,145.05,147.52,2.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6844.0,4708.0,14.5,0.05,1235.4,59.0,519.1,-600.0,0
598.921,-0.5,5.0625,1755.8816,2099.9788,101.27547,77.9,13.261719,35.584335,358.44736,468.87378,2.712,0.0,9.0,199.4,2.0,0.0,175.875,32.625,6851.0,76.86275,-5.0,-5.59375,19765.945,20000.502,618.4984,620.3558,116.29576,2788.5437,103.53651,0.4921875,-2.34375,56.078434,3.0,67.6239,91.4,4.1249948,14.624987,14.624981,6.648,11.668,12.0,12.9296875,0.0,0.0,0.0,0.0,0.0,1.1633301,1.1791992,1.5722656,1.4855957,2.8125,2.3828125,2.96875,2.9492188,1.3854218,1.3327789,1.5248108,1.6744995,0.81347656,0.8203125,64.35547,0.0,345.5643,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,346.62015,350.00317,450.0,469.875,-2.34375,628.75,0.0,800.0,79.82713,213.80615,0.0,91.24858,5.1879883,0.21362305,77.00195,78.65753,2.8515625,0.0,217.4,5.0,0.51605505,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,91.4847,91.92588,90.45944,90.534004,145.58,147.94,2.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6800.0,4666.0,14.24,0.0,1235.4,59.0,519.1,-600.0,0
598.948,0.0,5.25,1771.774,2099.9788,101.27547,77.9,13.2421875,35.431164,364.01807,474.4294,2.742,0.0,9.0,199.4,2.0,0.0,181.5,32.625,6845.0,76.86275,-5.0,-5.3671875,19685.283,20000.502,618.76373,620.3558,117.18594,2776.861,103.11261,0.4921875,-2.34375,56.078434,3.0,68.44025,91.4,4.1249948,14.624987,14.624981,6.532,12.012,12.0,12.828125,0.0,0.0,0.0,0.0,0.0,1.4379883,1.328125,1.3134766,2.0507812,2.8125,2.3828125,2.9296875,3.0078125,1.3867188,1.3295746,1.50383,1.7063141,0.8105469,0.8203125,64.263916,0.0,348.6054,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,351.2967,350.00317,450.0,469.875,-3.125,627.75,0.0,800.0,79.82713,213.80615,0.0,91.54063,5.1696777,-3.2653809,77.00195,75.16022,2.866211,0.0,217.4,5.0,0.5351682,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,91.888596,91.453636,90.782555,90.92547,146.1,147.88,1.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6800.0,4666.0,14.24,0.0,1235.4,59.0,519.1,-600.0,0
