Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76226.914,0.0,4.90625,1685.9908,2099.9788,101.27547,72.5,13.59375,28.44491,347.72806,323.34464,0.46,0.0,9.0,199.4,7.0,0.0,224.25,24.0,4913.0,76.86275,-5.0,-6.0078125,20092.84,20000.502,620.3558,620.3558,108.66564,1954.794,104.42668,0.484375,0.0,50.980392,3.0,77.05994,81.950005,0.37499952,5.6249933,5.9999924,6.696,10.392,8.0546875,9.7890625,0.0,0.0,0.0,0.0,0.0,0.9667969,1.4440918,0.99609375,1.3696289,2.3632812,2.5,2.3828125,2.8515625,1.1557007,1.2086487,1.1914825,1.4347076,0.8173828,0.8095703,52.62146,0.0,298.2905,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.72528,300.0039,421.125,469.875,0.0,567.1875,0.0,799.78125,79.82713,212.65259,0.0,65.48647,-2.2003174,-0.6652832,75.93994,68.95599,2.5854492,0.0,219.19998,4.0,0.5001274,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,65.9525,65.62939,65.32491,65.34355,105.13,106.14,1.0100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4855.0,3339.0,14.69,0.05,1256.7,0.8,510.65,-600.0,0
76226.95,-0.1,4.875,1679.5603,2099.9788,101.27547,72.5,13.613281,28.574665,347.92484,325.1823,0.502,0.0,9.0,199.4,7.0,0.0,224.25,24.0,4956.0,76.86275,-5.0,-6.0078125,20030.752,20000.502,619.8251,620.3558,109.83135,2002.2393,105.083725,0.4765625,0.0,50.980392,3.0,77.46887,81.950005,0.37499952,5.999993,5.9999924,6.688,10.356,8.6796875,10.109375,0.0,0.0,0.0,0.0,0.0,1.2341309,1.4575195,0.9289551,1.2158203,2.3828125,2.5585938,2.3242188,2.7929688,1.1631012,1.2398529,1.1586761,1.4004517,0.8125,0.8095703,53.13263,0.0,296.64224,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.9011,300.0039,421.5,469.875,0.0,568.625,0.0,799.6875,79.82713,212.65259,0.0,66.250755,-2.1820068,0.62561035,74.98169,69.306946,2.5830078,0.0,219.19998,4.0,0.49694186,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.20726,66.430954,65.41812,65.48647,105.28,106.91,1.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4855.0,3339.0,14.69,0.05,1257.7,0.9,508.35,-600.0,0
76226.98,-0.1,4.84375,1686.9078,2099.9788,101.27547,72.5,13.613281,28.335606,346.76733,326.93707,0.531,0.0,9.0,196.70001,7.0,0.0,224.625,24.0,4978.0,76.86275,-5.0,-6.0546875,20178.277,20000.502,618.76373,620.3558,108.771614,2020.5974,105.74076,0.4765625,0.0,50.980392,3.0,76.805115,81.950005,0.37499952,5.999993,5.9999924,6.644,10.36,9.0078125,10.8125,0.0,0.0,0.0,0.0,0.0,1.0461426,0.99487305,1.5515137,1.4123535,2.3632812,2.5,2.421875,2.7929688,1.1564636,1.2114716,1.2078857,1.4019775,0.8173828,0.8095703,53.37677,0.0,296.78265,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.2991,300.0039,423.0,469.875,0.0,568.5,0.0,800.0,79.82713,212.64038,0.0,66.3129,-2.1728516,0.56152344,74.57886,68.86749,2.5488281,0.0,219.19998,4.0,0.49375635,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.598724,66.45581,65.92764,66.00221,106.1,107.18,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4941.0,3401.0,14.68,0.05,1257.7,0.9,508.35,-600.0,0
76227.016,-0.1,4.8125,1687.6136,2099.9788,101.27547,72.5,13.6328125,28.35597,345.97488,327.63794,0.565,0.0,9.0,196.70001,7.0,0.0,224.625,24.375,4996.0,76.86275,-5.0,-6.0625,20178.277,20000.502,617.9677,620.3558,106.99126,2017.2596,104.72341,0.484375,0.0,50.980392,3.0,75.80414,81.950005,0.74999905,6.374993,6.374992,6.644,10.404,9.265625,11.2421875,0.0,0.0,0.0,0.0,0.0,1.126709,0.95458984,1.0876465,1.3439941,2.4414062,2.4414062,2.34375,2.7539062,1.2034607,1.1557007,1.1611938,1.3722992,0.81640625,0.8095703,53.363037,0.0,296.20648,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.5943,300.0039,423.375,469.875,0.0,570.6875,0.0,799.78125,79.82713,212.64038,0.0,66.85349,-2.1484375,1.6479492,74.07837,69.47174,2.5634766,0.0,219.19998,4.0,0.4905708,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.70436,66.91563,66.1327,66.17619,106.43,107.69,1.2600021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4941.0,3401.0,14.68,0.05,1254.8,0.8,508.15,-600.0,0
76227.05,0.0,4.875,1673.714,2099.9788,101.27547,72.5,13.652344,28.272404,344.989,327.88565,0.591,0.0,9.0,196.70001,7.0,0.0,224.25,24.375,4996.0,76.86275,-5.0,-6.1796875,20218.61,20000.502,617.4371,620.3558,106.440186,2002.7161,105.10492,0.4765625,0.0,50.980392,3.0,75.538635,81.950005,0.74999905,6.374993,6.374992,6.656,10.42,9.265625,11.3125,0.0,0.0,0.0,0.0,0.0,0.99975586,1.3049316,1.2634277,2.0837402,2.4414062,2.4804688,2.3632812,3.1445312,1.1938477,1.174469,1.1740875,1.4582062,0.81347656,0.8095703,53.23944,0.0,293.87863,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.46,300.0039,423.75,469.875,0.0,570.65625,0.0,800.0,79.82713,212.64038,0.0,66.91563,-2.090454,3.6071777,74.07837,71.50726,2.5561523,0.0,219.19998,4.0,0.49694186,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,67.21389,66.96534,66.679504,66.70436,107.31,108.17,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4941.0,3401.0,14.68,0.05,1254.8,0.8,508.15,-600.0,0
76227.07,0.0,4.90625,1689.6857,2099.9788,101.27547,72.5,13.613281,27.934776,347.4658,330.23965,0.632,0.0,9.0,196.70001,7.0,0.0,225.0,24.375,5029.0,76.86275,-5.0,-6.1796875,20275.39,20000.502,616.9064,620.3558,103.72726,2018.6901,104.38429,0.484375,0.0,50.980392,3.0,74.07837,81.950005,0.74999905,6.374993,6.374992,6.62,10.384,9.4609375,11.2734375,0.0,0.0,0.0,0.0,0.0,1.2036133,0.8984375,0.88256836,1.2902832,2.4023438,2.5,2.2851562,3.1054688,1.1740112,1.1875153,1.1376953,1.4373016,0.8105469,0.8095703,53.42865,0.0,297.24945,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.6059,300.26923,424.125,469.875,-0.78125,571.09375,0.0,799.78125,79.82713,212.62207,0.0,67.28845,-2.0507812,-0.0579834,73.687744,67.49725,2.5585938,0.0,219.19998,4.0,0.5001274,0.0,301.16473,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,67.31952,67.62399,66.65465,66.72922,107.27,108.83,1.5600052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4983.0,3412.0,14.66,0.06,1254.8,0.8,508.15,-600.0,0
76227.11,0.0,4.875,1684.152,2099.9788,101.27547,72.5,13.574219,28.423674,348.35812,333.27466,0.661,0.0,9.0,196.70001,7.0,0.0,226.125,24.375,5058.0,76.86275,-5.0,-6.171875,20143.785,20000.502,616.11035,620.3558,103.07022,2042.0552,103.155,0.484375,-0.78125,50.980392,3.0,73.680115,81.950005,0.74999905,6.374993,6.374992,6.56,10.592,9.6015625,11.359375,0.0,0.0,0.0,0.0,0.0,0.91674805,1.2231445,1.0302734,1.1364746,2.34375,2.4609375,2.2851562,2.6757812,1.1397552,1.1605072,1.1374664,1.3485718,0.8095703,0.8095703,53.71399,0.0,296.5322,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.9011,301.47983,424.875,469.875,-0.78125,567.09375,0.0,799.78125,79.82713,212.62207,0.0,67.54321,-1.9989014,2.307129,73.724365,69.93866,2.5585938,0.0,219.19998,4.0,0.49694186,0.0,302.3256,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,67.9906,67.75448,67.33816,67.31952,108.34,109.42,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4983.0,3412.0,14.66,0.06,1253.4,0.9,511.0,-600.0,0
76227.14,0.1,4.84375,1685.1923,2099.9788,101.27547,72.5,13.613281,28.319645,347.65228,334.51733,0.689,0.0,9.0,196.70001,7.0,0.0,226.5,24.75,5089.0,76.86275,-5.0,-6.1953125,20138.477,20000.502,616.11035,620.3558,103.85442,2042.2936,103.9816,0.484375,-0.78125,50.980392,3.0,73.98682,81.950005,1.1249986,6.749993,6.7499914,6.54,10.548,9.7421875,12.21875,0.0,0.0,0.0,0.0,0.0,1.1303711,1.2524414,1.0803223,0.99243164,2.109375,2.2265625,2.0898438,2.65625,1.1286163,1.1522675,1.1346436,1.3305664,0.8076172,0.8095703,53.72467,0.0,296.0385,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.5943,302.66556,425.625,469.875,-0.78125,565.90625,0.0,799.875,79.82713,212.62207,0.0,68.1708,-1.9165039,3.35083,73.73047,71.07086,2.565918,0.0,219.19998,4.0,0.49375635,0.0,303.56107,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,68.046524,68.17702,67.425156,67.46865,108.51,109.72,1.2099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5046.0,3471.0,14.69,0.05,1253.4,0.9,511.0,-600.0,0
76227.18,0.1,4.84375,1696.1323,2099.9788,101.27547,72.5,13.574219,28.248041,346.54895,335.49936,0.732,0.0,9.0,196.70001,7.0,0.0,226.875,24.75,5107.0,76.86275,-5.0,-6.203125,20053.04,20000.502,616.64105,620.3558,104.3419,2080.2021,103.79084,0.484375,-0.78125,50.980392,3.0,74.2218,81.950005,1.1249986,6.749993,6.7499914,6.52,10.096,9.828125,12.1796875,0.0,0.0,0.0,0.0,0.0,0.98999023,1.0058594,1.4538574,1.5124512,2.109375,2.2265625,2.1289062,2.6757812,1.1215973,1.1489868,1.1412811,1.3384247,0.8076172,0.8095703,54.16107,0.0,298.07782,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.1117,303.37863,426.375,469.875,-0.78125,566.15625,0.0,799.875,79.82713,212.59155,0.0,68.18323,-1.8341064,0.7324219,73.75488,68.577576,2.5976562,0.0,219.19998,4.0,0.49375635,0.0,304.28244,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,68.649254,68.543625,67.9906,67.9906,109.42,110.48,1.0600052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5046.0,3471.0,14.69,0.05,1258.4,0.8,507.7,-600.0,0
76227.21,0.0,4.8125,1683.7346,2099.9788,101.27547,72.5,13.574219,28.543818,346.8678,336.99582,0.763,0.0,9.0,196.70001,7.0,0.0,229.125,24.75,5150.0,76.86275,-5.0,-6.203125,20150.684,20000.502,616.37573,620.3558,102.62513,2039.9094,103.282166,0.484375,-0.78125,50.980392,3.0,73.31238,81.950005,1.1249986,6.749993,6.7499914,6.44,10.464,10.03125,11.90625,0.0,0.0,0.0,0.0,0.0,0.99609375,1.5698242,1.2548828,1.3244629,2.3242188,2.578125,2.421875,2.8125,1.1168671,1.2016296,1.1898804,1.288681,0.8076172,0.8095703,53.715515,0.0,296.84555,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.2991,305.40182,426.75,469.875,-0.78125,565.65625,0.0,799.78125,79.82713,212.59155,0.0,69.1215,-1.7425537,1.8707275,73.950195,69.97223,2.5805664,0.0,219.19998,4.0,0.4905708,0.0,306.0071,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,68.792175,69.35762,68.07138,68.14594,109.55,111.62,2.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5046.0,3471.0,14.69,0.05,1258.4,0.8,507.7,-600.0,0
76227.24,-0.2,4.75,1681.0293,2099.9788,101.27547,72.5,13.6328125,28.365093,345.69455,338.68384,0.79,0.0,9.0,196.70001,7.0,0.0,225.0,25.125,5183.0,76.86275,-5.0,-6.2421875,19996.258,20000.502,616.9064,620.3558,103.83323,2065.4202,103.26097,0.484375,-0.78125,50.980392,3.0,73.82355,81.950005,1.4999981,7.124993,7.124991,6.544,10.284,10.1875,12.265625,0.0,0.0,0.0,0.0,0.0,0.9399414,1.3879395,1.3256836,1.1218262,2.265625,2.578125,2.421875,2.8320312,1.0817719,1.2075043,1.1843109,1.3148499,0.8105469,0.8095703,53.996277,0.0,296.87457,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.19962,306.43,428.25,469.875,-0.78125,567.625,0.0,799.875,79.82713,212.59155,0.0,69.35141,-1.6265869,2.6672363,73.92578,70.86029,2.602539,0.0,219.19998,4.0,0.48419976,0.0,307.3255,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,69.73666,69.38248,68.84188,68.730034,110.61,112.23,1.6200027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5117.0,3511.0,14.62,0.06,1258.4,0.8,507.7,-600.0,0
76227.27,0.0,4.75,1677.1533,2099.9788,101.27547,72.5,13.59375,28.369303,343.9037,339.08826,0.821,0.0,9.0,195.35,7.0,0.0,224.25,25.125,5216.0,76.86275,-5.0,-6.140625,20020.137,20000.502,616.37573,620.3558,102.307205,2089.5005,102.13765,0.4921875,-0.78125,50.980392,3.0,72.924805,80.6,1.4999981,7.124993,7.124991,6.56,10.284,10.34375,12.375,0.0,0.0,0.0,0.0,0.0,1.0546875,0.95458984,1.1022949,1.105957,2.3046875,2.5195312,2.421875,2.7734375,1.098175,1.1759186,1.1897278,1.2908173,0.8105469,0.8095703,54.25415,0.0,296.79095,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.2245,307.8479,428.625,469.875,-0.78125,562.59375,0.0,799.78125,79.82713,212.57324,0.0,69.829865,-1.4923096,3.8360596,74.06006,72.29767,2.5927734,0.0,219.19998,4.0,0.48419976,0.0,308.6439,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,69.68695,70.04735,68.792175,68.872955,110.71,112.73,2.0200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5117.0,3511.0,14.62,0.06,1249.3,0.8,509.0,-600.0,0
76227.305,-0.1,4.8125,1686.0186,2099.9788,101.27547,72.5,13.5546875,28.357174,343.81165,341.15588,0.862,0.0,9.0,195.35,7.0,0.0,226.5,25.125,5229.0,76.86275,-5.0,-6.078125,19882.162,20000.502,615.31433,620.3558,104.80819,2099.514,103.17619,0.484375,-0.78125,50.980392,3.0,74.12872,80.6,1.4999981,7.124993,7.124991,6.476,10.424,10.3984375,12.4609375,0.0,0.0,0.0,0.0,0.0,1.0229492,1.1315918,1.09375,1.0876465,2.265625,2.5585938,2.4023438,2.6953125,1.0840607,1.1977386,1.1777496,1.2453461,0.8105469,0.8095703,54.39911,0.0,297.88098,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.8132,308.3454,429.375,469.875,-0.78125,560.375,0.0,800.0,79.82713,212.57324,0.0,69.96657,-1.3580322,6.3476562,74.10278,74.98627,2.578125,0.0,219.19998,4.0,0.4905708,0.0,309.12482,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,70.159195,69.76773,69.51918,69.38248,111.66,112.91,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5198.0,3577.0,14.64,0.01,1249.3,0.8,509.0,-600.0,0
76227.34,-0.1,4.84375,1703.2394,2099.9788,101.27547,72.5,13.574219,28.51527,346.28726,344.46878,0.891,0.0,9.0,195.35,7.0,0.0,225.75,25.125,5226.0,76.86275,-5.0,-5.921875,20082.227,20000.502,613.72235,620.3558,101.88331,2100.9446,102.13765,0.4921875,-0.78125,50.980392,3.0,72.72034,80.6,1.4999981,7.124993,7.124991,6.504,10.62,10.390625,12.65625,0.0,0.0,0.0,0.0,0.0,1.0803223,1.6027832,1.3684082,1.0620117,2.3046875,2.6367188,2.4804688,2.6171875,1.1003876,1.2413025,1.2220764,1.2004089,0.8105469,0.8095703,54.43268,0.0,300.41437,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.45825,308.58585,429.75,469.875,-0.78125,563.21875,0.0,799.875,79.82713,212.57324,0.0,70.06599,-1.1932373,3.3569336,74.20044,72.2641,2.6123047,0.0,219.19998,4.0,0.49375635,0.0,309.12482,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,70.04735,69.991425,69.68695,69.71181,112.15,112.73,0.58000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5198.0,3577.0,14.64,0.01,1252.3,0.9,510.85,-600.0,0
76227.375,0.0,4.875,1696.5887,2099.9788,101.27547,72.5,13.59375,28.882708,347.56784,345.5443,0.923,0.0,9.0,195.35,7.0,0.0,225.375,25.125,5249.0,76.86275,-5.0,-5.875,19979.275,20000.502,613.19165,620.3558,104.257126,2131.4622,103.64248,0.4921875,-0.78125,50.980392,3.0,73.791504,80.6,1.4999981,7.124993,7.124991,6.5,10.816,10.4921875,12.59375,0.0,0.0,0.0,0.0,0.0,1.0791016,1.4672852,1.5808105,1.6137695,2.3046875,2.6757812,2.5585938,2.7148438,1.0955048,1.2563324,1.2669373,1.2522125,0.8095703,0.8095703,54.87976,0.0,299.38992,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.73688,309.09995,429.375,469.875,-0.78125,564.15625,0.0,799.875,79.82713,212.55493,0.0,70.19647,-1.0986328,3.8909912,74.15161,72.84393,2.6171875,0.0,219.19998,4.0,0.49694186,0.0,309.96228,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,70.61279,70.61279,69.991425,70.06599,112.64,113.64,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5214.0,3583.0,14.63,0.04,1252.3,0.9,510.85,-600.0,0
76227.41,0.1,4.875,1706.0577,2099.9788,101.27547,72.5,13.5546875,28.734123,348.73724,348.23273,0.964,0.0,9.0,195.35,7.0,0.0,225.0,25.125,5275.0,76.86275,-5.0,-5.828125,20135.824,20000.502,612.1303,620.3558,102.49796,2126.9321,103.43053,0.4921875,-0.78125,50.980392,3.0,72.94464,80.6,1.4999981,7.124993,7.124991,6.496,10.668,10.6171875,12.7109375,0.0,0.0,0.0,0.0,0.0,1.2915039,1.4147949,1.3317871,1.2609863,2.34375,2.7539062,2.6171875,2.7148438,1.1201477,1.2994385,1.268692,1.2533569,0.8027344,0.8095703,54.849243,0.0,301.60608,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.10004,310.22763,429.75,469.875,-1.5625,563.34375,0.0,799.875,79.82713,212.55493,0.0,70.69979,-0.982666,1.2145996,74.29199,70.42999,2.6538086,0.0,219.19998,4.0,0.49694186,0.0,311.00705,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,70.662506,70.575516,70.12813,70.12813,112.86,113.72,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5214.0,3583.0,14.63,0.04,1252.3,0.9,510.85,-600.0,0
76227.44,0.2,4.78125,1713.7603,2099.9788,101.27547,72.5,13.59375,29.05555,348.72598,349.94632,0.991,0.0,9.0,195.35,7.0,0.0,225.75,25.5,5321.0,76.86275,-5.0,-5.78125,20161.297,20000.502,611.3343,620.3558,100.90835,2139.0916,102.87946,0.4921875,-1.5625,50.980392,3.0,72.01538,80.6,1.4999981,7.124993,7.4999905,6.448,10.868,10.8359375,13.125,0.0,0.0,0.0,0.0,0.0,1.4086914,1.2219238,0.83740234,1.3830566,2.4023438,2.7929688,2.5585938,2.8320312,1.1569977,1.3162994,1.2440491,1.3149261,0.8066406,0.8095703,55.142212,0.0,303.34628,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.69202,312.19278,430.875,469.875,-1.5625,566.90625,0.0,799.875,79.82713,212.55493,0.0,71.24038,-0.87890625,1.0620117,74.55444,70.64972,2.6220703,0.0,219.19998,4.0,0.4873853,0.0,312.83954,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,71.35223,71.43301,70.407745,70.46988,113.31,114.96,1.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5298.0,3654.0,14.57,0.04,1249.6,0.9,506.6,-600.0,0
76227.47,0.2,4.75,1705.8958,2099.9788,101.27547,72.5,13.535156,29.307945,345.57712,349.81058,1.021,0.0,9.0,195.35,7.0,0.0,220.875,25.5,5357.0,76.86275,-5.0,-5.578125,19945.844,20000.502,610.80365,620.3558,103.34575,2178.669,103.34575,0.4921875,-1.5625,50.980392,3.0,73.11859,80.6,1.8749976,7.8749924,7.4999905,6.6,10.928,11.0,12.5078125,0.0,0.0,0.0,0.0,0.0,1.2683105,1.1584473,1.3134766,1.1694336,2.4414062,2.734375,2.4804688,2.8320312,1.1709595,1.2863922,1.1933136,1.3220978,0.8066406,0.8095703,55.66864,0.0,302.9876,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.50134,313.62723,431.625,469.875,-1.5625,564.75,0.0,800.0,79.82713,212.53662,0.0,71.48893,-0.7904053,2.8625488,74.74365,72.73407,2.619629,0.0,219.19998,4.0,0.48419976,0.0,314.2823,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,71.99224,71.76234,70.86756,71.0664,114.05,115.86,1.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5298.0,3654.0,14.57,0.04,1249.6,0.9,506.6,-600.0,0
