Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259597.42,0.3,4.46875,1663.853,2099.9788,100.620415,81.950005,13.3203125,28.490534,343.16827,391.37317,2.009,0.0,9.0,196.70001,2.0,0.0,228.0,24.75,6037.0,77.64706,-5.0,-5.6875,19882.693,20000.502,615.049,620.3558,98.51334,2266.407,97.96228,0.484375,-4.6875,90.19608,3.0,69.15588,91.4,2.2499971,6.7499943,6.7499914,6.124,10.024,12.0,12.8984375,0.0,0.0,0.0,0.0,0.0,2.027588,1.1743164,1.204834,1.5563965,3.125,2.9101562,2.1289062,2.65625,1.5029144,1.4441681,1.0379791,1.306839,0.82128906,0.8154297,56.96106,2.34375,297.9945,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.06693,300.0039,450.0,469.875,-7.8125,550.09375,0.0,799.875,79.82713,213.8916,0.0,80.7536,4.5043945,0.3173828,57.000732,58.088684,2.265625,0.0,221.0,2.0,0.45553005,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,80.85923,80.728745,79.83397,80.08251,128.48,130.13,1.6500092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5966.0,4096.0,13.59,0.07,1196.6,112.4,461.7,-600.0,0
259597.45,0.2,4.4375,1650.3463,2099.9788,100.620415,81.950005,13.300781,28.626741,338.8159,389.11652,2.039,0.0,9.0,196.70001,2.0,0.0,225.0,25.125,6064.0,77.64706,-5.0,-5.5703125,19766.477,20000.502,614.5184,620.3558,100.42087,2342.4626,98.174225,0.4921875,-5.46875,90.19608,3.0,69.68689,91.4,2.6249967,7.1249943,7.124991,6.2,10.06,12.0,12.8125,0.0,0.0,0.0,0.0,0.0,1.9946289,0.9790039,0.8691406,1.5783691,3.359375,2.7734375,2.1289062,2.734375,1.6218567,1.3665009,1.0470581,1.3409424,0.82128906,0.8154297,57.688904,2.34375,295.01807,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.17313,300.0039,450.0,469.875,-7.03125,552.5625,0.0,799.875,79.82713,213.8916,0.0,81.027,4.547119,3.4423828,57.000732,61.250305,2.2338867,0.0,221.0,2.0,0.45234454,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,81.47439,81.54274,80.37456,80.34349,129.3,131.23,1.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5966.0,4096.0,13.59,0.07,1196.6,112.4,461.7,-600.0,0
259597.48,0.1,4.40625,1661.959,2099.9788,100.620415,81.950005,13.300781,28.195044,338.00092,389.91666,2.08,0.0,9.0,195.35,2.0,0.0,223.5,25.125,6089.0,77.64706,-5.0,-5.5390625,20101.33,20000.502,613.45703,620.3558,97.4748,2293.3484,98.30139,0.484375,-4.6875,90.19608,3.0,67.87872,91.4,2.6249967,7.1249943,7.124991,6.196,10.104,12.0,12.5546875,0.0,0.0,0.0,0.0,0.0,2.109375,2.265625,1.2463379,1.1572266,3.3398438,2.9296875,2.1484375,2.6367188,1.6133118,1.4789581,1.0526276,1.3176727,0.82910156,0.8154297,57.281494,2.34375,296.93784,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.2046,300.0039,450.0,469.875,-7.03125,552.125,0.0,800.0,79.82713,213.87329,0.0,81.46196,4.63562,2.3620605,57.000732,60.258484,2.2436523,0.0,221.0,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,81.47439,81.64216,80.49262,80.59825,129.54,131.39,1.8500061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6061.0,4154.0,13.45,0.12,1196.6,112.4,461.7,-600.0,0
259597.52,0.0,4.40625,1665.8113,2099.9788,100.620415,81.950005,13.300781,28.473484,336.90985,390.2603,2.109,0.0,9.0,195.35,2.0,0.0,223.125,25.125,6120.0,77.64706,-5.0,-5.625,19936.291,20000.502,612.92633,620.3558,100.2937,2346.7542,99.74264,0.4921875,-4.6875,90.19608,3.0,68.84918,91.4,2.6249967,7.1249943,7.124991,6.192,10.164,12.0,12.609375,0.0,0.0,0.0,0.0,0.0,1.4916992,1.2646484,1.3183594,1.3537598,3.4179688,2.8320312,2.1484375,2.6367188,1.6524506,1.4260101,1.0579681,1.3222504,0.8222656,0.81640625,57.884216,2.34375,296.82565,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.46167,300.0039,450.0,469.875,-7.03125,555.75,0.0,799.875,79.82713,213.87329,0.0,81.94663,4.6813965,0.92163086,57.000732,58.869934,2.2436523,0.0,221.0,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,82.22004,82.014984,80.79088,80.85923,130.02,132.32,2.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6061.0,4154.0,13.45,0.12,1185.5,113.4,461.8,-600.0,0
259597.56,0.0,4.40625,1664.5743,2099.9788,100.620415,81.950005,13.28125,28.457212,337.0094,392.3631,2.141,0.0,9.0,195.35,2.0,0.0,221.625,25.125,6132.0,77.64706,-5.0,-5.734375,19794.07,20000.502,612.1303,620.3558,99.17038,2357.7214,96.94492,0.484375,-4.6875,90.19608,3.0,68.307495,91.4,2.6249967,7.1249943,7.124991,6.204,10.064,12.0,12.921875,0.0,0.0,0.0,0.0,0.0,1.7749023,1.3476562,1.2609863,1.315918,3.4179688,2.8125,2.1484375,2.65625,1.6538239,1.4185333,1.0542297,1.3265991,0.8173828,0.81640625,58.073425,2.34375,296.772,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.2046,300.0039,450.0,469.875,-7.03125,554.5625,0.0,800.0,79.82713,213.87329,0.0,81.996346,4.772949,3.1982422,57.000732,61.231995,2.2460938,0.0,221.0,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,82.57422,82.40645,81.412254,81.37497,130.96,132.89,1.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6120.0,4210.0,13.36,0.1,1185.5,113.4,461.8,-600.0,0
259597.6,0.0,4.46875,1657.572,2099.9788,100.620415,81.950005,13.3203125,28.449432,337.41696,393.60788,2.171,0.0,9.0,195.35,2.0,0.0,222.0,25.125,6141.0,77.64706,-5.0,-5.7578125,20375.158,20000.502,610.80365,620.3558,94.59231,2365.8276,98.11064,0.484375,-4.6875,90.19608,3.0,66.101074,91.4,2.6249967,7.1249943,7.124991,6.184,10.112,12.0,12.984375,0.0,0.0,0.0,0.0,0.0,1.4489746,1.5209961,0.9436035,1.3745117,3.4179688,2.8710938,2.1679688,2.65625,1.6493988,1.4489746,1.0631561,1.3315582,0.81640625,0.81640625,58.244324,2.34375,295.50745,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.8613,300.0039,450.0,469.875,-7.8125,554.84375,0.0,800.0,79.82713,213.85498,0.0,82.344315,4.827881,3.7261963,57.000732,61.827087,2.241211,0.0,221.0,2.0,0.45553005,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,82.27596,82.17033,81.331474,81.60488,130.89,132.41,1.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6120.0,4210.0,13.36,0.1,1173.5,111.7,461.45,-600.0,0
259597.61,0.0,4.46875,1672.3448,2099.9788,100.620415,81.950005,13.2421875,28.266024,339.5385,396.66406,2.209,0.0,9.0,195.35,2.0,0.0,224.25,25.125,6143.0,77.64706,-5.0,-5.8671875,19814.768,20000.502,611.3343,620.3558,101.41702,2333.4026,99.72144,0.4921875,-5.46875,90.19608,3.0,69.39087,91.4,2.6249967,7.1249943,7.124991,6.116,10.1,12.0,12.9609375,0.0,0.0,0.0,0.0,0.0,1.3342285,0.892334,0.99731445,1.6491699,3.2421875,2.7734375,2.1484375,2.6757812,1.5882874,1.3874054,1.0581207,1.3378906,0.8203125,0.81640625,58.018494,2.34375,298.09726,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.53955,300.0039,450.0,469.875,-7.8125,557.25,0.0,800.0,79.82713,213.85498,0.0,82.40645,4.9072266,0.3326416,57.000732,58.51288,2.2509766,0.0,221.0,2.0,0.45553005,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,82.74821,82.67364,82.014984,81.80993,131.66,133.17,1.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6120.0,4210.0,13.36,0.1,1173.5,111.7,461.45,-600.0,0
259597.66,0.0,4.5,1665.0634,2099.9788,100.620415,81.950005,13.28125,28.641644,339.90927,397.22653,2.239,0.0,9.0,195.35,2.0,0.0,221.25,25.5,6191.0,77.64706,-5.0,-5.7890625,20634.656,20000.502,611.069,620.3558,89.78109,2365.1123,97.22046,0.484375,-5.46875,90.19608,3.0,63.00659,91.4,2.6249967,7.1249943,7.4999905,6.18,10.128,12.0,12.5703125,0.0,0.0,0.0,0.0,0.0,1.9287109,1.7468262,1.2255859,1.5759277,3.4375,2.8515625,2.3046875,2.7148438,1.6849518,1.4645386,1.1336517,1.3892365,0.8222656,0.81640625,58.33893,2.34375,296.45587,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.2046,300.0039,450.0,469.875,-7.03125,559.65625,0.0,799.875,79.82713,213.85498,0.0,82.58665,4.9591064,1.8188477,57.000732,60.04486,2.2314453,0.0,221.0,2.0,0.4587156,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,82.947044,83.22045,82.344315,82.17033,132.24,133.93,1.6899872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6131.0,4203.0,13.29,0.11,1173.5,111.7,461.45,-600.0,0
259597.7,0.1,4.46875,1670.292,2099.9788,100.620415,81.950005,13.300781,28.403582,341.07715,401.70584,2.269,0.0,9.0,195.35,2.0,0.0,222.75,25.5,6218.0,76.86275,-5.0,-5.8203125,19911.35,20000.502,610.80365,620.3558,95.18576,2425.4321,97.02971,0.4921875,-4.6875,90.19608,3.0,65.223694,91.4,2.6249967,7.499994,7.4999905,6.104,10.168,12.0,12.453125,0.0,0.0,0.0,0.0,0.0,2.0666504,1.697998,1.0681152,1.5124512,3.6328125,2.9101562,2.2851562,2.734375,1.7879486,1.4900208,1.1255646,1.4252472,0.8173828,0.8173828,58.97827,2.34375,297.48062,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.06693,300.0039,450.0,469.875,-7.8125,562.125,0.0,799.875,79.82713,213.83667,0.0,83.282585,5.014038,0.4272461,57.000732,58.714294,2.2363281,0.0,221.0,2.0,0.45553005,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,83.49385,83.05267,82.23868,82.54315,132.35,134.37,2.019989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6131.0,4203.0,13.29,0.11,1191.2,113.6,459.85,-600.0,0
259597.73,0.1,4.40625,1667.5052,2099.9788,100.620415,81.950005,13.2421875,28.552208,339.92166,402.0909,2.309,0.0,9.0,195.35,2.0,0.0,221.625,25.5,6260.0,76.86275,-5.0,-5.7578125,19841.832,20000.502,611.3343,620.3558,97.55958,2356.2908,97.11449,0.4921875,-5.46875,90.19608,3.0,65.979004,91.4,2.6249967,7.499994,7.4999905,6.112,10.044,12.0,12.515625,0.0,0.0,0.0,0.0,0.0,1.3781738,1.4038086,0.9655762,1.2304688,3.59375,2.8710938,2.2070312,2.6953125,1.7727661,1.5019989,1.0852051,1.4040375,0.81933594,0.8173828,58.322144,2.34375,296.48398,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.59927,300.0039,450.0,469.875,-7.8125,560.6875,0.0,799.875,79.82713,213.83667,0.0,83.38822,5.065918,3.6834717,57.000732,62.0224,2.2314453,0.0,221.0,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,83.92881,84.27057,83.04025,82.698494,133.09,135.62,2.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6219.0,4264.0,13.33,0.11,1191.2,113.6,459.85,-600.0,0
259597.77,0.0,4.34375,1662.1614,2099.9788,100.620415,81.950005,13.28125,28.407658,337.9094,402.4105,2.34,0.0,9.0,195.35,2.0,0.0,218.625,25.5,6283.0,76.86275,-5.0,-5.59375,20490.844,20000.502,611.3343,620.3558,92.62119,2382.2786,97.877495,0.484375,-5.46875,90.19608,3.0,63.21106,91.4,2.6249967,7.499994,7.4999905,6.144,10.112,12.0,12.59375,0.0,0.0,0.0,0.0,0.0,1.3745117,1.7700195,0.95581055,1.5136719,3.5351562,2.96875,2.1679688,2.5585938,1.7435455,1.5867615,1.0825348,1.3499451,0.81933594,0.8183594,58.592224,2.34375,295.0572,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.3804,300.0039,450.0,469.875,-7.8125,563.15625,0.0,800.0,79.82713,213.83667,0.0,84.07173,5.142212,2.1850586,57.000732,60.594177,2.2363281,0.0,221.0,2.0,0.44278795,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.053085,84.394844,83.1521,83.12724,133.78,135.82,2.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6219.0,4264.0,13.33,0.11,1181.9,114.6,461.0,-600.0,0
259597.8,-0.1,4.3125,1667.4502,2099.9788,100.620415,81.950005,13.3203125,28.200718,335.94077,401.53598,2.371,0.0,9.0,195.35,2.0,0.0,219.375,25.5,6285.0,77.64706,-5.0,-5.5703125,20082.227,20000.502,611.865,620.3558,94.10483,2381.0864,97.156876,0.4921875,-5.46875,90.19608,3.0,63.926697,91.4,2.6249967,7.499994,7.4999905,6.108,10.06,12.0,12.6640625,0.0,0.0,0.0,0.0,0.0,1.2194824,1.1962891,0.94970703,1.673584,3.3398438,2.8125,2.265625,2.6367188,1.6377258,1.4954376,1.1380005,1.3905334,0.8125,0.8183594,58.607483,2.34375,295.96994,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.84805,300.0039,450.0,469.875,-7.8125,562.84375,0.0,800.0,79.82713,213.82446,0.0,84.50047,5.206299,2.1728516,57.000732,60.65216,2.2460938,0.0,221.0,2.0,0.43960243,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.550186,84.16493,83.30122,83.369576,134.06,136.07,2.0100098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6280.0,4320.0,13.29,0.09,1181.9,114.6,461.0,-600.0,0
259597.83,-0.1,4.34375,1674.7515,2099.9788,100.620415,81.950005,13.222656,28.333101,334.9603,400.49152,2.41,0.0,9.0,195.35,2.0,0.0,216.75,25.5,6290.0,77.64706,-5.0,-5.8671875,19473.014,20000.502,612.1303,620.3558,100.37848,2364.1587,97.199265,0.484375,-5.46875,90.19608,3.0,66.94946,91.4,2.6249967,7.499994,7.4999905,6.172,10.38,12.0,12.7109375,0.0,0.0,0.0,0.0,0.0,1.0778809,1.1901855,0.91064453,0.87768555,3.359375,2.7539062,2.1679688,2.5195312,1.6516876,1.4580536,1.0891724,1.3327789,0.81347656,0.8183594,58.461,2.34375,297.42896,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.68552,300.0039,450.0,469.875,-8.59375,562.875,0.0,800.09375,79.82713,213.82446,0.0,84.27057,5.2581787,0.5065918,57.000732,59.03778,2.241211,0.0,221.0,2.0,0.44278795,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.86709,84.61232,83.86668,83.68026,134.67,136.58,1.9100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6280.0,4320.0,13.29,0.09,1181.9,114.6,461.0,-600.0,0
259597.86,0.0,4.40625,1679.3752,2099.9788,100.620415,81.950005,13.2421875,28.544714,336.3555,402.4796,2.439,0.0,9.0,195.35,2.0,0.0,214.125,25.5,6316.0,77.64706,-5.0,-5.765625,19773.906,20000.502,612.1303,620.3558,99.29755,2391.3384,96.521034,0.4921875,-6.25,90.19608,3.0,66.04004,91.4,2.6249967,7.499994,7.4999905,6.228,10.056,12.0,12.75,0.0,0.0,0.0,0.0,0.0,1.4050293,1.5002441,1.0852051,1.2780762,3.1835938,2.65625,2.1484375,2.65625,1.5600586,1.404419,1.0741425,1.4038086,0.81347656,0.8183594,58.695984,2.34375,298.25482,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.7883,300.0039,450.0,469.875,-8.59375,562.3125,0.0,800.0,79.82713,213.82446,0.0,84.649605,5.3466797,3.3325195,57.000732,61.946106,2.2485352,0.0,221.0,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,84.61232,84.79874,83.92881,84.053085,135.07,136.47,1.3999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6280.0,4320.0,13.29,0.09,1171.5,112.1,455.8,-600.0,0
259597.89,0.0,4.40625,1677.7859,2099.9788,100.61212,81.950005,13.300781,28.6657,338.65234,406.90305,2.473,0.0,9.0,195.35,2.0,0.0,217.125,25.5,6337.0,77.64706,-5.0,-5.6953125,20245.143,20000.502,611.3343,620.3558,95.461296,2420.6638,98.08945,0.4921875,-6.25,90.19608,3.0,63.8031,91.4,2.6249967,7.499994,7.4999905,6.136,10.02,12.0,12.453125,0.0,0.0,0.0,0.0,0.0,2.0996094,1.1499023,0.8300781,1.7028809,3.3203125,2.6171875,2.0703125,2.6171875,1.6275787,1.3832092,1.0314941,1.380539,0.81347656,0.8183594,59.00879,2.34375,297.5442,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.53955,300.0039,450.0,469.875,-8.59375,564.40625,0.0,799.875,79.82713,213.80615,0.0,85.02243,5.4016113,0.4119873,57.000732,59.08661,2.2436523,0.0,221.0,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,85.11563,84.77388,84.26435,84.27057,135.61,136.98,1.3699951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6310.0,4327.0,13.19,0.05,1171.5,112.1,455.8,-600.0,0
259597.92,0.0,4.40625,1683.9789,2099.9788,100.61212,81.950005,13.2421875,28.562632,338.8316,408.47205,2.509,0.0,9.0,195.35,2.0,0.0,219.375,25.5,6355.0,77.64706,-5.0,-5.59375,20040.303,20000.502,610.80365,620.3558,96.75417,2373.9338,97.89869,0.4921875,-6.25,90.19608,3.0,64.427185,91.4,2.6249967,7.499994,7.124991,6.056,10.008,12.0,12.2578125,-0.37593985,0.0,-1.1249859,0.0,0.0,1.9885254,1.9396973,1.0522461,1.1474609,3.28125,2.5585938,2.03125,2.578125,1.6042328,1.3832092,1.0046387,1.3868713,0.8173828,0.8183594,58.647156,2.34375,298.50974,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.28583,300.0039,450.0,469.875,-8.59375,564.21875,0.0,799.875,79.82713,213.80615,0.0,84.96029,5.441284,0.024414062,57.000732,58.744812,2.2509766,0.0,221.0,2.0,0.449159,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,85.63759,85.668655,84.83601,84.61232,136.17,137.87,1.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6310.0,4327.0,13.19,0.05,1184.3,113.7,457.25,-600.0,0
259597.95,0.0,4.34375,1675.8114,2099.9788,100.61212,81.950005,13.28125,28.702673,339.0352,409.8784,2.541,0.0,9.0,195.35,2.0,0.0,217.875,25.875,6381.0,77.64706,-5.0,-5.625,19676.793,20000.502,611.3343,620.3558,100.18773,2444.7441,96.181915,0.4921875,-6.25,90.19608,3.0,65.693665,91.4,2.9999962,7.874994,7.4999905,6.08,9.908,12.0,12.2890625,-0.37593985,0.0,-1.1249859,0.0,0.0,1.5759277,1.2927246,1.3244629,1.5771484,3.359375,2.5585938,2.109375,2.6171875,1.6474915,1.3832092,1.0498047,1.4163208,0.8154297,0.81933594,59.379578,2.34375,297.09457,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.24274,300.0039,450.0,469.875,-8.59375,563.59375,0.0,799.78125,79.82713,213.80615,0.0,85.587875,5.4718018,-0.10070801,57.000732,58.638,2.2460938,0.0,221.0,2.0,0.44278795,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,85.57545,85.44496,84.655815,84.904366,136.24,137.72,1.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6357.0,4364.0,13.15,0.06,1184.3,113.7,457.25,-600.0,0
259597.98,0.0,4.25,1678.7511,2099.9788,100.60383,81.950005,13.300781,28.498625,336.744,408.77402,2.571,0.0,9.0,195.35,2.0,0.0,217.125,26.25,6427.0,76.86275,-5.0,-5.6796875,19680.508,20000.502,611.069,620.3558,100.88715,2433.5383,96.6482,0.484375,-6.25,90.19608,3.0,65.641785,92.75001,2.9999962,7.874994,7.87499,6.04,10.28,12.0,12.2890625,-0.37593985,0.0,-1.1249859,0.0,0.0,1.5673828,2.0837402,1.0766602,0.95214844,3.2421875,2.421875,2.109375,2.5390625,1.6202545,1.3301086,1.0539246,1.3904572,0.8183594,0.81933594,59.33838,2.34375,297.89133,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.68054,300.0039,450.0,469.875,-8.59375,565.65625,0.0,799.78125,79.82713,213.78784,0.0,86.265175,5.496216,0.14953613,57.000732,58.918762,2.2387695,0.0,221.0,2.0,0.43323138,0.0,300.0039,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,86.15954,85.99177,85.18398,85.314476,137.09,138.66,1.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6357.0,4364.0,13.15,0.06,1172.3,114.4,451.3,-600.0,0
