Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
1106.185,-0.7,5.46875,1588.56,2099.9788,101.383255,75.200005,13.5546875,32.225376,336.14108,370.12192,1.45,0.0,9.0,0.0,0.0,210.0,28.5,5830.0,74.90196,-5.0,-6.1875,20054.63,20000.502,616.9064,620.3558,108.94117,2234.459,103.49412,0.4609375,3.125,90.19608,3.0,74.65057,88.700005,10.499987,10.5,10.499987,6.724,10.144,11.890625,13.2890625,0.0,0.0,0.0,0.0,0.0,1.3024902,1.4245605,1.5319824,2.1069336,3.4179688,3.3203125,3.828125,4.0039062,1.6229248,1.6329956,1.8695831,2.0864105,0.8183594,0.81347656,52.697754,3.90625,324.24014,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.33185,332.3749,444.75,469.875,0.0,586.03125,0.0,799.875,79.82713,213.27515,0.0,79.05725,1.8920898,0.6958008,81.951904,81.7276,3.149414,0.0,221.0,5.0,0.55746686,0.0,333.2538,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.97647,79.1256,77.149635,77.11857,124.11,127.34,3.2299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5742.0,3947.0,15.08,0.0,1287.7,80.4,559.9,-600.0,0
1106.223,-0.6,5.46875,1593.3203,2099.9788,101.383255,75.200005,13.535156,32.322716,337.9769,374.84375,1.479,0.0,9.0,0.0,0.0,211.5,28.5,5853.0,74.90196,-5.0,-6.3984375,19666.18,20000.502,616.64105,620.3558,114.19748,2250.1946,103.769646,0.4609375,3.90625,90.19608,3.0,77.18353,88.700005,10.499987,10.5,10.499987,6.668,10.14,11.90625,13.3515625,0.0,0.0,0.0,0.0,0.0,1.1328125,1.9824219,2.0947266,1.4465332,3.2617188,3.2421875,3.828125,3.9257812,1.5468597,1.5930939,1.867981,1.961441,0.81347656,0.81347656,52.981567,3.90625,324.92465,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.0615,332.94702,445.875,469.875,0.0,584.9375,0.0,800.0,79.82713,213.24463,0.0,79.33687,1.9683838,0.7873535,81.98242,81.93207,3.149414,0.0,221.0,5.0,0.55746686,0.0,333.82596,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.622696,79.21881,77.646736,77.746155,124.96,128.14,3.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5820.0,3990.0,14.99,0.0,1287.7,80.4,559.9,-600.0,0
1106.256,-0.6,5.46875,1592.3407,2099.9788,101.383255,75.200005,13.5546875,32.421997,338.3032,376.68588,1.508,0.0,9.0,0.0,0.0,209.25,28.5,5868.0,74.90196,-5.0,-6.8046875,20006.34,20000.502,615.84503,620.3558,112.24756,2259.493,103.9816,0.4609375,3.90625,90.19608,3.0,76.161194,88.700005,10.499987,10.5,10.499987,6.72,10.168,11.9140625,13.328125,0.0,0.0,0.0,0.0,0.0,1.0461426,1.4929199,1.3769531,1.9250488,3.1640625,3.28125,3.671875,3.828125,1.484375,1.62323,1.7957306,1.9215393,0.8105469,0.81347656,53.125,3.90625,326.08838,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.92386,333.31186,445.875,469.875,-0.78125,585.15625,0.0,799.875,79.82713,213.24463,0.0,79.72212,2.0355225,3.68042,82.00073,84.91058,3.149414,0.0,221.0,5.0,0.55746686,0.0,334.09958,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.56056,79.778046,78.06306,77.98228,125.5,128.39,2.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5820.0,3990.0,14.99,0.0,1281.0,80.4,562.45,-600.0,0
1106.286,-0.5,5.53125,1584.9163,2099.9788,101.383255,75.200005,13.5546875,32.590782,338.51013,377.88223,1.551,0.0,9.0,0.0,0.0,215.625,28.875,5882.0,74.90196,-5.0,-6.7890625,20464.31,20000.502,615.049,620.3558,106.249435,2261.877,102.85827,0.4609375,3.125,90.19608,3.0,73.27118,88.700005,10.874986,10.875,10.874986,6.536,10.116,11.921875,12.90625,0.0,0.0,0.0,0.0,0.0,1.4355469,1.7578125,1.9714355,1.5222168,3.2421875,3.3007812,3.7109375,3.75,1.5250397,1.6363525,1.8178558,1.8721771,0.8125,0.81347656,53.207397,3.90625,325.69714,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.14444,333.64352,446.625,469.875,-0.78125,586.28125,0.0,799.875,79.82713,213.24463,0.0,79.87125,2.130127,4.18396,82.01294,85.52704,3.1860352,0.0,221.0,5.0,0.5638379,0.0,334.54733,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.9396,79.90232,78.3986,78.429665,126.17,128.65,2.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5871.0,4033.0,15.04,0.0,1281.0,80.4,562.45,-600.0,0
1106.324,-0.3,5.5625,1590.8278,2099.9788,101.383255,75.200005,13.535156,32.534035,340.56897,381.0876,1.579,0.0,9.0,0.0,0.0,217.875,28.875,5889.0,74.90196,-5.0,-6.34375,20648.453,20000.502,613.45703,620.3558,102.158844,2263.3076,103.23978,0.4609375,3.125,90.19608,3.0,71.21887,88.700005,10.874986,10.875,10.874986,6.484,10.204,11.9296875,13.0,0.0,0.0,0.0,0.0,0.0,1.0314941,1.4367676,1.5136719,2.7172852,3.2226562,3.3789062,3.6132812,3.90625,1.510086,1.6734314,1.765976,1.9534302,0.81152344,0.81347656,53.33252,3.90625,326.70654,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.5706,334.00836,447.0,469.875,-0.78125,587.09375,0.0,800.0,79.82713,213.22632,0.0,79.97688,2.2338867,3.189087,82.02515,84.654236,3.2299805,0.0,221.0,5.0,0.5670234,0.0,334.72147,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.15086,80.15086,78.91434,78.945404,127.0,128.99,1.9900055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5871.0,4033.0,15.04,0.0,1277.7,82.9,567.25,-600.0,0
1106.356,-0.3,5.59375,1598.1274,2099.9788,101.383255,75.200005,13.574219,32.68044,341.85025,382.97653,1.609,0.0,9.0,0.0,0.0,217.125,28.875,5911.0,74.90196,-5.0,-6.2109375,20689.846,20000.502,612.92633,620.3558,103.49412,2290.964,106.84289,0.453125,3.125,90.19608,3.0,71.86127,88.700005,10.874986,10.875,10.874986,6.484,10.12,11.9453125,13.0,0.0,0.0,0.0,0.0,0.0,1.4685059,1.3476562,1.4038086,1.8395996,2.890625,3.0273438,3.3203125,3.5546875,1.4849854,1.6455841,1.7800903,1.9509125,0.8154297,0.81347656,53.80249,3.90625,327.98016,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,333.16263,334.3732,447.0,469.875,0.0,587.53125,0.0,799.78125,79.82713,213.22632,0.0,80.28136,2.2949219,1.7852783,82.03125,83.32367,3.2348633,0.0,221.0,5.0,0.57020897,0.0,335.277,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.34971,80.2565,79.21881,79.25609,127.49,129.31,1.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5900.0,4055.0,15.05,0.0,1277.7,82.9,567.25,-600.0,0
1106.386,-0.2,5.65625,1604.0203,2099.9788,101.383255,75.200005,13.574219,32.86516,342.88733,385.57343,1.653,0.0,9.0,0.0,0.0,210.375,28.875,5936.0,74.90196,-5.0,-6.0390625,20314.13,20000.502,613.45703,620.3558,104.00279,2302.6467,105.74076,0.453125,3.90625,90.19608,3.0,72.03522,88.700005,10.874986,10.875,10.874986,6.672,10.184,11.9609375,12.96875,0.0,0.0,0.0,0.0,0.0,1.1584473,2.0581055,1.1560059,2.154541,2.890625,3.125,3.28125,3.5546875,1.4775085,1.6942596,1.7303467,1.9542694,0.81347656,0.8144531,53.979492,3.90625,329.53256,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,334.1659,335.05313,447.75,469.875,0.0,588.0,0.0,799.875,79.82713,213.22632,0.0,80.59204,2.331543,1.3244629,82.03735,82.90558,3.2421875,0.0,221.0,5.0,0.57658,0.0,335.8989,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,80.63554,80.79088,79.715904,79.56056,128.04,130.02,1.980011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5900.0,4055.0,15.05,0.0,1277.7,82.9,567.25,-600.0,0
1106.418,-0.3,5.625,1599.0934,2099.9788,101.383255,75.200005,13.515625,33.090317,344.81888,389.38538,1.679,0.0,9.0,0.0,0.0,207.75,29.25,5978.0,74.90196,-5.0,-6.1328125,19952.21,20000.502,613.19165,620.3558,108.64445,2319.5745,107.11842,0.453125,3.90625,90.19608,3.0,74.191284,88.700005,11.249986,11.25,11.249986,6.732,10.2,11.984375,12.953125,0.0,0.0,0.0,0.0,0.0,1.5246582,1.3146973,1.6577148,1.8359375,3.1640625,3.3203125,3.5546875,3.984375,1.4693451,1.660614,1.7243195,2.013321,0.8105469,0.8144531,54.16565,3.90625,330.05792,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,335.31848,336.0813,448.5,469.875,0.0,589.4375,0.0,799.78125,79.82713,213.2019,0.0,80.92758,2.3498535,1.1016846,82.01904,82.6828,3.2080078,0.0,221.0,5.0,0.5733945,0.0,336.95193,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.01457,80.728745,79.90232,80.00174,128.59,130.38,1.7900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5900.0,4055.0,15.05,0.0,1287.4,83.4,559.9,-600.0,0
1106.456,-0.3,5.5625,1601.041,2099.9788,101.383255,75.200005,13.515625,33.166515,344.0346,391.24857,1.709,0.0,9.0,0.0,0.0,206.625,29.25,6030.0,74.90196,-5.0,-6.46875,20047.732,20000.502,613.9877,620.3558,107.754265,2334.3562,107.13962,0.453125,3.90625,90.19608,3.0,73.6084,88.700005,11.249986,11.25,11.249986,6.744,10.176,12.0,12.859375,0.0,0.0,0.0,0.0,0.0,1.1865234,1.270752,1.4819336,1.0717773,2.96875,3.3203125,3.4765625,4.0039062,1.4168549,1.6561127,1.6840363,2.0254517,0.8105469,0.8154297,54.356384,3.90625,331.07968,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,336.53735,337.38312,449.625,469.875,0.0,588.71875,0.0,799.78125,79.82713,213.2019,0.0,81.480606,2.3773193,1.2207031,81.87256,82.6889,3.1933594,0.0,221.0,5.0,0.5670234,0.0,338.24545,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.996346,81.80372,80.37456,80.54233,129.35,131.96,2.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5978.0,4105.0,15.04,0.0,1287.4,83.4,559.9,-600.0,0
1106.486,-0.1,5.5,1611.6531,2099.9788,101.383255,75.200005,13.5546875,33.31471,342.4291,392.81015,1.741,0.0,9.0,0.0,0.0,203.625,29.625,6081.0,74.90196,-5.0,-6.7890625,19822.729,20000.502,614.253,620.3558,108.36891,2347.231,105.42284,0.453125,3.90625,90.19608,3.0,73.12775,88.700005,11.624985,11.625,11.624985,6.764,10.208,12.0,12.8359375,0.0,0.0,0.0,0.0,0.0,1.8823242,1.9836426,2.145996,2.1044922,3.1640625,3.3203125,3.3789062,3.7695312,1.5190125,1.6625214,1.7198944,1.9312286,0.80859375,0.8154297,54.441833,3.90625,333.11017,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.48264,338.67664,450.0,469.875,-0.78125,591.84375,0.0,799.6875,79.82713,213.2019,0.0,82.176544,2.4047852,1.7150879,81.744385,83.07648,3.1933594,0.0,221.0,5.0,0.5606524,0.0,339.52237,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.2946,82.52451,80.79088,80.728745,129.92,132.81,2.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5978.0,4105.0,15.04,0.0,1276.2,84.3,559.9,-600.0,0
1106.517,0.0,5.46875,1605.0133,2099.9788,101.383255,75.200005,13.535156,33.609207,340.72043,394.15573,1.779,0.0,9.0,0.0,0.0,201.75,29.625,6135.0,74.90196,-5.0,-6.7890625,20027.037,20000.502,613.19165,620.3558,108.050995,2375.841,106.82169,0.453125,3.125,90.19608,3.0,72.587585,90.049995,11.624985,11.625,11.624985,6.772,10.236,12.0,12.8203125,0.0,0.0,0.0,0.0,0.0,2.0776367,1.3171387,2.241211,1.6259766,3.3789062,3.2617188,3.515625,3.7890625,1.6287231,1.6546631,1.7910767,1.9477844,0.80859375,0.81640625,54.78363,3.90625,332.25784,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.9055,340.04477,450.0,469.875,-0.78125,592.96875,0.0,799.78125,79.82713,213.1958,0.0,82.599075,2.4414062,2.6641846,81.73828,84.062195,3.1835938,0.0,221.0,5.0,0.55746686,0.0,340.87393,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.30122,82.96568,80.92137,81.10778,130.23,134.06,3.8300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6104.0,4186.0,15.0,0.0,1276.2,84.3,559.9,-600.0,0
1106.555,0.0,5.375,1603.1204,2099.9788,101.383255,75.200005,13.535156,33.485588,339.74802,396.52103,1.809,0.0,9.0,0.0,0.0,204.75,30.0,6207.0,74.90196,-5.0,-6.640625,20041.365,20000.502,612.661,620.3558,106.69453,2399.683,106.3978,0.453125,3.125,90.19608,3.0,71.15784,90.049995,11.999985,12.0,11.999985,6.616,10.256,12.0,12.8125,0.0,0.0,0.0,0.0,0.0,1.6833496,1.8481445,2.006836,2.6733398,3.3984375,3.359375,3.828125,3.6328125,1.6660309,1.7407227,1.9664764,1.8881226,0.80566406,0.81640625,55.197144,3.90625,332.65466,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.4196,341.96844,450.0,469.875,-0.78125,595.34375,0.0,799.6875,79.82713,213.1958,0.0,83.636765,2.5299072,4.055786,82.110596,85.920715,3.1982422,0.0,221.0,5.0,0.5479103,0.0,342.67325,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.02202,84.36378,81.43711,81.5676,131.06,135.77,4.7100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6104.0,4186.0,15.0,0.0,1269.1,87.3,559.9,-600.0,0
1106.586,-0.1,5.25,1612.7389,2099.9788,101.383255,75.200005,13.5546875,33.54314,337.16943,398.12976,1.84,0.0,9.0,0.0,0.0,197.25,30.0,6254.0,74.90196,-5.0,-6.4375,19275.605,20000.502,612.3957,620.3558,113.60403,2416.6108,105.48643,0.453125,3.125,90.19608,3.0,73.71063,90.049995,12.374984,12.375,11.999985,6.732,10.208,12.0,12.8828125,0.0,0.0,0.0,0.0,0.0,1.126709,1.3928223,2.1704102,2.2094727,3.2226562,3.4960938,3.8867188,3.7890625,1.5773773,1.856842,1.9965363,2.0142365,0.8095703,0.8173828,55.451965,3.90625,334.15265,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.06134,343.17905,450.0,469.875,-0.78125,596.71875,0.0,799.78125,79.82713,213.1958,0.0,84.42591,2.6000977,1.5472412,82.45239,83.82416,3.2128906,0.0,221.0,5.0,0.5351682,0.0,343.85068,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.68067,84.40727,81.89693,81.80372,131.65,136.28,4.630005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6104.0,4186.0,15.0,0.0,1269.1,87.3,559.9,-600.0,0
1106.617,-0.1,5.21875,1617.1941,2099.9788,101.383255,75.200005,13.535156,33.760406,333.6456,396.95197,1.878,0.0,9.0,0.0,0.0,194.25,30.375,6290.0,74.90196,-5.0,-6.3359375,19248.01,20000.502,609.2116,620.3558,117.05878,2438.7837,107.24559,0.453125,3.125,90.19608,3.0,74.98779,90.049995,12.374984,12.375,12.374984,6.8,10.304,12.0,12.765625,0.0,0.0,0.0,0.0,0.0,1.7651367,1.8322754,1.8859863,2.8344727,3.3007812,3.3398438,3.75,3.828125,1.6205597,1.8031311,1.9612885,2.0441437,0.81347656,0.8183594,55.72357,3.90625,335.013,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.84906,343.96677,450.0,469.875,-0.78125,600.28125,0.0,799.875,79.82713,213.16528,0.0,84.84844,2.6641846,0.82092285,82.73926,83.454895,3.2128906,0.0,221.0,5.0,0.53198266,0.0,344.7545,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.40768,85.81779,82.02741,82.164116,132.01,138.11,6.100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6248.0,4292.0,15.0,0.0,1269.1,87.3,559.9,-600.0,0
1106.655,-0.2,5.21875,1625.1804,2099.9788,101.383255,75.200005,13.515625,33.88519,332.76166,398.17926,1.909,0.0,9.0,0.0,0.0,183.375,30.375,6336.0,74.90196,-5.0,-6.2109375,19323.365,20000.502,603.6396,620.3558,120.64069,2481.2222,109.38626,0.4453125,3.125,90.19608,3.0,75.93689,90.049995,12.374984,12.375,12.374984,7.02,10.264,12.0,12.7890625,0.0,0.0,0.0,0.0,0.0,1.7419434,2.0544434,2.43042,1.7712402,3.203125,3.4570312,3.90625,3.8671875,1.5719604,1.8611145,2.0391083,2.1025085,0.81640625,0.8183594,56.684875,3.90625,336.666,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.57376,344.99493,450.0,469.875,-0.78125,601.625,0.0,799.875,79.82713,213.16528,0.0,85.668655,2.7435303,0.5584717,83.17261,83.71124,3.2128906,0.0,221.0,5.0,0.53198266,0.0,345.89874,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.81779,85.500885,82.592865,82.49966,132.77,138.11,5.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6248.0,4292.0,15.0,0.0,1285.6,89.8,563.5,-600.0,0
1106.687,-0.5,5.25,1622.5072,2099.9788,101.383255,75.200005,13.535156,34.124935,332.95438,401.3235,1.94,0.0,9.0,0.0,0.0,184.875,30.375,6323.0,74.90196,-5.0,-6.15625,19855.629,20000.502,598.8635,620.3558,117.821785,2485.0369,109.407455,0.4453125,3.125,90.19608,3.0,74.96643,90.049995,12.374984,12.375,12.374984,6.972,10.42,12.0,12.5625,0.0,0.0,0.0,0.0,0.0,1.237793,1.8005371,2.142334,1.7980957,3.1640625,3.4765625,4.0039062,3.7304688,1.5488434,1.8815613,2.095337,2.0283508,0.8203125,0.8183594,56.974792,3.90625,336.78992,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.7396,345.17737,450.0,469.875,0.0,602.0625,0.0,800.0,79.82713,213.16528,0.0,86.06012,2.8015137,2.520752,83.20923,85.76813,3.2177734,0.0,221.0,5.0,0.5351682,0.0,345.57538,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.81779,86.016624,82.866264,82.96568,133.36,138.43,5.069992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6331.0,4346.0,14.97,0.0,1285.6,89.8,563.5,-600.0,0
1106.716,-0.4,5.3125,1631.1984,2099.9788,101.383255,75.200005,13.4765625,34.14291,334.2324,402.03738,1.979,0.0,9.0,0.0,0.0,187.875,30.375,6292.0,74.90196,-5.0,-6.3203125,19651.32,20000.502,597.53687,620.3558,118.160904,2497.4346,106.970055,0.453125,3.90625,90.19608,3.0,75.5188,90.049995,12.374984,12.375,12.374984,6.92,10.556,12.0,12.578125,0.0,0.0,0.0,0.0,0.0,1.541748,1.8994141,2.1923828,2.335205,3.1835938,3.59375,4.0039062,3.8867188,1.5562439,1.9452667,2.112732,2.1141052,0.8173828,0.8183594,57.347107,3.90625,338.52133,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,344.38138,345.1525,450.0,469.875,0.0,602.3125,0.0,800.09375,79.82713,213.15308,0.0,85.929634,2.859497,0.5706787,83.13599,83.802795,3.2421875,0.0,221.0,5.0,0.54153925,0.0,344.80423,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.62516,85.687294,83.369576,83.369576,134.17,137.9,3.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6331.0,4346.0,14.97,0.0,1273.7,89.6,560.55,-600.0,0
1106.745,-0.5,5.5625,1631.8125,2099.9788,101.383255,75.200005,13.4765625,34.39403,336.61743,402.9211,2.01,0.0,9.0,0.0,0.0,189.75,30.375,6313.0,74.90196,-5.0,-6.4453125,20027.037,20000.502,597.2715,620.3558,117.71581,2505.064,109.76777,0.4453125,3.90625,90.19608,3.0,74.91608,90.049995,12.374984,12.375,12.374984,6.884,10.812,12.0,12.6484375,0.0,0.0,0.0,0.0,0.0,1.9897461,2.0117188,2.3754883,1.9470215,3.28125,3.59375,4.0039062,3.8085938,1.6088867,1.9487,2.1349335,2.066803,0.8154297,0.8183594,57.487488,3.90625,338.68222,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,344.5555,345.11932,450.0,469.875,0.0,601.4375,0.0,799.875,79.82713,213.15308,0.0,86.23411,2.886963,1.3122559,83.166504,84.602356,3.2519531,0.0,221.0,5.0,0.5670234,0.0,345.3266,0.0,2.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.016624,86.24032,83.74861,83.74861,134.78,138.79,4.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6331.0,4346.0,14.97,0.0,1273.7,89.6,560.55,-600.0,0
