Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1830.821,0.0,7.84375,1697.0741,2099.9788,101.59884,75.200005,13.496094,31.028969,339.50546,357.03394,0.0,0.0,9.0,206.15002,2.0,0.0,212.625,17.25,5591.0,80.39216,-5.0,-4.9375,20083.287,20000.502,623.0091,620.3558,109.746574,2281.9043,105.5924,0.4921875,-0.78125,100.0,2.0,75.660706,91.4,2.2499971,8.999991,-0.74999905,6.74,11.136,11.734375,13.5546875,0.0,0.0,0.0,0.0,0.0,0.6152344,0.61279297,0.9057617,0.72753906,1.9140625,1.7773438,2.1875,1.71875,0.86647034,0.77926636,1.0262299,0.76194763,0.8105469,0.8105469,57.44171,4.6875,312.8184,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,315.03683,300.0039,437.25,469.875,-4.6875,517.8125,0.0,799.875,79.82713,214.82544,0.0,46.186634,-0.45776367,-4.8675537,65.545654,56.632996,2.368164,0.0,226.4,2.0,0.79956675,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,47.12491,45.788956,44.937675,45.086803,72.32,75.84,3.5199966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4843.0,5551.0,0.04,15.89,2.0,1363.5,-600.0,633.05,0
1830.859,0.4,7.6875,1698.6124,2099.9788,101.59884,75.200005,13.4765625,30.63486,337.60135,359.07764,0.0,0.0,9.0,206.15002,2.0,0.0,213.375,17.625,5613.0,80.39216,-5.0,-5.0234375,19785.58,20000.502,621.4171,620.3558,111.46335,2316.9517,104.17235,0.484375,0.0,100.0,2.0,76.40686,91.4,2.2499971,9.37499,-0.37499952,6.712,11.148,11.7421875,14.03125,0.0,0.0,0.0,0.0,0.0,1.0583496,0.7348633,0.8227539,0.49804688,1.9140625,1.8164062,2.1289062,1.6601562,0.8631134,0.79452515,0.9766388,0.7243347,0.81933594,0.8105469,57.984924,4.6875,313.50662,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,315.43488,300.0039,439.125,469.875,-3.90625,521.28125,0.0,800.0,79.82713,214.82544,0.0,47.13112,-0.7019043,-3.036499,65.22217,57.89032,2.331543,0.0,226.4,2.0,0.78363913,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,47.70278,47.802204,45.633614,45.720604,73.44,76.93,3.4899979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4843.0,5551.0,0.04,15.89,2.1,1369.0,-600.0,632.95,0
1830.892,0.4,7.71875,1693.6741,2099.9788,101.59884,75.200005,13.457031,30.734678,334.51047,357.19016,0.0,0.0,9.0,206.15002,2.0,0.0,208.5,17.625,5628.0,80.39216,-5.0,-4.984375,19801.5,20000.502,620.3558,620.3558,112.0992,2336.979,104.57505,0.4921875,0.78125,100.0,2.0,76.71356,91.4,2.2499971,9.37499,-0.37499952,6.84,11.312,11.7578125,13.953125,0.0,0.0,0.0,0.0,0.0,0.91552734,0.6152344,1.003418,0.71533203,1.9140625,1.7773438,2.1289062,1.6015625,0.86616516,0.7790375,0.9799957,0.69854736,0.82128906,0.8105469,58.325195,4.6875,312.98053,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,315.15292,300.0039,439.875,469.875,-3.90625,521.1875,0.0,800.0,79.82713,214.78882,0.0,47.516373,-0.8483887,-4.937744,64.95361,55.58014,2.3291016,0.0,226.4,2.0,0.78682464,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,47.42938,47.180832,46.223915,46.341976,74.39,76.33,1.9400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4843.0,5551.0,0.04,15.89,2.1,1369.0,-600.0,632.95,0
1830.921,0.3,7.6875,1694.2861,2099.9788,101.59884,75.200005,13.457031,30.658375,335.35492,359.0488,0.0,0.0,9.0,206.15002,2.0,0.0,214.125,17.625,5632.0,80.39216,-5.0,-4.953125,19835.994,20000.502,619.02905,620.3558,114.663765,2351.761,106.50378,0.4921875,0.78125,100.0,2.0,77.86713,91.4,2.2499971,9.37499,0.0,6.688,11.2,11.7578125,13.953125,0.0,0.0,0.0,0.0,0.0,0.87280273,0.6213379,0.8959961,0.8557129,1.9335938,1.6992188,2.0898438,1.640625,0.87265015,0.74157715,0.9564209,0.7182312,0.8173828,0.8105469,58.520508,4.6875,313.07584,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,314.8959,300.0039,440.25,469.875,-3.90625,520.59375,0.0,800.09375,79.82713,214.78882,0.0,47.34239,-0.9918213,-4.425049,64.886475,55.870056,2.302246,0.0,226.4,2.0,0.78363913,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,47.609577,47.622005,46.602955,46.590527,74.98,76.64,1.659996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3501.0,5624.0,0.08,15.84,2.1,1369.0,-600.0,632.95,0
1830.959,0.4,7.71875,1689.4375,2099.9788,101.59884,75.200005,13.496094,30.6722,334.816,358.7266,0.0,0.0,9.0,206.15002,2.0,0.0,212.625,19.125,5699.0,80.39216,-5.0,-4.875,19837.057,20000.502,618.4984,620.3558,114.409424,2361.059,105.48643,0.4921875,0.78125,100.0,2.0,77.59094,91.4,2.2499971,9.37499,1.8749976,6.704,11.236,11.8046875,13.921875,0.0,0.0,0.0,0.0,0.0,0.7836914,0.76904297,1.0351562,0.5895996,1.9140625,1.7578125,2.0898438,1.6210938,0.86372375,0.76309204,0.9703064,0.71655273,0.8173828,0.81152344,58.761597,4.6875,313.329,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,315.64212,300.0039,440.625,469.875,-3.90625,536.34375,0.0,799.78125,79.82713,214.78882,0.0,47.8457,-1.3061523,-4.8309326,63.81836,54.08783,2.2851562,0.0,226.4,2.0,0.78682464,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,48.044537,48.504353,47.286465,47.193256,75.95,78.06,2.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3501.0,5624.0,0.08,15.84,2.0,1358.4,-600.0,630.3,0
1830.993,0.2,7.59375,1669.4827,2099.9788,101.59884,75.200005,13.496094,30.708918,335.58713,363.8301,0.0,0.0,9.0,204.80002,2.0,0.0,209.625,21.75,5789.0,80.78432,-5.0,-4.6953125,20136.885,20000.502,617.4371,620.3558,111.03946,2367.258,104.89297,0.4921875,0.78125,100.0,2.0,75.81482,90.049995,2.6249967,10.12499,4.1249948,6.764,10.996,11.859375,13.8046875,0.0,0.0,0.0,0.0,0.0,1.0314941,1.1328125,1.1083984,0.8288574,1.9335938,1.7773438,2.1484375,1.6601562,0.86479187,0.8101654,0.99472046,0.74394226,0.8203125,0.8125,58.87451,4.6875,313.02954,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,315.39337,300.0039,441.75,469.875,-3.90625,555.5625,0.0,799.6875,79.82713,214.7583,0.0,48.411148,-1.4709473,-3.9031982,62.37793,53.41034,2.2485352,0.0,226.4,2.0,0.77408254,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,48.634842,48.125317,47.752495,47.752495,76.85,78.27,1.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3559.0,5690.0,0.06,15.82,2.0,1358.4,-600.0,630.3,0
1831.021,0.3,7.5,1655.5953,2099.9788,101.59884,75.200005,13.4765625,30.665483,332.9904,366.71606,0.0,0.0,9.0,204.80002,2.0,0.0,210.375,23.25,5858.0,80.78432,-5.0,-4.6328125,20362.422,20000.502,617.4371,620.3558,107.30917,2394.1995,104.32071,0.484375,0.78125,100.0,2.0,73.78235,90.049995,2.6249967,10.49999,5.9999924,6.7,11.008,11.90625,13.71875,0.0,0.0,0.0,0.0,0.0,0.9277344,1.0583496,1.1035156,0.9069824,1.9921875,1.8164062,2.1679688,1.6992188,0.8911133,0.8351898,1.0083771,0.7737732,0.81933594,0.81347656,59.228516,4.6875,311.92157,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,314.42328,300.0039,444.75,469.875,-3.90625,570.0625,0.0,799.875,79.82713,214.7583,0.0,48.603775,-1.6113281,-3.0792236,61.273193,52.95868,2.1948242,0.0,226.4,2.0,0.76452595,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,48.86475,48.98281,48.137745,48.06318,77.35,78.83,1.4800034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3559.0,5690.0,0.06,15.82,1.4,1363.1,-600.0,631.95,0
1831.053,0.2,7.3125,1642.6201,2099.9788,101.59884,75.200005,13.515625,30.504786,330.9883,368.8559,0.0,0.0,9.0,204.80002,2.0,0.0,209.25,25.875,5943.0,80.78432,-5.0,-4.5703125,20628.818,20000.502,616.37573,620.3558,103.578896,2421.3792,104.99895,0.484375,0.78125,100.0,2.0,71.83075,90.049995,2.6249967,10.8749895,8.624989,6.704,10.772,11.9609375,13.765625,0.0,0.0,0.0,0.0,0.0,0.7751465,1.1254883,1.3366699,1.1572266,1.9726562,1.9140625,2.3632812,1.7773438,0.8766937,0.8960724,1.1014557,0.8256531,0.8222656,0.8144531,59.55658,4.6875,311.8798,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,313.43655,300.0039,445.875,469.875,-3.125,586.21875,0.0,799.78125,79.82713,214.7583,0.0,49.59797,-1.7333984,-2.645874,59.91211,51.90277,2.1704102,0.0,226.4,2.0,0.7454128,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,49.57933,50.19449,48.728046,48.634842,78.27,80.78,2.5100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3559.0,5690.0,0.06,15.82,1.4,1363.1,-600.0,631.95,0
1831.091,0.0,7.28125,1617.0215,2099.9788,101.59884,75.200005,13.496094,30.498726,327.01157,369.712,0.0,0.0,9.0,204.80002,2.0,0.0,216.0,28.875,6029.0,80.78432,-5.0,-4.9375,20061.53,20000.502,617.9677,620.3558,106.12227,2420.6638,104.299515,0.484375,1.5625,100.0,2.0,72.82257,90.049995,2.6249967,10.8749895,10.874986,6.476,10.464,12.0,14.1328125,0.0,0.0,0.0,0.0,0.0,1.4855957,0.7055664,1.3305664,1.6125488,2.2070312,1.8359375,2.265625,1.875,0.9939575,0.8644867,1.1172485,0.89279175,0.8261719,0.8154297,59.657288,4.6875,308.87808,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,311.61234,300.0039,448.875,469.875,-3.125,601.21875,0.0,799.875,79.82713,214.72778,0.0,49.672535,-1.9195557,-3.1219482,59.002686,50.31891,2.1289062,0.0,226.4,2.0,0.7422273,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,50.592167,49.989433,49.423985,49.455055,79.54,81.42,1.8799973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3698.0,5896.0,0.04,15.93,1.4,1363.1,-600.0,631.95,0
1831.121,0.0,7.3125,1600.5286,2099.9788,101.59884,75.200005,13.4765625,30.063364,326.4828,374.45557,0.0,0.0,9.0,204.80002,2.0,0.0,207.0,28.5,6154.0,80.78432,-5.0,-5.171875,20506.232,20000.502,617.4371,620.3558,100.92954,2403.0208,104.299515,0.4765625,1.5625,100.0,2.0,68.766785,90.049995,2.9999962,11.624989,10.499987,6.648,10.464,12.0,14.078125,0.0,0.0,0.0,0.0,0.0,0.88134766,1.036377,1.3793945,1.2060547,2.0703125,1.8359375,2.3242188,2.0703125,0.97587585,0.88890076,1.1500549,1.0107422,0.8300781,0.81640625,59.39026,4.6875,305.65936,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,308.33713,300.0039,450.0,469.875,-3.125,601.8125,0.0,799.59375,79.82713,214.72778,0.0,51.505585,-2.029419,-1.361084,59.002686,51.939392,2.067871,0.0,226.4,2.0,0.7454128,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,52.555706,52.43143,49.653893,49.80924,79.91,84.58,4.669998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3698.0,5896.0,0.04,15.93,1.4,1367.2,-600.0,632.65,0
1831.154,0.0,7.3125,1595.6458,2099.9788,101.59884,75.200005,13.457031,29.596527,327.05682,382.89124,0.0,0.0,9.0,204.80002,2.0,0.0,205.125,28.875,6216.0,80.78432,-5.0,-5.0703125,19775.498,20000.502,619.2944,620.3558,106.8005,2461.6719,103.74845,0.4765625,1.5625,100.0,2.0,70.82062,90.049995,2.9999962,11.999989,10.874986,6.604,9.94,12.0,14.0390625,0.0,0.0,0.0,0.0,0.0,1.4038086,1.5148926,0.8288574,1.2060547,2.0117188,1.953125,2.265625,2.0507812,0.94192505,0.98335266,1.121521,1.0245514,0.83496094,0.8173828,60.020447,4.6875,305.53748,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,307.9557,300.0039,450.0,469.875,-2.34375,603.65625,0.0,799.875,79.82713,214.72778,0.0,51.1514,-2.1240234,-3.225708,59.002686,49.97406,2.067871,0.0,226.4,2.0,0.7454128,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,50.99606,50.940136,50.49275,50.511387,81.26,82.07,0.80999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3852.0,6126.0,0.04,15.78,1.4,1367.2,-600.0,632.65,0
1831.191,0.1,7.375,1575.4386,2099.9788,101.59884,75.200005,13.417969,29.57885,327.2643,386.99414,0.0,0.0,9.0,204.80002,2.0,0.0,204.375,29.25,6189.0,80.78432,-5.0,-5.6328125,19664.588,20000.502,619.8251,620.3558,109.259094,2399.9214,103.85442,0.4765625,2.34375,100.0,2.0,72.39227,90.049995,2.9999962,11.999989,11.249986,6.588,10.04,12.0,13.46875,0.0,0.0,0.0,0.0,0.0,1.1767578,1.0974121,1.6760254,0.9436035,2.1484375,2.0507812,2.5976562,2.109375,1.0173035,1.0188293,1.3009644,1.0570526,0.8310547,0.81640625,59.240723,4.6875,302.2511,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,305.037,300.0039,450.0,469.875,-2.34375,602.9375,0.0,800.1875,79.82713,214.69727,0.0,52.008896,-2.2033691,-3.7078857,59.002686,49.41864,2.0654297,0.0,226.4,2.0,0.75178385,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,52.01511,52.23259,50.66052,50.77858,81.53,84.06,2.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3852.0,6126.0,0.04,15.78,1.5,1358.5,-600.0,632.8,0
1831.221,0.2,7.5625,1569.807,2099.9788,101.59884,75.200005,13.4375,29.1022,328.72162,387.02896,0.0,0.0,9.0,204.80002,2.0,0.0,208.875,29.25,6167.0,80.78432,-5.0,-5.5703125,19989.36,20000.502,619.55975,620.3558,105.613594,2373.9338,102.837074,0.46875,2.34375,100.0,2.0,71.025085,90.049995,2.9999962,11.999989,11.249986,6.496,10.02,12.0,13.3828125,0.0,0.0,0.0,0.0,0.0,1.3879395,1.0083008,1.1047363,0.9680176,2.265625,2.109375,2.578125,2.0703125,1.0813141,1.0529327,1.2892914,1.0337067,0.83496094,0.81640625,58.96454,4.6875,301.1186,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,303.69373,300.0039,450.0,469.875,-2.34375,601.5625,0.0,800.0,79.82713,214.69727,0.0,52.288513,-2.2399902,-0.5157471,59.002686,52.56195,2.0703125,0.0,226.4,2.0,0.77089703,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,52.22016,52.120743,52.512207,52.170452,83.88,84.51,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,6180.0,0.04,15.83,1.5,1358.5,-600.0,632.8,0
1831.252,0.0,7.96875,1556.7812,2099.9788,101.59884,75.200005,13.4765625,28.937944,333.33264,391.06277,0.0,0.0,9.0,204.80002,2.0,0.0,204.75,29.25,6223.0,80.78432,-5.0,-5.34375,20184.646,20000.502,620.3558,620.3558,104.17235,2432.5847,103.30336,0.46875,2.34375,100.0,2.0,69.55414,90.049995,2.9999962,11.999989,11.249986,6.588,9.944,12.0,13.3671875,0.0,0.0,0.0,0.0,0.0,1.0583496,0.9741211,1.1193848,1.2304688,2.1875,2.0898438,2.5,2.1679688,1.0411072,1.0431671,1.2479401,1.1009216,0.8378906,0.8173828,59.561157,4.6875,298.77652,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,301.13986,300.0039,450.0,469.875,-1.5625,600.6875,0.0,799.78125,79.82713,214.69727,0.0,53.003094,-2.243042,-0.20141602,59.002686,52.879333,2.0800781,0.0,226.4,2.0,0.81230885,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,53.63068,53.605824,51.88462,52.09589,83.5,86.31,2.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,6180.0,0.04,15.83,1.5,1358.5,-600.0,632.8,0
1831.29,0.0,7.90625,1543.4772,2099.9788,101.59884,75.200005,13.417969,28.598253,341.72452,404.54855,0.0,0.0,9.0,204.80002,2.0,0.0,198.375,28.125,6339.0,80.78432,-5.0,-4.8046875,20142.191,20000.502,620.0904,620.3558,104.70222,2448.797,102.98544,0.4609375,3.125,100.0,2.0,68.25714,88.700005,3.3749957,12.374989,9.749988,6.632,9.588,12.0,13.1484375,0.0,0.0,0.0,0.0,0.0,0.7397461,1.0144043,1.4501953,1.2744141,2.2265625,1.9921875,2.4609375,2.1484375,1.0520172,1.0234833,1.2419891,1.1352539,0.828125,0.8183594,59.66797,4.6875,296.8636,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,299.67224,300.0039,450.0,469.875,-1.5625,597.0,0.0,799.6875,79.82713,214.66675,0.0,53.059017,-2.230835,1.095581,59.002686,54.200745,2.1044922,0.0,226.4,2.0,0.80593777,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,52.94717,53.338634,52.394146,52.487354,84.32,85.84,1.5199966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,6180.0,0.04,15.83,1.4,1355.0,-600.0,628.05,0
1831.321,-0.1,7.65625,1529.1957,2099.9788,101.59884,75.200005,13.4375,28.320807,340.42923,410.52753,0.0,0.0,9.0,204.80002,2.0,0.0,202.125,27.375,6419.0,80.78432,-5.0,-4.875,20099.738,20000.502,620.6211,620.3558,104.95655,2471.9238,103.26097,0.46875,3.125,100.0,2.0,67.60254,88.700005,3.3749957,12.374989,9.374988,6.488,9.568,12.0,13.09375,0.0,0.0,0.0,0.0,0.0,0.814209,1.1315918,1.1816406,1.2072754,2.0898438,1.9335938,2.4023438,2.0898438,0.98831177,1.0361481,1.2143707,1.1026764,0.8251953,0.81933594,59.880066,4.6875,294.40735,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,295.90778,300.0039,450.0,469.875,-1.5625,595.03125,0.0,799.875,79.82713,214.66675,0.0,53.493977,-2.1484375,5.773926,59.002686,58.94928,2.1166992,0.0,226.4,2.0,0.78045356,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,53.984863,53.5499,53.13358,53.040375,85.36,86.88,1.5199966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3962.0,6305.0,0.02,15.76,1.4,1355.0,-600.0,628.05,0
1831.354,0.0,7.28125,1525.5775,2099.9788,101.59884,75.200005,13.457031,27.964558,335.27814,409.41837,0.0,0.0,9.0,204.80002,2.0,0.0,204.0,27.75,6453.0,80.78432,-5.0,-5.0859375,20356.053,20000.502,619.55975,620.3558,101.18388,2444.7441,102.90066,0.4609375,3.125,100.0,2.0,65.39612,88.700005,3.7499952,13.124988,9.374988,6.368,9.548,12.0,13.0625,0.0,0.0,0.0,0.0,0.0,0.7116699,1.159668,0.9350586,0.8703613,2.0117188,1.9335938,2.4023438,2.0117188,0.95848083,1.0305786,1.2168121,1.0852051,0.82714844,0.81933594,59.62372,4.6875,293.86475,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,296.62915,300.0039,450.0,469.875,-1.5625,595.625,0.0,799.875,79.82713,214.66675,0.0,53.953793,-2.0721436,4.0405273,59.002686,57.29828,2.145996,0.0,226.4,2.0,0.7422273,0.0,300.0039,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,54.084282,54.034573,53.643105,53.51262,86.12,87.04,0.91999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3962.0,6305.0,0.02,15.76,1.5,1357.8,-600.0,625.15,0
1831.392,0.0,7.25,1515.9061,2099.9788,101.59884,75.200005,13.417969,27.88586,327.336,401.8372,0.0,0.0,9.0,202.1,2.0,0.0,199.125,24.375,6475.0,80.78432,-5.0,-5.2421875,19997.85,20000.502,621.15173,620.3558,102.90066,2433.0615,101.98929,0.453125,3.125,100.0,2.0,65.83557,88.700005,3.7499952,13.124988,6.374992,6.456,9.508,12.0,13.03125,0.0,0.0,0.0,0.0,0.0,0.9484863,0.9277344,1.2536621,0.76538086,2.0117188,1.8945312,2.3632812,1.9140625,0.95954895,1.0309601,1.1947632,1.045227,0.8261719,0.8203125,59.55963,4.6875,292.02682,350.0,1.0,0.0,1.0,0.0,2.0,99.90234,0.0,294.78836,300.0039,450.0,469.875,-1.5625,579.96875,0.0,800.0,79.82713,214.64233,0.0,54.68701,-1.9470215,4.4799805,59.002686,57.87506,2.1948242,0.0,226.4,2.0,0.73904175,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,54.811287,54.705654,54.239624,54.22098,87.26,88.21,0.94999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4065.0,6450.0,0.04,15.68,1.5,1357.8,-600.0,625.15,0
