Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1046.568,-0.2,4.84375,1663.1877,2099.9788,100.81942,72.5,13.5546875,28.191711,346.9372,352.83734,1.094,0.0,9.0,196.70001,2.0,0.0,225.375,24.375,5363.0,76.07843,-5.0,-6.0390625,20013.238,20000.502,608.15027,620.3558,101.31105,2122.8792,100.25131,0.484375,-2.34375,78.039215,3.0,72.13745,81.950005,1.8749976,6.3749943,6.374992,6.44,10.492,11.03125,12.4765625,0.0,0.0,0.0,0.0,0.0,1.5820312,0.6750488,1.0009766,1.953125,2.2851562,2.34375,2.1679688,3.1640625,1.0932922,1.079483,1.0262299,1.4892578,0.8125,0.8095703,55.169678,1.5625,296.46762,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.81488,305.18625,432.75,469.875,-3.90625,551.4375,0.0,800.0,79.82713,212.21313,0.0,71.967384,0.7019043,2.4108887,71.10596,70.24689,2.5927734,0.0,221.0,3.0,0.49375635,0.0,305.89102,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,72.4272,71.76234,71.37708,71.31495,114.77,116.56,1.7900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5321.0,3655.0,14.29,0.05,1244.4,110.3,493.25,-600.0,0
1046.606,0.1,4.875,1663.4038,2099.9788,100.81942,72.5,13.496094,28.376421,348.1597,355.20657,1.123,0.0,9.0,196.70001,2.0,0.0,226.5,24.375,5419.0,76.07843,-5.0,-5.96875,19971.316,20000.502,607.6196,620.3558,102.307205,2123.356,100.86596,0.484375,-2.34375,78.039215,3.0,72.46399,81.950005,1.8749976,6.3749943,6.374992,6.396,10.524,11.2890625,12.65625,0.0,0.0,0.0,0.0,0.0,1.1828613,0.9667969,0.970459,1.3195801,2.4023438,2.265625,2.1875,3.1054688,1.1339569,1.0211945,1.0310364,1.4885712,0.8144531,0.8095703,55.325317,1.5625,297.38437,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.86792,306.67047,433.5,469.875,-3.90625,550.40625,0.0,799.875,79.82713,212.21313,0.0,72.57012,0.8544922,3.5217285,71.02661,71.43097,2.5952148,0.0,221.0,3.0,0.49694186,0.0,307.57425,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,72.545265,72.70061,71.65049,71.63806,115.29,117.0,1.7099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5364.0,3685.0,14.24,0.11,1244.4,110.3,493.25,-600.0,0
1046.639,0.3,4.84375,1682.8875,2099.9788,100.81942,72.5,13.574219,28.509384,349.20752,359.9958,1.153,0.0,9.0,196.70001,2.0,0.0,223.125,24.375,5440.0,76.07843,-5.0,-6.0234375,20035.527,20000.502,607.35425,620.3558,100.54804,2150.297,99.72144,0.4921875,-2.34375,78.039215,3.0,71.53473,81.950005,1.8749976,6.3749943,6.374992,6.484,10.6,11.390625,12.796875,0.0,0.0,0.0,0.0,0.0,1.1279297,1.2597656,0.8654785,1.8261719,2.421875,2.2265625,2.1875,3.1835938,1.1386871,1.0017395,1.0346222,1.530838,0.81640625,0.8095703,55.65796,1.5625,301.06723,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.07684,307.30063,434.625,469.875,-3.90625,553.40625,0.0,799.875,79.82713,212.21313,0.0,72.66954,0.93078613,-0.23498535,71.032715,67.744446,2.5976562,0.0,221.0,3.0,0.49375635,0.0,308.20444,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,72.6944,72.6944,72.01089,71.961174,115.81,116.99,1.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5364.0,3685.0,14.24,0.11,1235.7,109.4,493.4,-600.0,0
1046.667,0.1,4.875,1702.4907,2099.9788,100.81113,72.5,13.515625,29.044743,348.30417,360.45602,1.194,0.0,9.0,196.70001,2.0,0.0,225.375,24.375,5445.0,76.86275,-5.0,-5.9921875,20018.545,20000.502,607.0889,620.3558,101.98929,2146.721,101.03552,0.4921875,-2.34375,78.039215,3.0,72.229004,81.950005,1.8749976,6.3749943,6.374992,6.412,10.56,11.4140625,12.8671875,0.0,0.0,0.0,0.0,0.0,0.9472656,1.3464355,1.4782715,1.6101074,2.3632812,2.3632812,2.2851562,3.2617188,1.1148071,1.0733032,1.071701,1.5647888,0.81640625,0.8095703,55.715942,1.5625,304.40198,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.02872,307.58255,435.0,469.875,-3.90625,551.65625,0.0,800.0,79.82713,212.20093,0.0,72.99265,1.0162354,1.2756348,71.136475,69.444275,2.5585938,0.0,221.0,3.0,0.49694186,0.0,308.26248,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,73.00508,73.09829,72.25943,72.27186,116.29,117.64,1.3499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5364.0,3685.0,14.24,0.11,1235.7,109.4,493.4,-600.0,0
1046.705,0.0,4.9375,1684.2006,2099.9788,100.81113,72.5,13.535156,29.528408,349.54797,362.07568,1.224,0.0,9.0,196.70001,2.0,0.0,223.125,24.375,5456.0,76.86275,-5.0,-5.984375,19807.87,20000.502,608.41565,620.3558,104.553856,2147.6746,100.75999,0.4921875,-2.34375,78.039215,3.0,73.464966,81.950005,1.8749976,6.3749943,6.374992,6.488,10.824,11.46875,12.7109375,0.0,0.0,0.0,0.0,0.0,1.0021973,1.0632324,1.1425781,1.4941406,2.3242188,2.3828125,2.3632812,3.2421875,1.0890198,1.0861206,1.1116791,1.5611267,0.80859375,0.8095703,55.755615,1.5625,301.45038,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.8977,307.90594,435.375,469.875,-4.6875,551.9375,0.0,799.875,79.82713,212.20093,0.0,73.147995,1.184082,2.5115967,71.10596,70.817566,2.5976562,0.0,221.0,3.0,0.50331295,0.0,308.68536,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,73.02994,73.61403,72.49555,72.793816,116.67,118.47,1.800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5433.0,3723.0,14.3,0.06,1251.9,111.1,491.75,-600.0,0
1046.738,0.0,4.96875,1689.9604,2099.9788,100.81113,72.5,13.574219,29.100315,351.7612,365.10437,1.252,0.0,9.0,196.70001,2.0,0.0,223.875,24.375,5497.0,76.86275,-5.0,-5.875,19830.156,20000.502,609.2116,620.3558,105.083725,2184.868,100.82357,0.4921875,-3.125,78.039215,3.0,73.638916,81.950005,1.8749976,6.3749943,6.374992,6.464,10.976,11.65625,12.6953125,0.0,0.0,0.0,0.0,0.0,1.451416,1.3330078,0.9667969,1.5966797,2.2851562,2.4414062,2.34375,3.1835938,1.0746002,1.117096,1.0972595,1.5296173,0.8076172,0.8095703,56.095886,1.5625,303.34222,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.61414,309.28235,435.75,469.875,-4.6875,552.5625,0.0,799.875,79.82713,212.20093,0.0,73.63888,1.2634277,0.73547363,71.20972,69.23065,2.6049805,0.0,221.0,3.0,0.50649846,0.0,309.91254,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,74.266464,73.52082,73.15421,72.84352,117.23,119.52,2.2899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5433.0,3723.0,14.3,0.06,1251.9,111.1,491.75,-600.0,0
1046.767,0.1,4.875,1688.5593,2099.9788,100.81942,72.5,13.5546875,29.3735,352.88156,369.01962,1.296,0.0,9.0,195.35,2.0,0.0,220.125,24.75,5590.0,76.86275,-5.0,-5.8203125,19896.49,20000.502,608.9463,620.3558,104.80819,2194.4045,101.07791,0.4921875,-3.125,78.039215,3.0,73.28186,81.950005,1.8749976,6.3749943,6.7499914,6.512,10.92,11.734375,12.9453125,0.0,0.0,0.0,0.0,0.0,0.8483887,1.3525391,1.3134766,1.2817383,2.34375,2.4609375,2.3828125,3.125,1.0877991,1.1232758,1.1244202,1.5060425,0.81152344,0.8105469,56.15387,1.5625,304.4989,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,306.30563,310.92413,436.875,469.875,-4.6875,553.125,0.0,799.5,79.82713,212.18872,0.0,74.50259,1.3214111,0.44555664,70.47119,68.26019,2.5854492,0.0,221.0,3.0,0.49694186,0.0,311.80307,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,75.12396,74.20433,72.899445,73.37169,117.32,120.9,3.5800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5479.0,3773.0,14.26,0.04,1251.9,111.1,491.75,-600.0,0
1046.805,0.2,4.75,1693.904,2099.9788,100.81942,72.5,13.535156,29.541262,349.4119,371.57303,1.323,0.0,9.0,195.35,2.0,0.0,221.25,24.75,5610.0,76.86275,-5.0,-5.7578125,20064.184,20000.502,608.15027,620.3558,101.73495,2224.6838,99.55189,0.4921875,-3.125,78.039215,3.0,71.71936,81.950005,1.8749976,6.749994,6.7499914,6.476,10.616,11.7421875,12.7578125,0.0,0.0,0.0,0.0,0.0,0.99975586,0.9020996,0.8288574,1.40625,2.5,2.5,2.265625,3.125,1.1785889,1.1532593,1.0532379,1.5079498,0.8105469,0.8105469,56.539917,1.5625,305.6356,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.35037,311.73672,439.875,469.875,-4.6875,552.125,0.0,800.0,79.82713,212.18872,0.0,74.676575,1.4373779,0.8239746,70.52002,68.82172,2.5976562,0.0,221.0,3.0,0.48419976,0.0,312.20105,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,74.595795,74.931335,73.92471,73.58917,118.43,120.59,2.159996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5479.0,3773.0,14.26,0.04,1237.2,111.4,491.85,-600.0,0
1046.841,0.0,4.8125,1696.1265,2099.9788,100.81942,72.5,13.5546875,29.706125,345.6124,368.8475,1.352,0.0,9.0,195.35,2.0,0.0,225.0,24.75,5588.0,76.86275,-5.0,-5.703125,19971.316,20000.502,607.88495,620.3558,105.50762,2241.8499,102.45557,0.4921875,-3.125,78.039215,3.0,73.61908,81.950005,1.8749976,6.749994,6.7499914,6.392,10.88,11.7265625,12.75,0.0,0.0,0.0,0.0,0.0,1.0510254,1.0119629,1.5234375,1.2084961,2.4414062,2.4023438,2.2070312,3.046875,1.1431885,1.1082458,1.0406494,1.4704895,0.81152344,0.8105469,56.758118,1.5625,305.74347,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.5245,311.7616,439.875,469.875,-4.6875,554.1875,0.0,800.1875,79.82713,212.18872,0.0,74.72007,1.5472412,2.11792,70.88013,70.59784,2.602539,0.0,221.0,3.0,0.4905708,0.0,311.7616,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,74.83192,75.21095,73.92471,74.18569,118.97,121.04,2.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5558.0,3815.0,14.26,0.11,1237.2,111.4,491.85,-600.0,0
1046.867,-0.2,4.96875,1700.2747,2099.9788,100.827705,72.5,13.515625,29.720572,348.06396,370.0072,1.394,0.0,9.0,195.35,2.0,0.0,222.375,24.75,5606.0,76.86275,-5.0,-5.6640625,20074.266,20000.502,607.0889,620.3558,104.066376,2259.2544,101.94689,0.4921875,-3.125,78.039215,3.0,72.84241,81.950005,1.8749976,6.749994,6.7499914,6.46,10.856,11.7421875,13.1171875,0.0,0.0,0.0,0.0,0.0,0.9436035,1.027832,0.7788086,1.2023926,2.3828125,2.3828125,2.2851562,2.96875,1.11763,1.0982513,1.0609436,1.4276886,0.8173828,0.8105469,57.00836,1.5625,306.86566,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,308.37857,311.81964,439.125,469.875,-4.6875,555.34375,0.0,799.875,79.82713,212.17651,0.0,75.10532,1.6357422,0.78125,70.666504,69.14215,2.5927734,0.0,221.0,3.0,0.50649846,0.0,312.0601,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,75.43465,75.04318,74.49016,74.266464,119.52,121.4,1.8800049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5558.0,3815.0,14.26,0.11,1237.2,111.4,491.85,-600.0,0
1046.899,-0.4,5.0,1715.6871,2099.9788,100.827705,72.5,13.535156,29.883333,353.4679,376.9622,1.426,0.0,9.0,195.35,2.0,0.0,218.625,24.75,5635.0,76.86275,-5.0,-5.78125,20121.496,20000.502,607.35425,620.3558,103.74845,2264.2612,102.22243,0.4921875,-3.125,78.039215,3.0,72.60742,81.950005,1.8749976,6.749994,6.7499914,6.544,11.108,11.7578125,13.265625,0.0,0.0,0.0,0.0,0.0,1.1462402,1.5454102,1.7004395,1.2402344,2.3632812,2.4023438,2.3046875,2.9296875,1.1024475,1.1032867,1.0700989,1.4043427,0.8203125,0.8105469,57.12433,1.5625,309.95493,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.42993,312.01035,439.5,469.875,-3.90625,555.8125,0.0,799.875,79.82713,212.17651,0.0,75.273094,1.675415,0.05493164,70.23926,68.04657,2.6074219,0.0,221.0,3.0,0.50968397,0.0,312.70685,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,75.37872,75.75155,74.266464,74.676575,119.52,121.91,2.390007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5558.0,3815.0,14.26,0.11,1239.5,110.5,498.65,-600.0,0
1046.937,-0.3,4.96875,1723.7067,2099.9788,100.827705,72.5,13.574219,30.331394,354.38202,379.89212,1.452,0.0,9.0,195.35,2.0,0.0,219.75,25.125,5667.0,76.86275,-5.0,-5.765625,19992.543,20000.502,607.0889,620.3558,105.97391,2300.9778,103.17619,0.4921875,-2.34375,78.039215,3.0,73.6084,81.950005,2.2499971,7.124994,7.124991,6.504,11.104,11.78125,13.2265625,0.0,0.0,0.0,0.0,0.0,1.3232422,1.3830566,0.9338379,1.3903809,2.421875,2.4414062,2.4023438,2.9101562,1.1283875,1.1203003,1.122055,1.3975525,0.8154297,0.81152344,57.53174,1.5625,311.0289,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,312.75662,312.44153,440.625,469.875,-4.6875,558.46875,0.0,800.0,79.82713,212.17651,0.0,75.65834,1.6815186,-0.3112793,69.921875,67.38129,2.578125,0.0,221.0,3.0,0.50649846,0.0,313.34534,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,75.72048,76.01253,75.21095,75.12396,120.9,122.33,1.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5618.0,3866.0,14.31,0.05,1239.5,110.5,498.65,-600.0,0
1046.967,-0.3,4.96875,1723.7849,2099.9788,100.836,72.5,13.515625,30.485956,353.84656,381.47223,1.484,0.0,9.0,195.35,2.0,0.0,218.625,25.125,5693.0,76.86275,-5.0,-5.7109375,19899.676,20000.502,607.88495,620.3558,105.25328,2302.6467,101.586586,0.4921875,-3.125,78.039215,3.0,73.2605,81.950005,2.2499971,7.124994,7.124991,6.532,11.116,11.796875,13.2265625,0.0,0.0,0.0,0.0,0.0,1.2011719,1.2438965,1.0595703,1.3452148,2.4414062,2.5,2.4023438,2.7929688,1.137619,1.1647034,1.1342621,1.3456726,0.8144531,0.81152344,57.618713,1.5625,311.98016,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,313.5609,312.98877,441.0,469.875,-4.6875,558.5,0.0,799.875,79.82713,212.1521,0.0,76.31699,1.6815186,-0.29907227,69.75708,67.2287,2.5878906,0.0,221.0,3.0,0.50649846,0.0,313.8594,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,76.553116,76.0933,75.1861,75.26688,121.0,123.2,2.199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5618.0,3866.0,14.31,0.05,1247.8,111.1,496.3,-600.0,0
1047.001,-0.2,4.9375,1721.4138,2099.9788,100.836,72.5,13.535156,30.623926,353.78308,383.15366,1.523,0.0,9.0,195.35,2.0,0.0,217.5,25.5,5716.0,76.86275,-5.0,-5.6875,20068.43,20000.502,607.6196,620.3558,104.61744,2299.3088,102.307205,0.4921875,-3.125,78.039215,3.0,72.872925,81.950005,2.2499971,7.124994,7.4999905,6.544,11.152,11.8125,12.8046875,0.0,0.0,0.0,0.0,0.0,1.0266113,1.2756348,1.0974121,1.270752,2.4804688,2.5,2.3828125,2.7734375,1.1544037,1.1634827,1.1215973,1.3362885,0.8144531,0.81152344,57.60956,1.5625,312.27505,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,313.11316,313.41995,442.125,469.875,-4.6875,560.4375,0.0,799.875,79.82713,212.1521,0.0,76.3605,1.6723633,-0.051879883,69.58008,67.308044,2.5732422,0.0,221.0,3.0,0.50331295,0.0,314.32376,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,76.32942,76.94458,75.83233,75.80747,122.0,123.83,1.8300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5694.0,3916.0,14.27,0.09,1247.8,111.1,496.3,-600.0,0
1047.039,-0.3,4.9375,1717.075,2099.9788,100.836,72.5,13.5546875,30.666697,353.11096,383.97073,1.552,0.0,9.0,195.35,2.0,0.0,213.75,25.5,5821.0,76.86275,-5.0,-5.6484375,20257.879,20000.502,606.8236,620.3558,101.75614,2327.2039,101.862114,0.4921875,-3.125,78.039215,3.0,71.26007,81.950005,2.2499971,7.4999933,7.4999905,6.604,11.22,11.8828125,13.015625,0.0,0.0,0.0,0.0,0.0,0.892334,1.0791016,1.0119629,1.1608887,2.4804688,2.4414062,2.4414062,2.7148438,1.1473846,1.16539,1.1517334,1.3175964,0.8125,0.8125,57.888794,1.5625,313.21585,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,315.0783,315.6836,443.625,469.875,-4.6875,559.84375,0.0,799.78125,79.82713,212.1521,0.0,77.665375,1.651001,-0.6652832,68.9209,66.026306,2.553711,0.0,221.0,3.0,0.50331295,0.0,316.42157,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,78.27432,77.317406,76.47234,75.950386,122.23,125.97,3.7399979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5694.0,3916.0,14.27,0.09,1246.5,114.3,495.75,-600.0,0
1047.068,0.1,4.875,1711.7504,2099.9788,100.836,72.5,13.515625,30.803148,352.7781,390.6555,1.586,0.0,9.0,195.35,2.0,0.0,217.875,25.875,5857.0,76.86275,-5.0,-5.7421875,20102.922,20000.502,606.5583,620.3558,100.82357,2321.005,100.44206,0.4921875,-3.125,78.039215,3.0,70.65735,81.950005,2.2499971,7.4999933,7.87499,6.472,11.192,11.90625,13.0625,0.0,0.0,0.0,0.0,0.0,0.64697266,0.95825195,0.8129883,1.2963867,2.3242188,2.3242188,2.4609375,2.7148438,1.0570526,1.1181641,1.1568451,1.3149261,0.81152344,0.81347656,57.937622,1.5625,313.18484,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,314.94562,316.23914,445.125,469.875,-4.6875,563.78125,0.0,799.875,79.82713,212.12769,0.0,78.06306,1.663208,0.9124756,68.59741,67.3172,2.5390625,0.0,221.0,3.0,0.49694186,0.0,317.14294,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,78.000916,78.181114,75.58378,76.52205,121.64,125.82,4.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5694.0,3916.0,14.27,0.09,1246.5,114.3,495.75,-600.0,0
1047.099,0.2,4.875,1721.2062,2099.9788,100.836,72.5,13.5546875,30.79865,350.27478,390.28226,1.625,0.0,9.0,195.35,2.0,0.0,222.0,25.5,5850.0,76.86275,-5.0,-5.75,20327.396,20000.502,605.76227,620.3558,99.06441,2326.4885,101.523,0.4921875,-3.125,78.039215,3.0,69.89136,81.950005,2.2499971,7.874993,7.4999905,6.376,11.112,11.8984375,13.1640625,0.0,0.0,0.0,0.0,0.0,0.9802246,1.2976074,1.451416,1.3122559,2.3242188,2.3828125,2.4609375,2.7539062,1.0562897,1.1405945,1.1562347,1.3385773,0.8183594,0.81347656,58.04901,1.5625,313.94342,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,315.55093,316.4796,446.25,469.875,-4.6875,561.96875,0.0,800.0,79.82713,212.12769,0.0,78.12519,1.675415,-0.030517578,68.73169,66.526794,2.5268555,0.0,221.0,3.0,0.49694186,0.0,317.10147,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,77.6778,77.95121,77.646736,76.814095,123.62,125.45,1.8299942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5848.0,4014.0,14.2,0.08,1246.5,114.3,495.75,-600.0,0
1047.137,0.0,5.0625,1721.5944,2099.9788,100.836,72.5,13.574219,30.908672,351.2133,390.86026,1.653,0.0,9.0,195.35,2.0,0.0,220.125,25.875,5851.0,76.86275,-5.0,-5.75,20163.42,20000.502,605.76227,620.3558,101.141495,2284.7651,102.96424,0.4921875,-3.125,78.039215,3.0,70.892334,81.950005,2.2499971,7.4999933,7.87499,6.428,10.952,11.8984375,13.140625,0.0,0.0,0.0,0.0,0.0,1.1303711,1.6027832,1.081543,1.1572266,2.2265625,2.5390625,2.4609375,2.7539062,1.0132599,1.217041,1.1579132,1.3357544,0.8310547,0.81347656,57.736206,1.5625,314.48636,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,316.41327,316.63715,445.875,469.875,-4.6875,564.65625,0.0,800.0,79.82713,212.12769,0.0,78.094124,1.6662598,-0.018310547,68.87207,66.70685,2.512207,0.0,221.0,3.0,0.51605505,0.0,317.02686,0.0,5.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,78.3116,78.342674,77.168274,76.98808,123.9,126.08,2.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5848.0,4014.0,14.2,0.08,1242.6,112.0,505.6,-600.0,0
