﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 v3.6 stg1 93_98 - 93_98 90 - e85 90 - e85 100AT_ALP
236.042,0.9807,0,14.46,0.166,-0.011,-0.134,0.024,844,5,26,235.2,235.2,21.8,21.7,4.83,32.6,5.122,109,155.78,160.74,1.55,4596,146,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,-49,60,7.9,8.2,-28.7,-28.4,100,1.03,0.024,0,0.1,3,0,0,0,0,0,0,0,0,21.8,34.4,34.94,0.47,0,0,0,0,0,-3,0
236.143,0.9807,0,14.5,0.157,-0.013,-0.13,0.024,843,5,26,235.2,235.2,21,21.5,4.83,31.8,4.951,109,156.34,160.74,1.64,4556,144,0,0.01,18.7,18.6,-2,-2,-2,-2,-2,-2,-50,60,7.8,8,-28.7,-28,100,1.03,0.023,0,0.1,3,0,0,0,0,0,0,0,0,21.5,33.5,34.19,0.41,0,0,0,0,0,-2.9,0
236.250,0.9807,0,14.52,0.154,-0.009,-0.127,0.023,843,5,26,235.2,235.2,21,21.2,4.83,31.4,4.804,109,156.8,160.74,1.55,4514,143,0,0.01,18.4,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,60,7.5,7.5,-28.2,-27.6,100,1.03,0.022,0,0.1,3,0,0,0,0,0,0,0,0,21.2,32.8,33.44,0.37,0,0,0,0,0,-2.78,0
236.419,0.9807,0,14.5,0.151,-0.01,-0.125,0.022,841,5,26,235.2,235.2,21,21,4.83,30.4,5.256,109,157.22,160.74,1.52,4469,142,0,0.01,18.3,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,60,6.9,7.2,-27.3,-27,100,1.03,0.021,0,0.1,3,0,0,0,0,0,0,0,0,21,32.1,32.72,0.33,0,0,0,0,0,-2.7,0
236.535,0.9807,0,14.52,0.144,-0.012,-0.12,0.021,841,5,26,235.2,235.2,20.2,20.5,4.82,29.3,4.755,109,157.98,160.74,1.61,4400,139,0,0.01,18,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,60,7,6.9,-26.6,-26.2,100,1.02,0.02,0,0.1,3,0,0,0,0,0,0,0,0,20.4,30.6,31.43,0.26,0,0,0,0,0,-2.56,0
236.659,0.9807,0,14.52,0.141,-0.01,-0.116,0.02,840,5,26,235.2,235.2,19.5,19.8,4.82,28.1,4.548,109,158.4,160.74,1.7,4350,138,0,0.01,17.6,17.7,-3,-3,-3,-3,-3,-3,-48,60,6.2,6,-25.5,-25.1,100,1.02,0.019,0,0.1,3,0,0,0,0,0,0,0,0,19.7,29.2,30.09,0.21,0,0,0,0,0,-2.45,0
236.763,0.9807,0,14.5,0.135,-0.01,-0.114,0.019,839,5,26,235.2,235.2,18.8,19,4.82,26.6,4.78,109,158.82,160.74,1.49,4294,136,0,0.01,17.1,17.3,-3,-3,-3,-3,-3,-3,-48,60,4.8,5,-24.1,-23.5,100,1.02,0.018,0,0.1,3,0,0,0,0,0,0,0,0,18.8,27.4,28.56,0.17,0,0,0,0,0,-2.33,0
236.882,0.9807,0,14.52,0.132,-0.009,-0.111,0.018,839,5,26,235.2,235.2,18,18.3,4.82,25.4,4.401,109,159.26,160.74,1.55,4255,135,0,0.01,16.6,16.7,-3,-3,-3,-3,-3,-3,-48,60,3.7,3.7,-22.9,-21.6,100,1.02,0.018,0,0.1,3,0,0,0,0,0,0,0,0,18.2,26.4,27.1,0.12,0,0,0,0,0,-2.22,0
237.012,0.9807,0,14.54,0.129,-0.012,-0.107,0.018,838,5,26,235.2,235.2,18,18,4.82,24.7,4.706,109,159.68,160.74,1.55,4244,134,0,0.01,16.7,16.5,-3,-3,-3,-3,-3,-3,-48,60,3.1,3.2,-20.4,-20.2,100,1.02,0.017,0,0.1,3,0,0,0,0,0,0,0,0,17.7,25.9,26.4,0.07,0,0,0,0,0,-2.09,0
237.112,0.9807,0,14.54,0.124,-0.01,-0.103,0.017,838,5,26,235.2,235.2,17.2,17.5,4.82,24.2,4.487,109,160.1,160.74,1.67,4216,134,0,0.01,16.5,16.6,-3,-3,-3,-3,-3,-3,-48,60,2.3,3.2,-18.9,-19,100,1.02,0.017,0,0.1,3,0,0,0,0,0,0,0,0,17.5,25.4,25.82,0.05,0,0,0,0,0,-1.99,0
237.222,0.9807,0,14.54,0.124,-0.011,-0.1,0.017,837,5,26,235.2,235.2,17.2,17.3,4.82,23.7,4.572,109,160.42,160.74,1.82,4205,133,0,0.01,16.5,16.4,-3,-3,-3,-3,-3,-3,-48,60,2.4,3.2,-17.9,-18.1,100,1.02,0.016,0,0.1,3,0,0,0,0,0,0,0,0,17.4,25,25.39,0.01,0,0,0,0,0,-1.92,0
237.322,0.9807,0,14.54,0.12,-0.012,-0.097,0.016,836,5,26,235.2,235.2,17.2,17.2,4.82,23.4,4.743,109,160.92,160.74,1.73,4189,133,0,0.01,16.5,16.4,-3,-3,-3,-3,-3,-3,-48,60,2.5,3,-17.1,-17.4,100,1.02,0.016,0,0.1,3,0,0,0,0,0,0,0,0,17.1,24.7,25.08,-0.03,0,0,0,0,0,-1.84,0
237.512,0.9807,0,14.54,0.115,-0.011,-0.095,0.016,836,5,26,235.2,235.2,16.5,17.1,4.82,23.1,4.645,109,161.26,160.74,1.64,4183,132,0,0.01,16.5,16.4,-3,-3,-3,-3,-3,-3,-48,60,2,2.5,-16.5,-16.8,100,1.02,0.016,0,0.1,3,0,0,0,0,0,0,0,0,16.9,24.4,24.61,-0.09,0,0,0,0,0,-1.68,0
237.612,0.9807,0,14.58,0.111,-0.009,-0.09,0.016,835,5,26,235.2,235.2,16.5,16.8,4.82,22.7,4.535,109,161.9,160.74,1.64,4169,132,0,0.01,16.4,16.4,-3,-3,-3,-3,-3,-3,-47,60,1.8,2.4,-15.6,-15.8,100,1.02,0.016,0,0.1,3,0,0,0,0,0,0,0,0,16.9,24.1,24.36,-0.12,0,0,0,0,0,-1.63,0
237.732,0.9807,0,14.52,0.111,-0.009,-0.089,0.016,835,5,26,235.2,235.2,16.5,16.6,4.82,22.5,4.596,109,162.16,160.74,1.58,4160,131,0,0.01,16.4,16.4,-3,-3,-3,-3,-3,-3,-47,60,2.1,2.4,-15.4,-15.4,100,1.02,0.016,0,0.1,3,0,0,0,0,0,0,0,0,16.6,23.7,24.02,-0.15,0,0,0,0,0,-1.59,0
237.832,0.9806,0,14.6,0.107,-0.008,-0.087,0.016,834,5,26,235.2,235.2,16.5,16.5,4.82,22.2,4.596,109,162.54,160.74,1.64,4146,131,0,0.01,16.3,16.4,-3,-3,-3,-3,-3,-3,-47,60,2.4,2.4,-14.3,-14.6,100,1.02,0.016,0,0.1,3,0,0,0,0,0,0,0,0,16.4,23.5,23.74,-0.19,0,0,0,0,0,-1.54,0
237.943,0.9806,0,14.5,0.107,-0.009,-0.085,0.016,833,5,26,235.2,235.2,15.8,16.3,4.82,21.9,4.535,109,162.8,160.74,1.73,4137,131,0,0.01,16.3,16.3,-3,-3,-3,-3,-3,-3,-47,60,2.6,2.4,-13.6,-14,100,1.02,0.016,0,0.1,3,0,0,0,0,0,0,0,0,16.3,23.1,23.43,-0.22,0,0,0,0,0,-1.49,0
238.098,0.9806,0,14.54,0.103,-0.009,-0.082,0.015,833,5,26,235.2,235.2,15.8,16.1,4.82,21.5,4.548,109,163.18,160.74,1.73,4128,130,0,0.01,16.4,16.2,-3,-3,-3,-3,-3,-3,-47,60,1.8,2.4,-13.2,-13.3,100,1.02,0.016,0,0,3,0,0,0,0,0,0,0,0,16.2,22.9,23.14,-0.26,0,0,0,0,0,-1.43,0
238.212,0.9806,0,14.58,0.103,-0.008,-0.081,0.015,832,6,26,235.2,235.2,15.8,15.9,4.82,21.3,4.548,109,163.54,160.74,1.7,4110,130,0,0.01,16.1,16.2,-3,-3,-3,-3,-3,-3,-47,60,2.5,2.4,-12.5,-12.6,100,1.02,0.015,0,0,3,0,0,0,0,0,0,0,0,15.7,22.1,22.59,-0.3,0,0,0,0,0,-1.36,0
238.332,0.9806,0,14.58,0.099,-0.009,-0.079,0.015,832,6,26,235.2,235.2,15,15.6,4.82,20.7,4.487,109,163.8,160.74,1.7,4092,130,0,0.01,15.9,15.9,-3,-3,-3,-3,-3,-3,-47,60,2.1,1.7,-12.2,-11.9,100,1.02,0.015,0,0,3,0,0,0,0,0,0,0,0,15.6,21.9,22.17,-0.33,0,0,0,0,0,-1.3,0
238.516,0.9806,0,14.52,0.099,-0.008,-0.079,0.014,831,6,26,235.2,235.2,15,15.2,4.82,20.1,4.535,109,164.14,160.74,1.73,4059,129,0,0.01,15.6,15.9,-3,-3,-3,-3,-3,-3,-47,60,1,1.6,-11.1,-10.8,100,1.02,0.014,0,0,3,0,0,0,0,0,0,0,0,14.8,20.2,21.17,-0.36,0,0,0,0,0,-1.29,0
238.611,0.9807,0,14.58,0.096,-0.006,-0.079,0.01,830,6,26,235.2,235.2,12.8,12.5,4.82,15.9,4.34,109,164.64,160.74,1.82,3792,129,0,0.01,13.4,13.5,-2,-2,-2.5,-2,-2,-2,-46,60,0,0.9,-8.3,-7.6,100,1.01,0.007,0,0,3,0,0,0,0,0,0,0,0,12.7,16,17.54,-0.41,0,0,0,0,0,-1.34,0
238.762,0.9807,0,14.58,0.092,-0.006,-0.081,0.005,830,6,26,235.2,235.2,12,12.5,4.82,14.4,4.108,109,164.92,160.74,1.93,3506,129,0,0.01,12.6,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,60,-0.2,0.8,-7.3,-7.4,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.6,14.1,15.15,-0.44,0,0,0,0,0,-1.4,0
238.920,0.9807,0,14.62,0.085,-0.007,-0.082,0,829,6,26,235.2,235.2,12,12.4,4.82,12.7,3.668,109,165.28,160.74,1.9,3092,128,0,0.01,11.5,11.6,-5,-5.5,-5,-5.5,-5,-5,-40,60,-0.4,0.8,-7.2,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.6,13.2,13.82,-0.47,0,0,0,0,0,-1.28,0
239.031,0.9807,0,14.62,0.081,-0.01,-0.078,0,827,6,26,235.2,235.2,12,12.4,4.82,12.2,3.827,109,165.52,160.74,1.9,3056,128,0,0.01,11.5,11.3,-5,-5,-5,-5,-5,-5,-39,60,-0.4,0.8,-7.7,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.3,13.1,13.24,-0.5,0,0,0,0,0,-1.19,0
239.172,0.9807,0,14.62,0.079,-0.009,-0.074,0,826,6,26,235.2,235.2,12,12.4,4.82,12.2,3.79,109,165.92,160.74,1.9,3064,128,0,0.01,11.8,11.8,-5,-5,-5,-5,-5,-5,-40,60,-0.4,0.8,-7.4,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,13.1,13.16,-0.53,0,0,0,0,0,-1.08,0
239.331,0.9807,0,14.6,0.072,-0.008,-0.07,0,826,6,26,235.2,235.2,12,12.4,4.82,12.2,3.827,109,166.24,160.74,1.99,3072,127,0,0.01,12,12,-5,-5,-5,-5,-5,-5,-40,60,-0.5,0.8,-7.3,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,13.1,13.14,-0.56,0,0,0,0,0,-0.99,0
239.436,0.9808,0,14.54,0.072,-0.008,-0.067,0,824,6,26,235.2,235.2,12,12.4,4.82,12.2,3.815,109,166.58,160.74,2.08,3058,127,0,0.01,12.2,12.3,-5,-5,-5,-5,-5,-5,-40,60,-0.5,0.8,-7.4,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,13,13.12,-0.59,0,0,0,0,0,-0.93,0
239.612,0.9808,0,14.58,0.07,-0.008,-0.066,0,823,6,26,235.2,235.2,12,12.4,4.82,12.2,3.778,109,166.76,160.74,2.05,3048,127,0,0.01,12.3,12.3,-5,-5,-5,-5,-5,-5,-40,60,-0.3,0.8,-7.4,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,13,13.09,-0.63,0,0,0,0,0,-0.85,0
239.743,0.9808,0,14.6,0.069,-0.009,-0.062,0,823,6,26,235.2,235.2,12,12.4,4.82,12.2,3.766,109,167.12,160.74,2.14,3046,126,0,0.01,12.5,12.5,-5,-5,-5,-5,-5,-5,-40,60,0,0.8,-7.6,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,13,13.07,-0.65,0,0,0,0,0,-0.83,0
239.948,0.9808,0,14.58,0.064,-0.01,-0.06,0,822,6,26,235.2,235.2,12,12.4,4.82,12.2,3.754,109,167.38,160.74,2.08,3040,126,0,0.01,12.6,12.6,-5,-5,-5,-5,-5,-5,-40,60,-0.2,0.8,-7.5,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,13,13.05,-0.68,0,0,0,0,0,-0.76,0
240.092,0.9808,0,14.58,0.064,-0.01,-0.058,0,821,6,26,235.2,235.2,12,12.4,4.82,12.2,3.717,110,167.78,160.74,2.05,3026,125,0,0.01,12.8,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,60,-0.5,0.8,-7.2,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.9,13.01,-0.73,0,0,0,0,0,-0.71,0
240.258,0.9808,0,14.5,0.061,-0.01,-0.056,0,820,6,26,235.2,235.2,12,12.4,4.82,12.2,3.815,110,168.14,160.74,2.05,3020,125,0,0.01,12.9,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,60,-0.3,0.8,-7.2,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.9,12.99,-0.75,0,0,0,0,0,-0.67,0
240.403,0.9807,0,14.52,0.059,-0.011,-0.055,0,819,6,26,235.2,235.2,12,12.4,4.82,12.2,3.729,110,168.4,160.74,1.96,3010,125,0,0.01,13,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,60,-0.2,0.8,-6.8,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,12.9,12.94,-0.77,0,0,0,0,0,-0.63,0
240.611,0.9807,0,14.46,0.058,-0.009,-0.054,0,818,6,26,235.2,235.2,12,12.4,4.82,12,3.742,110,168.68,160.74,1.9,2999,124,0,0.01,13,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,60,-0.2,0.8,-7.5,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.4,12.8,12.9,-0.8,0,0,0,0,0,-0.59,0
240.712,0.9807,0,14.46,0.059,-0.009,-0.052,0,818,6,26,235.2,235.2,12,12.4,4.82,12,3.766,110,169.02,160.74,1.96,2992,124,0,0.01,13.1,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,60,-0.3,0.8,-8,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.8,12.85,-0.83,0,0,0,0,0,-0.57,0
240.812,0.9807,0,14.5,0.057,-0.01,-0.052,0,818,6,26,235.2,235.2,12,12.4,4.82,12,3.729,110,169.16,160.74,1.99,2984,124,0,0.01,13.1,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,60,-0.4,0.8,-7.5,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.8,12.83,-0.85,0,0,0,0,0,-0.55,0
240.976,0.9807,0,14.5,0.056,-0.01,-0.05,0,817,6,26,235.2,235.2,12,12.4,4.82,12,3.742,110,169.34,160.74,2.02,2978,123,0,0.01,13,13,-6,-6,-6,-6,-6,-6,-40,60,-0.3,0.8,-7.1,-7.3,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.7,12.79,-0.88,0,0,0,0,0,-0.53,0
241.181,0.9807,0,14.52,0.056,-0.01,-0.051,0,817,6,26,235.2,235.2,12,12.4,4.82,11.9,3.729,110,169.62,160.74,2.17,2969,123,0,0.01,13,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,60,-0.3,0.8,-8.1,-8,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.7,12.75,-0.9,0,0,0,0,0,-0.53,0
241.387,0.9807,0,14.54,0.055,-0.011,-0.05,0,817,6,26,235.2,235.2,12,12.4,4.82,11.9,3.754,110,169.96,160.74,1.99,2956,122,0,0.01,12.9,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,60,-0.1,0.8,-8.4,-8.1,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.6,12.69,-0.93,0,0,0,0,0,-0.51,0
241.662,0.9807,0,14.5,0.054,-0.013,-0.048,0,816,6,26,235.2,235.2,12,12.4,4.82,11.8,3.717,110,170.26,160.74,2.02,2946,122,0,0.01,13,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,60,-0.4,0.8,-7.6,-8.1,100,1,0,0,0,3,0,0,0,0,0,0,0,0,12.5,12.6,12.64,-0.97,0,0,0,0,0,-0.48,0
