Time (sec),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (� F),ETC Angle Actual (�),Engine RPM (RPM),Ign Corr. Cyl1 (�),Knock Count Cyl1 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-13364][USDM 2014 Fiesta ST][Reflash: Stage3 93 v400_slot 2 boost tweak.ptm]
17.72,49.89,100,11.91,16.95,13.14,53.6,81.99,4939,1.7,0,5.47,1.597,2.019,3.12,27.4,33.7,47.59,74,0
17.772,49.89,100,11.91,16.95,13.19,53.6,81.99,4974,1.7,0,5.47,1.597,2.01,3.12,27.35,33.7,47.49,74,0
17.807,49.07,100,11.91,16.99,13.15,53.6,81.99,4981,1.62,0,5.47,1.606,2.005,3.12,27.26,33.7,47.54,74,0
17.857,49.07,100,11.91,16.99,13.11,53.6,81.99,5002,1.62,0,5.47,1.606,2.002,3.12,27.26,33.7,46.64,74,0
17.9,48.85,100,11.91,17.17,13,53.6,81.99,5081,1.51,0,5.47,1.606,1.988,3.12,27.21,33.7,46.72,74,0
17.948,48.85,100,11.91,17.17,12.98,53.6,81.99,5107,1.51,0,5.47,1.6,1.976,3.12,27.87,33.7,46.45,74,0
17.992,48.85,100,12.05,17.26,12.94,53.6,81.99,5101,1.51,0,5.47,1.6,1.97,3.12,27.17,33.7,46.53,74,0
18.036,48.85,100,12.05,17.26,12.96,53.6,81.99,5105,1.51,0,5.47,1.585,1.971,3.12,27.49,33.7,46.48,74,0
18.081,48.85,100,12.05,17.26,12.93,53.6,81.99,5105,1.51,0,5.47,1.585,1.97,3.12,27.77,33.7,46.53,74,0
18.134,48.85,100,12.05,17.39,12.87,53.6,81.99,5119,1.63,0,5.47,1.581,1.972,3.12,27.07,33.7,46.53,74,0
18.169,48.85,100,12.05,17.39,12.8,53.6,81.99,5155,1.63,0,5.47,1.581,1.962,3.12,26.89,33.7,46.5,74,0
18.223,48.85,100,12.05,17.26,12.76,53.6,81.99,5173,1.61,0,5.47,1.571,1.956,3.12,27.54,33.7,46.45,74,0
18.258,48.85,100,12.05,17.26,12.7,53.6,81.99,5206,1.61,0,5.47,1.571,1.947,3.12,27.35,33.7,46.5,74,0
18.313,48.85,100,12.05,17.3,12.6,53.8,81.99,5246,1.66,0,5.47,1.557,1.937,3.12,26.65,33.7,46.6,74,0
18.349,48.85,100,12.05,17.3,12.6,53.8,81.99,5254,1.66,0,5.47,1.557,1.929,3.91,26.7,33.7,46.45,74,0
18.403,48.85,100,12.05,17.39,12.56,53.8,81.99,5246,1.77,0,5.47,1.545,1.932,3.91,26.61,33.7,46.45,74,0
18.438,48.85,100,12.05,17.39,12.53,53.8,81.99,5272,1.77,0,5.47,1.545,1.93,3.91,26.7,33.7,46.48,74,0
18.508,48.85,100,12.05,17.39,12.49,53.8,81.99,5313,1.77,0,5.47,1.545,1.919,3.91,27.26,33.7,46.43,74,0
18.529,48.85,100,12.05,17.32,12.49,53.8,81.99,5323,1.81,0,5.47,1.534,1.914,3.91,27.17,33.7,46.48,74,0
18.576,48.85,100,12.05,17.32,12.47,53.8,81.99,5349,1.81,0,5.47,1.534,1.91,3.91,27.26,33.7,46.45,74,0
18.619,48.85,100,12.05,17.52,12.45,53.8,81.99,5376,1.82,0,5.47,1.53,1.901,3.91,26.23,33.7,46.48,74,0
18.673,48.85,100,12.05,17.52,12.44,53.8,81.99,5396,1.82,0,5.47,1.53,1.895,3.91,27.26,33.7,46.45,74,0
18.716,48.85,100,12.05,17.56,12.44,54,81.99,5392,1.82,0,5.47,1.522,1.894,3.91,26.19,33.7,46.48,74,0
18.765,48.85,100,12.05,17.56,12.46,54,81.99,5419,1.9,0,5.47,1.522,1.892,3.91,26.28,33.7,46.48,74,0
18.803,48.85,100,12.05,17.62,12.47,54,81.99,5449,1.9,0,5.47,1.522,1.881,3.91,26.14,33.7,46.43,74,0
18.845,48.85,100,12.05,17.62,12.38,54,81.99,5498,2,0,5.47,1.516,1.87,4.69,27.21,33.65,46.48,74,0
18.893,48.85,100,12.05,17.7,12.37,54,81.99,5525,2,0,5.47,1.516,1.861,4.69,27.17,33.49,46.57,74,0
18.937,48.85,100,11.91,17.7,12.43,54,81.99,5504,2,0,5.47,1.507,1.859,4.69,26.14,33.55,46.48,74,0
18.979,48.85,100,12.05,17.7,12.39,54,81.99,5511,2.09,0,5.47,1.507,1.866,4.69,26.14,33.55,46.5,74,0
19.025,48.85,100,11.91,17.92,12.38,54.1,81.99,5536,2.09,0,5.47,1.506,1.863,4.69,27.21,33.56,46.52,74,0
19.07,48.85,100,11.91,17.92,12.39,54.1,81.99,5560,2.24,0,5.47,1.506,1.852,4.69,26.14,33.32,46.55,74,0
19.123,48.85,100,11.91,17.81,12.36,54.1,81.99,5582,2.22,0,5.47,1.501,1.847,4.69,26.05,33.22,46.5,74,0
19.169,48.85,100,11.91,17.81,12.35,54.1,81.99,5610,2.22,0,5.47,1.501,1.842,4.69,27.12,33.11,46.55,74,0
19.213,48.85,100,11.91,18.04,12.27,54.1,82,5633,2.23,0,5.47,1.503,1.835,3.91,26.09,32.96,46.45,74,0
19.249,48.85,100,11.91,18.04,12.21,54.1,82,5642,2.23,0,5.47,1.503,1.827,3.91,27.03,32.79,46.5,74,0
19.302,48.85,100,11.91,18.21,12.21,54.3,82,5654,2.31,0,5.47,1.503,1.825,3.91,25.91,32.8,46.45,74,0
19.337,48.85,100,11.91,18.21,12.19,54.3,81.94,5658,2.31,0,5.47,1.503,1.824,3.91,26.98,32.73,46.45,74,0
19.389,48.85,100,11.91,18.21,12.17,54.3,81.94,5680,2.31,0,5.47,1.503,1.818,3.91,26.05,32.62,46.5,74,0
19.433,48.85,100,11.91,18.24,12.1,54.3,81.94,5715,2.33,0,5.47,1.499,1.81,3.91,26.89,32.41,46.48,74,0
19.48,48.85,100,11.91,18.24,12.06,54.3,81.94,5738,2.33,0,5.47,1.499,1.81,3.91,25.81,32.42,46.55,74,0
19.557,48.85,100,11.76,18.28,11.99,54.5,81.94,5756,2.35,0,5.47,1.491,1.803,3.91,26.79,32.26,46.5,74,0
19.568,48.85,100,11.76,18.28,11.99,54.5,81.94,5766,2.35,0,5.47,1.491,1.797,3.91,25.86,32.17,46.48,74,0
19.605,48.85,100,11.76,18.44,11.95,54.5,81.94,5772,2.38,0,5.47,1.494,1.792,3.91,25.81,32.12,46.52,74,0
19.663,48.85,100,11.76,18.44,11.9,54.5,81.94,5786,2.38,0,5.47,1.494,1.79,3.91,26.65,32.1,46.48,74,0
19.707,48.85,100,11.76,18.41,11.83,54.7,81.94,5822,2.38,0,5.47,1.494,1.783,3.91,26.65,32.04,46.5,74,0
19.75,48.85,100,11.76,18.41,11.79,54.7,81.94,5860,2.4,0,5.47,1.48,1.78,3.91,25.49,32.01,46.52,74,0
19.794,48.85,100,11.76,18.28,11.77,54.7,81.94,5872,2.4,0,5.47,1.48,1.77,3.91,25.44,31.91,46.5,74,0
19.837,48.85,76,11.91,18.28,11.89,54.7,81.94,5867,2.42,0,5.47,1.462,1.769,3.91,26.42,31.9,46.45,74,0
19.885,14.11,46,11.76,18.28,10.17,54.7,55.65,5864,2.42,0,5.47,1.462,0.385,3.91,26.47,18.81,46.48,30.19,0
19.929,14.11,0,11.76,18.33,-0.73,54.7,26.26,5829,2.42,0,5.47,1.45,0.296,3.91,27.07,18.44,0,33.3,0
19.974,14.11,0,11.76,18.33,-6.81,54.7,7.75,5780,2.42,0,5.47,1.45,0.133,3.91,28.61,15.93,0,32.81,0
20.018,7.9,0,12.49,3.78,-9.7,54.9,5.37,5721,0,0,0,0.3,0.128,0,25.72,15.7,0,33.64,0
20.06,7.9,0,22.49,3.78,-10.47,54.9,4.71,5665,0,0,0,0.3,0.119,0,23.85,14.99,0,33.89,0
20.115,6.25,0,29.11,1.79,-10.87,55,4.84,5607,0,0,-5.47,0.145,0.115,0,21.85,14.74,0,31.88,0
20.148,6.25,0,37.04,1.79,-11.19,55,4.63,5537,0,0,-5.47,0.145,0.091,0,20.59,14.26,0,27.92,0
20.2,6.25,0,39.25,1.39,-11.46,55,4.3,5491,0,0,-5.47,0.115,0.086,0,19.47,14.26,0,23.28,0
20.244,6.25,0,41.75,1.39,-11.59,55,3.93,5421,0,0,-5.47,0.115,0.08,0,18.67,14.26,0,18.45,0
20.288,6.25,0,42.48,1.39,-11.65,55,3.92,5365,0,0,-5.47,0.115,0.08,0,17.93,14.26,0,11.17,0
20.331,6.25,0,43.22,1.16,-11.67,55,3.89,5306,0,0,-5.47,0.098,0.08,0,17.41,14.26,0,9.28,0
20.375,6.25,0,43.51,1.16,-11.66,55,3.89,5261,0,0,-5.47,0.098,0.08,0,16.99,14.26,0,8.46,0
20.429,6.25,0,43.51,1.14,-11.65,55,3.89,5192,0,0,-5.47,0.098,0.095,0,16.71,14.26,0,8,0
20.472,6.25,0,43.37,1.14,-11.51,55,4.06,5140,0,0,-5.47,0.098,0.095,0,16.43,14.26,0,8,0
20.515,6.25,0,43.37,1.25,-11.43,55,4.55,5026,0,0,-5.47,0.111,0.095,0,16.25,14.26,0,8,0
20.569,6.25,0,43.37,1.25,-11.39,55,4.56,4909,0,0,-5.47,0.111,0.095,0,16.06,14.26,0,8,0
20.605,6.25,0,43.22,1.28,-11.39,54.9,4.46,4714,0,0,-5.47,0.111,0.095,0,15.92,14.26,0,8,0
20.647,6.25,0,43.37,1.28,-10.8,54.9,4.65,4581,0,0,-5.47,0.116,0.199,0,15.74,15.7,0,8,0
20.689,12.28,0,43.37,2.62,-8.56,54.7,11.64,4369,0,0,-3.91,0.116,0.333,0,15.36,17.61,3.85,8,0
20.737,12.28,0,42.34,2.62,-7.58,54.7,12.87,4364,0,0,-3.91,0.257,0.341,0,15.74,17.55,9.86,72,0
20.78,12.9,0,28.08,2.62,-7.16,54.7,12.97,4423,0,0,-3.91,0.257,0.352,0,15.87,17.79,9.84,72,0
20.827,12.9,0,22.78,3.6,-6.9,54.5,13.07,4411,0,0,0,0.38,0.359,0,16.06,17.93,10.52,8,0
20.871,12.9,0,16.46,3.6,-6.69,54.5,13.23,4380,0,0,0,0.38,0.37,0,16.25,18.08,10.55,8,0
20.924,13.42,0,14.55,3.79,-6.61,54.1,13.18,4392,0,0,0.78,0.397,0.372,0,16.53,18.1,10.5,8,0
20.962,13.42,0,13.38,3.79,-6.57,54.1,13,4404,0,0,0.78,0.397,0.375,0,16.76,18.15,11.12,8,0
21.005,13.57,0,13.08,3.72,-6.58,54.1,12.92,4398,0,0,0.78,0.393,0.376,0,17.09,18.17,10.95,8,0
21.051,13.57,0,12.94,3.72,-6.59,54.1,12.66,4388,0,0,0.78,0.393,0.376,0,17.27,18.17,11.34,8,0
21.108,13.58,0,12.94,3.69,-6.63,54,12.56,4389,0,0,0.78,0.39,0.377,0,17.55,18.17,11.07,8.61,0
21.143,13.58,0,13.23,3.69,-6.62,54,12.33,4393,0,0,0.78,0.39,0.377,0,17.74,18.18,11.16,8.99,0
21.186,13.58,0,13.23,3.69,-6.64,54,12.25,4394,0,0,0.78,0.39,0.377,0,17.93,18.18,11.23,9.41,0
21.23,13.58,0,13.52,3.64,-6.63,54,12.17,4394,0,0,0.78,0.385,0.377,0,18.07,18.18,11.18,9.68,0
21.283,13.58,0,13.52,3.64,-6.67,54,12.12,4395,0,0,0.78,0.385,0.377,0,18.21,18.18,11.14,10.06,0
21.316,13.59,0,13.82,3.64,-6.96,54,11.79,4392,0,0,0.78,0.384,0.267,0,18.25,16.53,11.16,10.39,0
21.373,13.59,0,13.96,3.64,-8.77,54,8.6,4375,0,0,0.78,0.384,0.25,0,18.58,16.27,11.14,8.18,0
21.406,7.29,0,13.96,2.36,-10.04,54,5.73,4367,0,0,-2.34,0.249,0.173,0,17.46,15.12,0,11.69,0
21.464,7.29,0,14.11,2.36,-10.8,54,5.18,4351,0,0,-2.34,0.249,0.144,0,17.27,14.68,0,8.19,0
21.508,6.25,0,13.96,1.31,-10.96,54.1,4.68,4332,0,0,-5.47,0.139,0.159,0,16.9,14.87,0,8,0
21.545,6.25,0,13.96,1.31,-10.87,54.1,5.28,4381,0,0,-5.47,0.139,0.161,0,16.58,14.89,0,8,0
21.62,6.26,0,13.82,1.35,-10.85,54.1,5.81,4383,0,0,-5.47,0.139,0.157,0,16.34,14.88,0,8,0
21.641,6.26,0,13.67,1.35,-10.83,54.1,5.87,4365,0,0,-5.47,0.145,0.154,-0.78,16.15,14.83,0,8,0
21.677,6.26,0,13.52,1.35,-10.86,54.1,5.87,4354,0,0,-5.47,0.145,0.15,-1.56,16.02,14.76,0,8,0
21.733,6.26,0,13.52,1.35,-10.89,54.1,5.87,4366,0,0,-5.47,0.143,0.147,-2.34,15.83,14.73,0,8,0
21.768,6.26,0,13.52,1.35,-10.91,54.1,5.78,4357,0,0,-5.47,0.143,0.143,-2.34,15.69,14.65,0,8,0
21.821,6.26,0,13.67,1.3,-10.96,54.1,5.71,4349,0,0,-5.47,0.139,0.141,-3.12,15.59,14.62,0,8,0
21.856,6.26,0,13.82,1.3,-11.02,54.1,5.61,4353,0,0,-5.47,0.139,0.135,-3.12,15.5,14.53,0,8,0
21.911,6.26,0,13.96,1.23,-11.08,54.1,5.52,4351,0,0,-5.47,0.131,0.135,-3.12,15.41,14.53,0,8,0
21.954,6.26,0,14.11,1.23,-11.06,54.1,5.48,4345,0,0,-5.47,0.131,0.135,-3.12,15.31,14.53,0,8,0
21.998,6.26,0,14.26,1.2,-11.09,54.1,5.48,4351,0,0,-5.47,0.128,0.135,-3.12,15.31,14.53,0,8,0
22.04,6.26,0,14.55,1.2,-11.08,54.1,5.61,4345,0,0,-5.47,0.128,0.135,-2.34,15.27,14.53,0,8,0
22.087,6.26,0,14.7,1.2,-11.07,54.1,5.64,4342,0,0,-5.47,0.128,0.135,-2.34,15.18,14.53,0,8,0
22.129,6.26,0,14.85,1.21,-11.06,54,5.65,4339,0,0,-5.47,0.13,0.135,-2.34,15.13,14.53,0,8,0
22.184,6.26,0,14.85,1.21,-11.04,54,5.66,4339,0,0,-5.47,0.13,0.135,-1.56,15.18,14.52,0,8,0
22.219,6.26,0,14.85,1.24,-11.05,54,5.66,4339,0,0,-5.47,0.132,0.135,0,15.13,14.52,0,8,0
22.274,6.26,0,14.85,1.24,-11,54,5.68,4330,0,0,-5.47,0.132,0.135,0,15.08,14.52,0,8,0
22.307,6.26,0,14.85,1.25,-11,54,5.71,4321,0,0,-5.47,0.133,0.135,0,15.03,14.52,0,8,0
22.359,6.26,0,14.99,1.25,-11,54,5.74,4324,0,0,-5.47,0.133,0.135,0,15.03,14.52,0,8,0
22.401,6.26,0,15.43,1.24,-10.95,54,5.74,4311,0,0,-5.47,0.133,0.135,0,15.03,14.51,0,8,0
22.446,6.26,0,15.58,1.24,-10.94,54,5.74,4311,0,0,-5.47,0.134,0.135,0,14.99,14.52,0,8,0
22.489,6.26,0,16.32,1.27,-10.92,54,5.76,4317,0,0,-5.47,0.134,0.135,0,14.94,14.52,0,8,0
22.542,6.26,0,16.76,1.27,-10.89,54,5.76,4315,0,0,-5.47,0.136,0.135,0,14.99,14.52,0,8,0
22.575,6.26,0,18.38,1.27,-10.89,54,5.76,4308,0,0,-5.47,0.136,0.135,0,14.99,14.51,0,8,0
22.643,6.26,0,19.4,1.29,-10.91,53.8,5.77,4306,0,0,-5.47,0.139,0.135,0,14.94,14.51,0,8,0
22.665,6.26,0,21.76,1.29,-10.85,53.8,5.77,4304,0,0,-5.47,0.139,0.135,0,14.94,14.51,0,8,0
22.72,6.26,0,23.52,1.32,-10.85,54,5.77,4302,0,0,-5.47,0.142,0.135,0,14.94,14.51,0,8,0
22.762,6.26,4,26.17,1.32,-10.81,54,5.77,4292,0,0,-5.47,0.142,0.135,0,14.94,14.5,0,8,0
22.806,6.26,9,28.08,1.33,-10.93,53.8,5.77,4305,0,0,-5.47,0.144,0.148,0,14.94,14.55,0,8,0
22.849,6.26,12,30.43,1.33,-10.53,53.8,6.98,4308,0,0,-5.47,0.144,0.179,0,14.85,15.15,0,8,0
22.903,7.85,17,28.08,1.64,-10.2,53.8,7.74,4312,0,0,-4.69,0.176,0.202,0,14.8,15.5,0,8,0
22.941,7.85,18,22.2,1.64,-9.66,53.8,9.19,4304,0,0,-4.69,0.176,0.225,0,14.75,15.84,0,8,0
22.986,7.85,18,19.7,1.64,-9.44,53.8,9.46,4319,0,0,-4.69,0.176,0.226,0,14.71,15.85,0,8,0
23.029,8.27,18,16.61,2.14,-9.34,53.8,9.46,4334,0,0,-3.12,0.231,0.226,0,14.75,15.87,0,8,0
23.081,8.27,18,15.58,2.14,-9.3,53.8,9.46,4319,0,0,-3.12,0.231,0.227,0,14.8,15.89,0,8,0
23.124,8.34,18,14.55,2.19,-9.24,53.8,9.46,4280,0,0,-3.12,0.234,0.23,0,14.8,15.89,0,8,0
23.17,8.34,18,14.41,2.19,-9.23,53.8,9.46,4288,0,0,-3.12,0.234,0.231,0,14.8,15.91,0,8,0
23.212,8.44,18,14.26,2.18,-9.21,53.8,9.48,4301,0,0,-3.12,0.235,0.233,0,14.85,15.94,0,8,0
23.259,8.44,18,14.26,2.18,-9.18,53.8,9.49,4288,0,0,-3.12,0.235,0.233,0,14.85,15.94,0,8,0
23.303,8.48,18,14.41,2.19,-9.19,54,9.52,4293,0,0,-3.12,0.235,0.233,0,14.85,15.95,0,8,0
23.348,8.48,18,14.41,2.19,-9.21,54,9.47,4300,0,0,-3.12,0.236,0.223,0,14.9,15.85,0,8,0
23.391,6.7,14,14.55,2.1,-9.6,53.8,8.58,4288,0,0,-3.12,0.236,0.181,0,14.94,15.17,0,8,0
23.437,6.7,0,14.7,2.1,-10.23,53.8,7.29,4278,0,0,-3.12,0.227,0.158,0,15.03,14.84,0,8,0
23.48,6.26,0,14.7,2.1,-10.61,53.8,6.02,4278,0,0,-3.12,0.227,0.148,0,15.03,14.69,0,8,0
23.527,6.26,0,14.7,1.43,-10.77,53.8,5.89,4269,0,0,-5.47,0.155,0.135,0,15.03,14.63,0,8,0
23.572,6.26,0,14.7,1.43,-10.81,53.8,5.6,4210,0,0,-5.47,0.155,0.128,0,15.03,14.26,0,8,0
23.626,6.26,0,14.7,1.28,-10.95,54,5.28,4178,0,0,-5.47,0.139,0.124,0,14.99,14.26,0,8,0
23.69,6.26,0,15.14,1.28,-11.02,54,4.74,4130,0,0,-5.47,0.139,0.115,0,15.03,14.26,0,8,0
23.711,6.26,0,16.17,1.13,-11.12,54,4.6,4086,0,0,-5.47,0.125,0.11,0,14.99,14.26,0,8,0
23.754,6.26,0,22.05,1.13,-11.38,54,3.65,4038,0,0,-5.47,0.125,0.086,0,15.03,14.26,0,8,0
23.799,6.26,0,26.61,0.9,-11.56,54,3.19,3993,0,0,-5.47,0.102,0.08,0,15.03,14.26,0,8,0
23.842,6.26,0,32.93,0.9,-11.63,54,2.86,3945,0,0,-5.47,0.102,0.08,0,14.99,14.26,0,8,0
23.886,6.26,0,35.13,0.9,-11.65,54,2.86,3903,0,0,-5.47,0.102,0.08,0,14.94,14.26,0,8,0
23.93,6.26,0,38.07,0.75,-11.66,54,2.86,3857,0,0,-5.47,0.087,0.08,0,14.94,14.26,0,8,0
23.982,6.26,0,38.96,0.75,-11.67,54,2.85,3810,0,0,-5.47,0.087,0.08,0,14.9,14.26,0,8,0
24.02,6.26,0,39.98,0.72,-11.68,54,2.7,3762,0,0,-5.47,0.086,0.08,0,14.94,14.26,0,8,0
24.074,6.26,0,40.57,0.72,-11.69,54,2.68,3726,0,0,-5.47,0.086,0.08,0,14.9,14.26,0,8,0
24.107,6.26,0,41.01,0.71,-11.68,54,2.65,3677,0,0,-5.47,0.086,0.095,0,14.9,14.26,0,8,0
24.16,6.26,3,41.31,0.71,-11.66,54,2.64,3627,0,0,-5.47,0.086,0.097,0,14.85,14.26,0,8,0
24.203,6.26,6,41.6,0.73,-11.64,54,2.97,3582,0,0,-5.47,0.092,0.126,0,14.8,14.26,0,8,0
24.247,6.26,14,41.45,0.73,-11.01,54,4.35,3506,0,0,-5.47,0.092,0.178,0,14.8,14.35,0,8,0
24.289,7.16,17,41.31,1.33,-9.9,54,7.39,3330,0,0,-4.69,0.092,0.248,0,14.62,15.38,0,8,0
24.342,7.16,20,40.72,1.33,-8.57,54,9,3303,0,0,-4.69,0.172,0.267,0,14.52,16.28,4.74,8,0
24.385,8.35,22,37.19,1.33,-7.92,54,10.58,3441,0,0,-4.69,0.172,0.325,0,14.71,16.28,4.82,8,0
24.43,8.35,27,31.31,2.34,-7.72,54,10.51,3480,0,0,-0.78,0.324,0.344,0,14.85,16.18,6,8,0
24.465,8.35,30,21.02,2.34,-7.15,54,11.03,3366,0,0,-0.78,0.324,0.367,0,14.85,16.77,5.95,8,0
24.519,10.37,31,17.64,2.71,-6.68,54,11.69,3394,0,0,0,0.364,0.37,0,14.85,16.77,5.88,8,0
24.558,10.37,31,14.41,2.71,-6.49,54,11.61,3390,0,0,0,0.364,0.376,0,14.99,16.89,7.94,8,0
24.613,10.77,32,13.52,2.82,-6.37,54,11.61,3388,0,0,0.78,0.388,0.385,0,15.08,16.95,8.02,8,0
24.646,10.77,32,12.79,2.82,-6.29,54,11.61,3391,0,0,0.78,0.388,0.389,0,15.22,17.04,8.52,8,0
24.715,11.21,33,12.79,2.89,-6.2,54,11.67,3392,0,0,0.78,0.396,0.398,0,15.36,17.12,8.35,8,0
24.739,11.21,34,12.94,2.89,-5.86,54,12.18,3393,0,0,0.78,0.396,0.483,0,15.46,18.12,8.74,8,0
24.791,11.21,37,13.08,2.89,-4.71,54,13.89,3396,0,0,0.78,0.396,0.559,0,15.31,18.53,8.79,8,0
24.834,14.6,38,13.23,3.64,-3.51,54,16.43,3402,0,0,1.56,0.498,0.601,0,15.31,18.67,12.23,8,0
24.877,14.6,39,13.38,3.64,-2.72,54,17.13,3401,0,0,1.56,0.498,0.626,0,15.5,18.71,12.15,8,0
24.92,14.89,40,13.67,4.48,-2.14,54.1,18.35,3409,0,0,1.56,0.613,0.645,0,15.74,18.77,12.54,8,0
24.966,14.89,40,13.82,4.48,-1.67,54.1,18.57,3407,0,0,1.56,0.613,0.669,0,16.15,18.8,12.39,8,0
25.009,15.21,40,13.96,5,-1.2,54.1,18.92,3407,0,0,2.34,0.681,0.689,0,16.67,18.87,12.49,8,0
25.056,15.21,40,14.11,5,-0.77,54.1,18.97,3409,0,0,2.34,0.681,0.696,0,17.32,18.88,12.73,8,0
25.099,15.33,41,14.26,5.25,-0.75,54.1,18.34,3413,0,0,2.34,0.681,0.704,0,17.83,18.9,12.86,8,0
25.147,15.33,41,14.26,5.25,-0.6,54.1,17.86,3412,0,0,2.34,0.714,0.715,0,18.63,18.92,12.96,8,0
25.19,15.52,42,14.41,5.37,-0.54,54.1,17.4,3417,0,0,3.12,0.714,0.734,0,19.05,18.97,12.98,8,0
25.237,15.52,42,14.55,5.37,-0.41,54.1,17.18,3425,0,0,3.12,0.729,0.768,0,19.56,19.02,13.09,9.35,0
25.279,15.89,43,14.85,5.37,-0.28,54.1,17.27,3418,0,0,3.12,0.729,0.794,0.78,19.79,19.11,13.14,11.08,0
25.327,15.89,44,14.85,5.54,-0.08,54.3,17.47,3422,0,0,3.12,0.752,0.797,0.78,19.79,19.11,13.44,12.45,0
25.369,15.89,44,14.99,5.54,0.05,54.3,17.89,3432,0,0,3.12,0.752,0.801,0.78,19.79,19.13,13.44,13.76,0
25.424,16.02,44,14.99,5.75,0.17,54.3,18.09,3433,0,0,3.12,0.78,0.832,0.78,19.65,19.16,13.42,14.82,0
25.459,16.02,46,15.14,5.75,0.84,54.3,19.45,3434,0,0,3.12,0.78,0.909,1.56,19.47,19.31,13.75,15.63,0
25.514,16.59,48,15.14,6.18,2.11,54.5,21.44,3439,0,0,3.12,0.837,0.964,1.56,19.14,19.37,13.65,16.13,0
25.55,16.59,48,15.14,6.18,3.17,54.5,27.15,3454,0,0,3.12,0.837,0.983,1.56,18.95,19.41,14.27,15.61,0
25.602,16.73,48,15.14,7.4,3.62,54.7,29.35,3452,0,0,3.91,0.999,0.989,2.34,18.81,19.42,14.17,14.76,0
25.645,16.73,48,14.99,7.4,3.85,54.7,30.27,3456,0,0,3.91,0.999,0.993,2.34,19.47,19.42,14.28,13.28,0
25.689,16.73,49,14.85,7.71,3.95,54.7,28.83,3455,0,0,3.91,0.999,1.002,2.34,20.03,19.42,14.23,12.72,0
25.762,16.73,49,14.7,7.71,3.87,54.7,26.62,3458,0,0,3.91,1.036,1.015,1.56,20.07,19.42,14.43,12.23,0
25.784,16.73,50,14.7,7.71,3.82,54.7,25.82,3467,0,0,3.91,1.036,1.034,2.34,20.35,19.42,14.28,11.77,0
25.816,16.73,50,14.7,7.76,3.99,54.7,25.69,3469,0,0,3.91,1.041,1.07,2.34,20.54,19.42,14.35,12.35,0
25.871,16.73,51,14.85,7.76,4.34,54.7,27.29,3475,0,0,3.91,1.041,1.083,2.34,20.31,19.42,14.25,15.01,0
25.906,16.72,52,14.85,8.1,4.57,54.7,31.21,3484,0,0,4.69,1.085,1.096,2.34,19.79,19.42,14.35,17.35,0
25.958,16.72,52,14.85,8.1,4.61,54.7,32.81,3485,0,0,4.69,1.085,1.108,2.34,19.93,19.42,14.4,17.17,0
26,18.03,52,14.7,8.34,4.79,54.7,36.72,3491,0,0,4.69,1.113,1.139,2.34,19.89,19.9,14.4,16.93,0
26.046,18.03,54,14.7,8.34,4.98,54.7,39.38,3489,0,0,4.69,1.113,1.175,2.34,19.33,20.23,15.62,17.59,0
26.089,20.83,54,14.7,8.58,5.22,54.7,64.21,3497,0,0,4.69,1.113,1.208,2.34,19.19,20.93,15.65,19.36,0
26.138,20.83,56,14.7,8.58,5.3,54.7,76.72,3503,0,0,4.69,1.143,1.234,2.34,19.93,21.19,18.51,24.16,0
26.18,22.68,56,14.85,8.58,5.45,54.7,81.06,3503,0,0,4.69,1.143,1.248,2.34,19.93,21.56,18.44,23.17,0
26.227,22.68,56,14.85,8.72,5.63,54.7,81.35,3510,0,0,4.69,1.158,1.255,2.34,19.51,21.64,20.28,24.61,0
26.27,22.68,56,14.85,8.72,5.84,54.7,81.27,3521,0,0,4.69,1.158,1.259,2.34,19.75,21.78,20.25,23.88,0
26.324,23.34,56,14.85,8.93,6.09,54.7,81.19,3525,0,0,4.69,1.183,1.264,2.34,20.54,21.85,20.3,23.57,0
26.359,23.34,56,14.7,8.93,6.3,54.7,81.18,3528,0,0,4.69,1.183,1.265,2.34,20.87,21.93,20.92,23.13,0
26.413,23.51,56,14.7,9.2,6.48,54.7,81.18,3534,0,0,4.69,1.214,1.267,2.34,21.1,21.92,20.86,24.54,0
26.448,23.51,56,14.7,9.2,6.65,54.7,81.18,3537,0,0,4.69,1.214,1.267,2.34,20.54,21.92,21.19,24.89,0
26.504,23.52,56,14.7,9.44,6.76,54.7,81.18,3542,0.19,0,5.47,1.241,1.268,2.34,20.68,21.93,21.06,26.52,0
26.536,23.52,56,14.7,9.44,6.84,54.7,81.18,3551,0.19,0,5.47,1.241,1.269,2.34,21.38,21.93,21.15,26.6,0
26.589,23.52,56,14.7,9.58,6.87,54.7,81.18,3553,0.39,0,5.47,1.241,1.269,2.34,21.47,21.91,21.1,27.15,0
26.633,23.44,56,14.85,9.58,6.86,54.7,81.18,3558,0.39,0,5.47,1.257,1.267,2.34,21.52,21.84,21.09,26.6,0
26.68,23.44,56,14.85,9.58,6.83,54.7,81.18,3565,0.39,0,5.47,1.257,1.267,2.34,20.87,21.81,21.02,27.15,0
