﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 v1.09 stg1 93_98 - 93 100 - 93 80 - 93 100
37.310,1.0123,0,14.92,0.081,0,88,785,4,39,233.56,24,24.5,37.3,5.06,99,161.615,150.06,4731,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.5,40.03,39.09,3276.7,0,0,0,0,-0.18,0.23,-0.04,0
37.399,1.0123,0,14.92,0.079,0,89,785,4,39,231.93,24,24.4,37.3,5.043,99,161.875,150.06,4708,0,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,91.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.6,39.69,38.9,3276.7,0,0,0,0,-0.18,0.23,-0.04,0
37.494,1.0123,0,14.93,0.078,0,89,785,4,39,235.2,24,24.4,37.3,5.031,99,162.19,150.06,4699,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,89,91.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.6,39.52,38.7,3276.7,0,0,0,0,-0.18,0.23,-0.04,0
37.580,1.0123,0,14.93,0.078,0,89,785,4,39,235.2,24,24.4,37.3,5.028,99,162.465,150.06,4700,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,89,91.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.6,39.52,38.57,3276.7,0,0,0,0,-0.18,0.23,-0.04,0
37.669,1.0122,0,14.93,0.078,0,89,785,4,39,235.2,24,24.3,37.3,5.029,99,162.75,150.06,4689,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,89,91.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.6,39.3,38.46,3276.7,0,0,0,0,-0.17,0.23,-0.04,0
37.759,1.0122,0,14.93,0.078,0,89,785,4,38,235.2,24,24.2,37.2,5.012,99,163.06,150.06,4681,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,89,91.4,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,92.9,-40,24.7,39.11,38.29,3276.7,0,0,0,0,-0.17,0.23,-0.04,0
37.849,1.0122,0,14.92,0.075,0,89,785,4,38,235.2,24,24.2,37,5.018,99,163.31,150.06,4672,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,89,91.5,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,91.3,-40,24.3,39.01,38.15,3276.7,0,0,0,0,-0.17,0.22,-0.04,0
37.949,1.0122,0,14.92,0.075,0,89,785,4,38,235.2,24,24.1,36.4,4.991,99,163.475,150.06,4668,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,89,91.5,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,91.3,-40,24.2,38.8,38.01,3276.7,0,0,0,0,-0.17,0.22,-0.04,0
38.039,1.0122,0,14.92,0.075,0,89,785,4,38,235.2,24,24,36.4,5.009,99,163.8,150.06,4648,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,89,91.5,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,91.3,-40,24.3,38.59,37.81,3276.7,0,0,0,0,-0.17,0.23,-0.04,0
38.129,1.0122,0,14.92,0.075,0,89,785,4,38,235.2,24,24,36.4,4.99,99,164.11,150.06,4642,0,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,89,91.5,1,0,0,0,0.1,0.1,1,0,0,0,0,0,0,91.3,-40,24.3,38.45,37.66,3276.7,0,0,0,0,-0.16,0.23,-0.04,0
