﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
52.202,14.47,6.8,66.2,14.66,0.2,-0.8,-0.2,0,95.11,232,1022,5,84,13.67,16.43,12,12.3,0.01,8.6,47.37,228,2030,2074.9,-21.5,2162,0,-9.23,9.3,9.2,5.9,5.9,5.9,5.9,5.9,5.9,-10,158,100,323.15,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.2,9.28,0,37.3,0.29,1.54,0,0,0,0,0,0,0,0,0.1,0,0.94,0,0,0,0
52.302,14.47,6.8,66.2,14.68,0.2,-0.8,-0.2,0,95.11,232,1022,5,84,12.78,15.67,12,12.3,0.01,8.6,45.24,228,2037.8,2072.3,-21.5,2154,0,-10.94,9.3,9.3,6,5.6,5.8,6,6,5.9,-9,158,100,323.28,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.1,9.26,0,37.3,0.16,1.54,0,0,0,0,0,0,0,0,0.1,0,0.94,0,0,0,0
52.402,14.47,6.8,66.2,14.62,0.2,-0.8,-0.2,0,95.11,232,1022,5,84,12.44,15.42,12,12.3,0.01,8.6,46.3,228,2048.8,2069.7,-21.5,2147,0,-13.3,9.3,9.3,5.5,5.5,5.8,5.5,5.6,5.5,-10,158,100,323.39,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.1,9.24,0,37.5,0.15,1.54,0,0,0,0,0,0,0,0,0.1,0,0.95,0,0,0,0
52.502,14.47,6.8,66.2,14.62,0.2,-0.8,-0.2,0,95.29,232,1022,5,84,12.52,15.25,12,12.3,0.01,8.6,46.12,228,2054.9,2067.4,-21.5,2148,0,-14.52,9.3,9.3,5.4,5.5,5.5,5.5,5.5,5.5,-10,158,100,323.48,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.1,9.24,0,37.5,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.97,0,0,0,0
52.602,14.47,6.8,66.2,14.66,0.2,-0.8,-0.2,0,95.29,232,1020,5,84,12.73,15.11,12,12.3,0.01,8.6,43.64,228,2066.5,2065.3,-21.5,2144,0,-15.31,9.3,9.3,5.5,5.5,5.5,5.5,5.6,5.5,-10,158,100,323.48,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,9.1,9.22,0,37.2,-0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.98,0,0,0,0
52.702,14.47,6.8,66.2,14.62,0.2,-0.8,-0.2,0,95.29,232,1020,5,84,13.05,15.01,12,12.3,0.01,8.5,46.66,228,2075.5,2063.6,-21.5,2141,0,-15.67,9.3,9.3,6.1,6,6.3,6,6.3,5.5,-10,158,100,323.59,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.1,9.21,0,37,-0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,1,0,0,0,0
52.803,14.47,6.8,66.2,14.62,0.2,-0.8,-0.2,0,95.29,232,1020,5,86,13.27,14.94,12,12.3,0.01,8.5,44.89,228,2063.9,2061.9,-21.5,2140,0,-16.12,9.3,9.3,6,5.9,5.9,5.9,6,6,-10,158,100,323.64,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.1,9.19,0,36.8,-0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,1,0,0,0,0
52.902,14.47,6.8,66.2,14.62,0.2,-0.8,-0.2,0,95.29,232,1020,5,84,13.43,14.88,12,12.3,0.01,8.5,46.66,228,2064.8,2060.1,-21.5,2131,0,-15.47,9.3,9.3,5.8,5.8,5.8,5.8,6.2,6.1,-9,158,100,323.59,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.1,9.17,0,36.8,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,1.01,0,0,0,0
53.002,14.47,6.8,66.2,14.68,0.2,-0.8,-0.2,0,95.29,232,1020,5,84,13.54,14.84,12,12.3,0.01,8.5,43.47,228,2058.4,2058.4,-21.5,2135,0,-15.75,9.3,9.2,5.9,5.9,5.9,5.9,5.9,5.9,-9,158,100,323.61,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9.1,9.17,0,37.1,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,1.01,0,0,0,0
53.102,14.47,6.1,66.2,14.62,0.2,-0.8,-0.2,0,95.29,232,1020,5,84,13.58,14.8,12,12.3,0.01,8.5,44.89,228,2057.8,2056.9,-21.5,2125,0,-16.26,9.3,9.3,3.5,4,3.1,3.5,3.5,3.1,-10,158,100,323.66,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,9,9.14,0,37.1,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,1.02,0,0,0,0
53.202,14.47,5.5,66.2,14.66,0.2,-0.8,-0.2,0,95.29,232,1020,5,84,13.6,14.78,12,12.3,0.01,8.5,44.89,228,2047.1,2055.2,-21.5,2122,0,-16.77,9.3,9.3,2.2,3.3,2.3,3.3,2.3,3.3,-12,158,100,323.66,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,9,9.11,0,37.1,0,1.54,0,0,0,0,0,0,0,0,0.1,0,1.02,0,0,0,0
53.302,14.47,3.8,66.2,14.66,0.2,-0.8,-0.2,0,95.29,232,1020,5,86,13.62,14.76,12,12.3,0.01,8.4,45.95,228,2055.2,2053.4,-21.5,2106,0,-17.29,9.3,9.3,-3.1,-3.3,-1.8,-3.1,-0.9,-2.2,-15,158,100,323.9,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.9,9.06,0,37,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,1.03,0,0,0,0
53.402,14.47,0,66.2,14.62,0.2,-0.8,-0.2,0,95.29,232,1018,5,86,13.62,14.75,12,12.3,0.01,8.3,43.83,228,2065.9,2052.6,-21.5,2058,0,-17.9,9.2,9.3,-8.5,-8.5,-8.5,-7.9,-8,-8.5,-22,158,100,324.05,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,8.7,8.92,0,36.6,-0.12,1.54,0,0,0,0,0,0,0,0,0.1,0,1.05,0,0,0,0
53.502,14.47,0,66.2,14.62,0.1,-0.8,-0.2,0,95.29,232,1018,5,86,13.64,14.74,12,12.3,0.01,8.1,44.72,228,2075.2,2051.7,-21.5,2036,0,-18.27,9.1,9,-14.8,-13.4,-15,-14.1,-15,-15,-27,158,100,324.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.6,8.79,0,36.3,-0.09,1.54,0,0,0,0,0,0,0,0,0.1,0,1.05,0,0,0,0
53.602,14.47,0,66.2,14.66,0.1,-0.8,-0.2,0,95.29,232,1018,5,86,13.65,14.73,12,12.3,0.01,8.1,44.53,228,2062.2,2050.8,-21.5,2047,0,-18.76,9.1,8.9,-15,-15,-15,-15,-15,-15,-28,158,100,324.14,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8.7,8.78,0,36.2,-0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,1.03,0,0,0,0
53.702,14.47,0,66.2,14.66,0.2,-0.8,-0.2,0,95.29,232,1018,5,86,13.75,14.73,12,12.3,0.01,8.1,47.54,228,2051.7,2049.7,-21.5,2087,0,-18.5,9.2,9.1,-15,-15,-15,-15,-15,-15,-29,158,100,324.07,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12,0.1,8.9,8.9,0,36.3,0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,1,0,0,0,0
53.802,14.47,0,66.2,14.72,0.2,-0.7,-0.2,0,95.29,232,1018,5,86,14.39,14.72,12,12.3,0.01,8.1,43.83,228,2041.6,2048.8,-21.5,2092,0,-16.6,9.2,9.4,-15,-15,-15,-15,-15,-15,-29,158,100,323.96,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.1,0.1,8.9,8.96,0,36.6,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.99,0,0,0,0
53.902,14.47,0,66.2,14.62,0.2,-0.7,-0.2,0,95.29,232,1018,5,86,16.03,14.72,12,12.3,0.01,8.1,45.95,228,2039.5,2047.9,-21.5,2088,0,-11.2,9.1,9,-15,-15,-15,-15,-15,-15,-29,158,100,323.57,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.1,0.1,8.8,8.95,0,37,0.09,1.54,0,0,0,0,0,0,0,0,0.1,0,0.98,0,0,0,0
54.002,14.47,0,66.2,14.68,0.2,-0.7,-0.2,0,95.29,232,1018,5,86,16.54,14.71,12,12.3,0.01,8.1,44.89,228,2046.2,2047.1,-21.5,2079,0,-7.92,9.1,8.9,-14.5,-15,-15,-15,-14.5,-15,-29,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8.8,8.93,0,17.7,-0.11,1.54,0,0,0,0,0,0,0,0,0.1,0,0.98,0,0,0,0
54.102,14.47,0,66.2,14.72,0.2,-0.7,-0.2,0,95.29,232,1018,5,86,16.56,14.71,12,12.3,0.01,8.2,45.24,228,2067.7,2047.1,-21.5,2071,0,0.01,9,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.8,8.91,0,17.7,-0.15,1.54,0,0,0,0,0,0,0,0,0.1,0,0.99,0,0,0,0
54.202,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,17.05,14.71,12,12.3,0.01,8.2,43.12,228,2070.6,2047.1,-21.5,2068,0,0.01,9,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.8,8.89,0,17.7,-0.17,1.54,0,0,0,0,0,0,0,0,0.1,0,1.02,0,0,0,0
54.312,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.29,232,1017,5,86,17.22,16.26,12,12.3,0.01,8.3,44,228,2072.3,2047.1,-21.5,2064,0,0.01,9,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.8,8.86,0,17.7,-0.19,1.54,0,0,0,0,0,0,0,0,0.1,0,1.07,0,0,0,0
54.412,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.29,232,1017,5,86,17.49,21.34,12,12.3,0.01,8.2,43.12,228,2075.8,2047.1,-21.5,2054,0,0.01,8.9,8.9,-15,-14.5,-14.5,-15,-15,-14.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.7,8.84,0,17.7,-0.21,1.54,0,0,0,0,0,0,0,0,0.1,0,1.14,0,0,0,0
54.512,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.29,232,1017,5,86,19.98,27.15,12,12.3,0.01,8.2,46.12,228,2076.9,2047.1,-21.5,2050,0,0.01,8.9,8.9,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.7,8.81,0,17.7,-0.22,1.54,0,0,0,0,0,0,0,0,0.1,0,1.2,0,0,0,0
54.612,14.47,0,66.2,14.68,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,24.48,34.25,12,12.3,0.01,8.1,42.41,228,2080.1,2047.1,-21.5,2042,0,0.01,8.9,8.9,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.7,8.78,0,17.7,-0.23,1.54,0,0,0,0,0,0,0,0,0.1,0,1.25,0,0,0,0
54.712,14.47,0,66.2,14.74,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,31.21,42.85,12,12.3,0.01,8.2,43.29,228,2081,2047.1,-21.5,2038,0,0.01,8.9,8.9,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,8.6,8.75,0,17.7,-0.24,1.54,0,0,0,0,0,0,0,0,0.1,0,1.29,0,0,0,0
54.812,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,37.21,53,12,12.3,0.01,8.1,46.12,228,2083.3,2047.1,-21.5,2032,0,0.01,8.8,8.9,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.6,8.73,0,17.7,-0.25,1.54,0,0,0,0,0,0,0,0,0.1,0,1.32,0,0,0,0
54.912,14.47,0,66.2,14.68,0.2,-0.8,-0.2,0,95.29,232,1017,5,86,46.21,64.74,12,12.3,0.01,8.1,42.95,228,2084.8,2047.1,-21.5,2026,0,0.01,8.8,8.8,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.6,8.7,0,17.7,-0.26,1.54,0,0,0,0,0,0,0,0,0.1,0,1.34,0,0,0,0
55.030,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,54.93,77.99,12,12.3,0.01,8.1,44.35,228,2085.9,2047.1,-21.5,2018,0,0.01,8.8,8.8,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,8.6,8.67,0,17.7,-0.27,1.54,0,0,0,0,0,0,0,0,0.1,0,1.36,0,0,0,0
55.132,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,65.51,95.42,12,12.3,0.01,8,43.83,228,2089.1,2047.1,-21.5,2008,0,0.01,8.8,8.8,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,8.5,8.64,0,17.7,-0.29,1.54,0,0,0,0,0,0,0,0,0.1,0,1.38,0,0,0,0
55.231,14.47,0,66.2,14.72,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,74.61,110.68,12,12.3,0.01,7.9,44,228,2088.8,2047.1,-21.5,2003,0,0.01,8.7,8.8,-15,-15,-15,-15,-15,-15,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.5,8.59,0,17.8,-0.29,1.54,0,0,0,0,0,0,0,0,0.1,0,1.39,0,0,0,0
55.332,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,84.68,126.23,12,12.2,0.01,7.9,43.47,228,2090,2047.1,-21.47,1993,0,0.01,8.6,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.4,8.51,0,17.8,-0.3,1.54,0,0,0,0,0,0,0,0,0.1,0,1.41,0,0,0,0
55.442,14.47,0,66.2,14.62,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,91.65,141.34,12,12.2,0.01,7.8,43.83,228,2091.7,2047.1,-21.5,1986,0,0.01,8.6,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.3,8.45,0,17.8,-0.32,1.54,0,0,0,0,0,0,0,0,0.1,0,1.42,0,0,0,0
55.552,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.65,232,1017,5,86,101.54,156.8,12,12.2,0.01,7.8,42.95,228,2093.5,2047.1,-21.5,1977,0,0.01,8.5,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.3,8.4,0,17.9,-0.32,1.54,0,0,0,0,0,0,0,0,0.1,0,1.43,0,0,0,0
55.661,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,112.54,170.57,12,12.2,0.01,7.8,45.06,228,2093.5,2047.1,-21.5,1970,0,0.01,8.5,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.2,8.36,0,17.9,-0.33,1.54,0,0,0,0,0,0,0,0,0.1,0,1.44,0,0,0,0
55.782,14.47,0,66.2,14.62,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,119.7,184.69,12,12.2,0.01,7.8,42.76,228,2095.5,2047.1,-21.5,1962,0,0.01,8.5,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.2,8.32,0,17.9,-0.34,1.54,0,0,0,0,0,0,0,0,0.1,0,1.45,0,0,0,0
55.882,14.47,0,66.2,14.62,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,131.18,194.23,12,12.1,0.01,7.7,42.41,228,2097.5,2047.1,-21.5,1956,0,0.01,8.5,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,8.2,8.29,0,17.9,-0.35,1.54,0,0,0,0,0,0,0,0,0.1,0,1.46,0,0,0,0
56.012,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,138.73,202.73,12,12.1,0.01,7.7,42.41,228,2097.8,2047.1,-21.5,1950,0,0.01,8.4,8.4,-16,-15.5,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8.1,8.25,0,18,-0.36,1.54,0,0,0,0,0,0,0,0,0.1,0,1.46,0,0,0,0
56.112,14.47,0,66.2,14.62,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,147.57,209.79,12,12.1,0.01,7.7,43.64,228,2099.6,2047.1,-21.5,1940,0,0.01,8.4,8.4,-16,-16,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8.1,8.22,0,18,-0.36,1.54,0,0,0,0,0,0,0,0,0.1,0,1.47,0,0,0,0
56.211,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,154.39,215.04,12,12.1,0.01,7.6,43.29,228,2100.4,2047.1,-21.5,1934,0,0.01,8.4,8.4,-16,-16,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8.1,8.18,0,18,-0.37,1.54,0,0,0,0,0,0,0,0,0.1,0,1.48,0,0,0,0
56.332,14.47,0,66.2,14.62,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,160.99,218.95,12,12.1,0.01,7.6,45.24,228,2101.9,2047.1,-21.5,1926,0,0.01,8.3,8.4,-16,-16,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8,8.14,0,18.1,-0.38,1.54,0,0,0,0,0,0,0,0,0.1,0,1.48,0,0,0,0
56.431,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.83,232,1015,5,86,165.41,223,12,12.1,0.01,7.6,43.12,228,2102.2,2047.1,-21.5,1920,0,0.01,8.3,8.3,-16,-16,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8,8.11,0,18.1,-0.38,1.54,0,0,0,0,0,0,0,0,0.1,0,1.49,0,0,0,0
56.542,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,170.57,225.51,12,12.1,0.01,7.5,43.47,228,2102.2,2047.1,-21.5,1912,0,0.01,8.3,8.3,-16,-16,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,8,8.07,0,18.1,-0.39,1.54,0,0,0,0,0,0,0,0,0.1,0,1.5,0,0,0,0
56.642,14.47,0,66.2,14.6,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,176.57,227.21,12,12.1,0.01,7.5,44.35,228,2104.5,2047.1,-21.5,1906,0,0.01,8.3,8.3,-16,-16,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,7.9,8.04,0,18.1,-0.4,1.54,0,0,0,0,0,0,0,0,0.1,0,1.5,0,0,0,0
56.741,14.47,0,66.2,14.6,0.1,-0.8,-0.2,0,95.65,232,1015,5,86,180.27,228.94,12,12.1,0.01,7.4,42.41,228,2104.8,2047.1,-21.5,1904,0,0.01,8.3,8.2,-16,-16,-16,-16,-16,-16,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,7.9,8.01,0,18.2,-0.4,1.54,0,0,0,0,0,0,0,0,0.1,0,1.51,0,0,0,0
56.872,14.47,0,66.2,14.58,0.2,-0.8,-0.2,0,95.65,232,1015,5,86,186.99,230.69,12,12.1,0.01,7.4,41.52,228,2106,2047.1,-21.47,1894,0,0.01,8.2,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,7.9,7.98,0,18.2,-0.41,1.54,0,0,0,0,0,0,0,0,0.1,0,1.51,0,0,0,0
56.972,14.47,0,66.2,14.58,0.2,-0.8,-0.2,0,95.83,232,1015,5,86,190.54,231.58,12,12,0.01,7.3,42.58,228,2106.8,2047.1,-21.5,1890,0,0.01,8.2,8.2,-16,-16,-16.5,-16,-16,-16.5,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.1,0.1,7.8,7.94,0,18.2,-0.41,1.54,0,0,0,0,0,0,0,0,0.1,0,1.53,0,0,0,0
57.072,14.47,0,66.2,14.58,0.1,-0.8,-0.2,0,95.65,232,1013,5,86,198.06,232.47,12,12,0.01,7.3,44.18,228,2107.7,2047.1,-21.5,1878,0,0.01,8.2,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.1,0.1,7.8,7.92,0,18.2,-0.42,1.54,0,0,0,0,0,0,0,0,0.1,0,1.53,0,0,0,0
57.172,14.47,0,66.2,14.54,0.1,-0.8,-0.2,0,95.83,232,1013,5,86,195.49,232.47,12,12,0.01,7.3,43.12,228,2108.6,2047.1,-21.5,1874,0,0.01,8.2,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.1,0.1,7.8,7.88,0,18.3,-0.43,1.54,0,0,0,0,0,0,0,0,0.1,0,1.54,0,0,0,0
57.292,14.47,0,66.2,14.6,0.2,-0.8,-0.1,0,95.83,232,1013,5,86,198.72,233.37,12,12,0.01,7.3,43.64,228,2110,2047.1,-21.5,1868,0,0.01,8.2,8.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,7.7,7.84,0,18.3,-0.44,1.54,0,0,0,0,0,0,0,0,0.1,0,1.55,0,0,0,0
57.392,14.47,0,66.2,14.58,0.1,-0.8,-0.2,0,95.65,232,1013,5,86,203.41,233.37,12,12,0.01,7.3,43.29,228,2111.2,2047.1,-21.5,1858,0,0.01,8.1,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,158,100,323.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,7.7,7.8,0,18.3,-0.44,1.54,0,0,0,0,0,0,0,0,0.1,0,1.55,0,0,0,0
57.502,14.47,1.3,66.2,14.58,0.1,-0.8,-0.1,0,95.83,232,1013,5,86,206.2,234.28,12,12,0.01,7.2,43.29,228,2111.5,2047.1,-21.5,1851,0,0.01,8.1,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,158,100,326.34,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.1,0.1,7.7,7.76,0,24.3,-0.38,1.54,0,0,0,0,0,0,0,0,0.1,0,1.56,0,0,0,0
57.603,14.47,9.6,66.2,14.6,0.1,-0.8,-0.1,0,95.83,232,1013,5,86,206.2,234.28,12,12,0.01,7.2,44.18,228,2079.3,2045.3,-21.5,1848,0,0.01,8,8,-15.5,-15.6,-15.8,-15.5,-15.9,-15.7,-32,158,100,326.25,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,13.2,0.1,9.3,8.22,0,26.8,0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,1.29,0,0,0,0
