﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
102.325,14.33,0,74.3,14.52,1.7,-0.2,-1.6,0.2,180.79,230,1377,5,95,150.15,234.28,14.2,14.4,0.01,18.5,66.85,228,2077.2,2095.5,-21.5,4012,0,0.01,13.8,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,14.2,0.1,19.7,20.27,0,18.7,0.08,1.54,100,0,111,0,0,0,100,0,0.1,0,0.59,0,0,-0.61,0
102.479,14.33,0,74.3,14.58,1.6,-0.2,-1.4,0.2,180.61,228,1375,5,95,154.39,235.2,13.5,14.1,0.01,18.3,66.85,228,2091.7,2095.5,-21.5,3993,0,0.01,13.9,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,14,0.1,19.1,19.75,0,18.7,-0.01,1.54,100,0,111,0,0,0,100,0,0.1,0,0.61,0,0,-0.54,0
102.645,14.33,0,74.3,14.54,1.4,-0.2,-1.2,0.2,180.07,226,1373,5,95,158.03,235.2,13.5,13.7,0.01,17.7,64.01,228,2104.5,2095.5,-21.47,3968,0,0.01,14.2,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,13.6,0.1,18.4,19.08,0,18.7,-0.11,1.54,100,0,111,0,0,0,100,0,0.1,0,0.62,0,0,-0.46,0
102.768,14.33,0,74.3,14.54,1.3,-0.1,-1.1,0.2,179.71,226,1373,5,95,162.29,235.2,12.8,13.4,0.01,17,65.6,228,2115.8,2095.5,-21.5,3945,0,0.01,14.3,14.3,-2,-2,-2,-2,-2,-2,-47,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,13.2,0.1,17.8,18.51,0,18.7,-0.18,1.54,100,0,111,0,0,0,100,0,0.1,0,0.64,0,0,-0.41,0
102.879,14.33,0,74.3,14.54,1.2,-0.1,-1.1,0.2,179.35,225,1371,5,95,163.17,235.2,12.8,12.9,0.01,16.5,64.54,228,2126,2095.5,-21.5,3921,0,0.01,14.2,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-2,-47,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,13,0.1,17.4,18.06,0,18.7,-0.23,1.54,100,0,111,0,0,0,100,0,0.1,0,0.64,0,0,-0.38,0
102.988,14.33,0,74.3,14.52,1.2,-0.1,-1,0.2,178.99,225,1371,5,95,167.25,235.2,12.8,12.8,0.01,16.2,65.43,228,2132.3,2095.5,-21.5,3906,0,0.01,14.3,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.7,0.1,16.9,17.58,0,18.6,-0.28,1.54,100,0,111,0,0,0,100,0,0.1,0,0.65,0,0,-0.35,0
103.118,14.33,0,74.3,14.54,1.1,-0.1,-1,0.2,178.81,223,1369,5,95,168.18,235.2,12,12.5,0.01,15.9,64.54,228,2139.6,2095.5,-21.5,3886,0,0.01,14.3,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,187,100,262.18,1.01,0.2,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.7,0.1,16.8,17.25,0,18.6,-0.34,1.54,100,0,111,0,0,0,100,0,0.1,0,0.66,0,0,-0.32,0
103.281,14.33,0,74.3,14.6,1,-0.2,-0.9,0.2,178.27,223,1369,5,95,168.18,235.2,12,12.5,0.01,15.8,65.25,228,2149.5,2095.5,-21.5,3866,0,0.01,14.5,14.5,-2,-2,-2,-2,-2,-2,-47,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,16.7,17.08,0,18.6,-0.41,1.54,100,0,111,0,0,0,100,0,0.1,0,0.65,0,0,-0.29,0
103.444,14.33,0,74.3,14.54,1,-0.1,-0.9,0.1,177.73,221,1368,5,97,171.54,235.2,12,12.5,0.01,15.6,62.77,228,2158.5,2095.5,-21.5,3831,0,0.01,14.7,14.7,-2,-2,-2,-2,-2,-2,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.7,0.1,16.5,16.93,0,18.6,-0.48,1.54,100,0,111,0,0,0,100,0,0.1,0,0.66,0,0,-0.27,0
103.571,14.33,0,74.3,14.6,0.9,-0.1,-0.8,0.1,177.55,219,1368,5,97,174.02,235.2,12,12.5,0.01,15.4,63.66,228,2168,2095.5,-21.5,3802,0,0.01,14.8,14.9,-1.5,-1.5,-2,-1.5,-2,-2,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,16.4,16.81,0,18.5,-0.52,1.54,100,0,111,0,0,0,100,0,0.1,0,0.66,0,0,-0.25,0
103.707,14.33,0,74.3,14.54,0.9,-0.1,-0.8,0.1,177.01,219,1366,5,97,175.54,235.2,12,12.5,0.01,15.5,62.95,228,2175.3,2095.5,-21.5,3778,0,0.01,15,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,16.3,16.69,0,18.5,-0.57,1.54,100,0,111,0,0,0,100,0,0.1,0,0.67,0,0,-0.23,0
103.847,14.33,0,74.3,14.58,0.9,-0.1,-0.8,0.1,176.47,217,1366,5,97,175.54,235.2,12,12.5,0.01,15.3,63.29,228,2182,2095.5,-21.5,3752,0,0.01,15,15,-3,-3,-3,-3,-3,-3,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.7,0.1,16.2,16.56,0,18.5,-0.62,1.54,100,0,111,0,0,0,100,0,0.1,0,0.67,0,0,-0.22,0
103.967,14.33,0,74.3,14.58,0.9,-0.1,-0.7,0.1,176.47,217,1366,5,97,176.57,235.2,12,12.5,0.01,15.1,61.18,228,2189.8,2095.5,-21.5,3727,0,0.01,15.1,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,16,16.43,0,18.4,-0.67,1.54,100,0,111,0,0,0,100,0,0.1,0,0.68,0,0,-0.2,0
104.123,14.33,0,74.3,14.54,0.8,-0.1,-0.7,0.1,175.75,216,1364,5,97,176.57,235.2,12,12.5,0.01,15.1,62.06,228,2196.7,2095.5,-21.5,3706,0,0.01,15.2,15.2,-3,-3,-3,-3,-3,-3,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,15.9,16.31,0,18.4,-0.73,1.54,100,0,111,0,0,0,100,0,0.1,0,0.68,0,0,-0.19,0
104.250,14.33,0,74.3,14.6,0.8,-0.1,-0.7,0.1,175.57,216,1364,6,97,180.27,235.2,12,12.5,0.01,14.8,62.77,228,2203.7,2095.5,-21.5,3684,0,0.01,15.3,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,15.8,16.21,0,18.4,-0.77,1.54,100,0,111,0,0,0,100,0,0.1,0,0.69,0,0,-0.18,0
104.370,14.33,0,74.3,14.62,0.7,-0.1,-0.7,0.1,175.03,216,1364,6,97,179.2,235.2,12,12.5,0.01,14.9,63.48,228,2209.5,2095.5,-21.5,3662,0,0.01,15.3,15.3,-3,-3,-3,-2.5,-3,-3,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,15.8,16.13,0,18.4,-0.8,1.54,100,0,111,0,0,0,100,0,0.1,0,0.69,0,0,-0.17,0
104.494,14.33,0,74.3,14.58,0.7,-0.1,-0.6,0.1,174.49,214,1362,6,97,178.67,235.2,12,12.5,0.01,14.9,61.35,228,2214.7,2095.5,-21.5,3638,0,0.01,15.3,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,100,262.18,1.01,0.1,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,15.6,16.02,0,18.3,-0.85,1.54,100,0,111,0,0,0,100,0,0.1,0,0.7,0,0,-0.16,0
104.629,14.33,0,74.3,14.6,0.7,-0.1,-0.6,0.1,174.31,214,1362,6,97,179.2,235.2,12,12.5,0.01,14.4,57.1,228,2220.2,2095.5,-21.5,3527,0,0.01,15.2,15.3,-3.5,-3,-3,-3,-3,-3.5,-45,187,100,262.18,1.01,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,14.7,15.46,0,18.1,-0.89,1.54,100,0,111,0,0,0,100,0,0.1,0,0.73,0,0,-0.17,0
104.740,14.33,0,74.3,14.6,0.7,-0.1,-0.7,0,173.77,212,1362,6,97,181.36,235.2,12,12.4,0.01,13.2,55.85,228,2226.9,2095.5,-21.5,3229,0,0.01,14.3,14.6,-3.5,-4,-3.5,-4,-4,-4,-43,187,100,262.18,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,13.6,14.55,0,17.8,-0.91,1.54,100,0,111,0,0,0,100,0,0.1,0,0.79,0,0,-0.19,0
104.899,14.33,0,74.3,14.6,0.7,-0.1,-0.7,0,173.59,212,1362,6,97,184.13,235.2,12,12.4,0.01,12.2,54.27,228,2230.7,2095.5,-21.5,2993,0,0.01,13.7,13.8,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,187,100,290.43,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,12.5,13.42,0,17.4,-0.93,1.54,100,0,111,0,0,0,100,0,0.1,8,0.86,0,0,-0.18,0
105.008,14.33,0,74.3,14.5,0.6,-0.2,-0.6,0,173.05,212,1360,6,97,207.62,235.2,12,12.4,0.01,11.3,52.5,228,2072,2087.4,-21.5,2784,8,0.01,11.1,11.4,-1.3,-1.9,-2.5,-1.6,-1.3,-2.2,-16,187,100,320.25,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,11.8,12.36,0,32.9,0.72,1.54,100,0,111,0,0,0,100,0,0.1,8,0.91,0,0,-0.16,0
105.139,14.33,0,74.3,14.54,0.6,-0.5,-0.6,0,172.87,212,1360,6,97,97.74,65.95,12,12.4,0.01,10.9,51.62,228,1888.7,2079.6,-21.5,2704,8,0.01,10.1,10.2,0.9,1,1.1,0.9,1.1,1.1,-12,187,100,320.21,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.3,0.1,11.6,11.92,0,40.3,1.36,1.54,100,0,111,0,0,0,100,0,0.1,8,0.93,0,0,-0.14,0
105.277,14.33,0,74.3,14.5,0.6,-0.7,-0.6,0,171.97,210,1359,6,97,22.94,24.9,12,12.4,0.01,10.6,52.85,228,1903.8,2071.4,-21.5,2696,8,0.01,10.1,10,-4.8,-4.9,-5,-4.9,-5,-4.4,-17,187,100,320.38,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,11.5,11.76,0,39.2,1.04,1.54,100,0,111,0,0,0,100,0,0.1,8,0.85,0,0,-0.13,0
105.417,14.33,0,74.3,14.46,0.5,-0.7,-0.5,0,171.79,210,1359,6,97,14.26,19.43,12,12.4,0.01,10.5,52.32,228,1920.3,2067.1,-21.5,2693,0,0.01,10.2,10.1,-5,1,-5,1,-5,-5,-20,187,100,320.82,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.1,0.1,11.5,11.72,0,39.5,0.88,1.54,100,0,111,0,0,0,100,0,0.1,0,0.78,0,0,-0.11,0
105.565,14.33,0,74.3,14.5,0.5,-0.7,-0.5,0,171.61,210,1359,6,97,12.88,16.72,12,12.4,0.01,10.5,51.97,228,1943.2,2062.2,-21.5,2684,0,0.01,10.2,10.2,-3,-2.5,-2,-3,-1.5,-2.5,-16,187,100,320.93,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,11.4,11.7,0,39.7,0.69,1.54,100,0,111,0,0,0,100,0,0.1,0,0.73,0,0,-0.1,0
105.686,14.33,0,74.3,14.58,0.5,-0.7,-0.5,0,171.07,208,1357,6,97,12.61,15.83,12,12.4,0.01,10.5,53.03,228,1985.6,2058.4,-21.5,2666,0,0.01,11.1,10.4,-9,-9,-9,-9,-9,-9,-24,187,100,321.02,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.2,0.1,11.3,11.63,0,17.7,0.45,1.54,100,0,111,0,0,0,100,0,0.1,0,0.72,0,0,-0.09,0
105.818,14.33,0,74.3,14.58,0.4,-0.5,-0.5,0,170.71,208,1355,6,97,12.74,15.42,12,12.4,0.01,10.6,50.55,228,1998.6,2058.4,-21.5,2643,0,0.01,11.5,11.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,187,100,321.02,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.5,0.1,11.3,11.53,0,17.7,0.38,1.54,100,0,111,0,0,0,100,0,0.1,0,0.73,0,0,-0.08,0
105.917,14.33,0,74.3,14.6,0.5,-0.5,-0.4,0,170.53,208,1355,6,97,13.01,19.07,12,12.4,0.01,10.6,49.66,228,2006.5,2058.4,-21.5,2630,0,0.01,11.5,11.4,-10,-10,-10,-10,-10,-10,-40,187,100,321.02,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,11.2,11.49,0,17.7,0.34,1.54,100,0,111,0,0,0,100,0,0.1,0,0.73,0,0,-0.07,0
106.040,14.33,0,74.3,14.52,0.4,-0.5,-0.4,0,169.99,208,1353,6,97,14.72,25.93,12,12.4,0.01,10.6,52.85,228,2011.4,2058.4,-21.5,2625,0,0.01,11.4,11.4,-10,-10,-10,-10,-10,-10,-40,187,100,321.02,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.6,0.1,11.2,11.44,0,17.7,0.3,1.54,100,0,111,0,0,0,100,0,0.1,0,0.78,0,0,-0.06,0
106.179,14.33,0,74.3,14.52,0.4,-0.5,-0.4,0,169.81,208,1353,6,97,23.77,37.84,12,12.4,0.01,10.5,51.62,228,2017.5,2058.4,-21.5,2611,0,0.01,11.4,11.3,-10,-10.5,-10,-10.5,-10,-10,-40,187,100,321.02,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,12.4,0.1,11.1,11.39,0,17.7,0.26,1.54,100,0,111,0,0,0,100,0,0.1,0,0.85,0,0,-0.05,0
