Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
782.809,14.3,0,2.4,22,1.859,0,91.59999999999999,5,104,11.86,11.62,91.5,31.9,210.14,2268.3,6785,-9.6,-6.9,12.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,234.1,0,20.3,36.1,19.1,0
782.914,14.3,0,-10.6,13.3,1.219,0,73.90000000000001,5,104,13.12,12.98,14.3,12.9,31.7,1692.2,6578,-6.9,-10.3,4,20.6,20.6,20.6,20.6,20.6,20.6,43.8,0,43.4,57.2,40.8,0
783.013,14.3,0,-11.1,7.1,1.055,0,78.2,5,104,13.32,13.32,11.7,12.3,24,1560,6215,-12,-12,5.8,7.9,7.9,7.9,7.9,7.9,7.9,18.3,0,45,59,42.2,0
783.114,14.3,0,-11.2,4.2,1.014,0,77.59999999999999,5,104,13.82,14.57,11.4,11.9,21.75,1603.2,5843,0,0,6.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,45.5,59.5,42.7,0
783.218,14.3,0,-11.1,2.9,1.004,0,77.3,5,104,27.53,40.57,11.5,11.7,20.8,1648.5,5571,0,0,7.5,7.1,7.1,7.1,7.1,7.1,7.1,0,0,45.7,60.4,42.9,0
783.328,14.3,0,-11.1,2.2,1.001,0,76.2,5,104,61.59,87.16,11.7,11.8,20.36,1551,5357,0,0,7.6,19.9,19.9,19.9,19.9,19.9,19.9,19.8,8,45.9,61.7,43.1,0
783.428,14.3,0,-11.1,1.6,1,0,80.5,5,102,23.02,20.09,11.7,11.7,19.23,1190.7,5146,0,0,7.6,19.9,19.9,19.9,19.9,19.9,19.9,30.4,8,46.1,60.8,43.3,0
783.529,14.3,0,-11,1.3,1,0,79.2,6,102,18.89,17.14,11.6,11.6,18.77,1052.4,4999,0,0,7.5,5.6,5.6,5.6,5.6,5.6,5.6,18.9,0,46.3,61.3,43.4,0
783.638,14.3,0,-11,1.1,1,0,78.7,6,102,16.58,16.65,11.4,11.6,18.82,943.5,5045,0,0,7.6,6,6,6,6,6,6,18.4,0,46.2,61.2,43.4,0
783.751,14.3,0,-11.1,1,1,0,76.2,6,102,16.25,16.32,11.5,11.6,18.58,823.8,5015,0,0,7.6,5.6,5.6,5.6,5.6,5.6,5.6,18.7,0,46.2,61.2,43.4,0
783.859,14.3,0,-11,0.9,1,0,77.5,6,102,15.8,15.98,11.4,11.5,18.18,703.9,4908,0,0,7.6,5.6,5.6,5.6,5.6,5.6,5.6,18.4,0,46.3,61.3,43.5,0
783.965,14.3,0,-11.1,0.8,1,0,76.40000000000001,6,102,15.66,15.69,11.2,11.2,17.31,686.7,4763,0,0,7.4,5.6,5.6,5.6,5.6,5.6,5.6,0,0,46.5,61.5,43.7,0
784.068,14.3,0,-11.2,0.8,1,0,74.8,6,102,29.1,30.56,10.4,11.1,15.64,733.8,4613,0,0,7.8,5.2,5.2,5.2,5.2,5.2,5.2,0,0,46.6,61.8,43.7,0
784.165,14.3,0,-11.1,0.8,1,0,75.5,6,102,78,77.73999999999999,11,11.3,15.77,771.5,4456,0,0,7.8,4.5,4.5,4.5,4.5,4.5,4.5,0,0,46.2,61.5,43.4,0
784.265,14.3,0,-10.9,0.8,1,0,76.7,6,102,177.98,177.88,11.8,11.6,16.33,801.7,4302,0,0,7.7,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45.9,61.5,43.1,0
784.369,14.3,0,-10.8,0.8,1,0,76.2,6,102,234.95,234.95,12,11.7,16.31,819.9,4183,0,0,6.9,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45.6,61.2,42.8,0
784.478,14.3,0,-10.8,0.8,1,0,76.40000000000001,6,102,234.95,234.95,12,12.1,15.73,789.5,4044,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,17.7,8,45.6,60.2,42.8,0
784.581,14.3,0,-10.8,0.8,1,0,75.3,6,102,49.4,44.17,12.2,12.1,15.61,689.3,3959,0,0,6.7,16.1,16.1,16.1,16.1,16.1,16.1,30.9,8,45.2,60.8,42.4,0
784.6849999999999,14.3,0,-10.9,0.8,1,0,74.8,6,102,19.59,19.24,12.1,11.8,15.16,588.3,3863,0,0,6.5,15,15,15,15,15,15,30.3,0,44.2,59.8,41.5,0
784.785,14.3,0,-11,0.8,1,0,74.5,6,102,16.53,16.85,11.8,11.7,14.55,495.1,3802,0,0,6.3,3,3,3,3,3,3,17.2,0,43.7,58.3,41,0
784.884,14.3,0,-11,0.7,1,0,74.3,6,102,15.07,15.29,11.6,11.7,14.26,404.8,3797,0,0,6.4,3,3,3,3,3,3,17,0,43.6,59.3,41,0
784.987,14.3,0,-11.1,0.7,1,0,72.90000000000001,6,102,14.02,14.08,11.6,11.7,14.19,351.8,3796,0,0,6.4,3,3,3,3,3,3,17,0,43.6,58.2,41,0
785.0839999999999,14.3,0,-11.1,0.6,1,0,68.8,6,102,13.58,13.81,11.6,11.6,14.12,367.8,3776,0,0,6.4,2.6,2.6,2.6,2.6,2.6,2.6,16.8,0,43.4,58,40.8,0
785.186,14.3,0,-11.1,0.6,1,0,67.5,6,102,13.34,13.65,11.5,11.3,13.85,414.6,3740,0,0,6.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,42.8,58.4,40.2,0
785.288,14.3,0,-11.1,0.7,1,0,67,6,102,22.72,20.62,11.5,11.3,13.75,443.8,3702,0,0,6.1,3,3,3,3,3,3,0,0,42.5,58.1,39.9,0
785.3819999999999,14.3,0,-11.1,0.7,1,0,66.7,6,102,38.38,38.91,11.2,11.3,13.43,475,3712,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,0,0,42.6,57.9,40,0
785.487,14.3,0,-11.1,0.7,1,0,67.2,6,102,96.83,88.29000000000001,11.2,11.2,13.47,508.1,3696,0,0,5.8,2.6,2.6,2.6,2.6,2.6,2.6,0,0,42.4,57,39.9,0
785.583,14.3,0,-11.1,0.7,1,0,66.8,6,102,165.96,151.35,11.2,11.1,13.25,540.3,3647,0,0,5.7,2.6,2.6,2.6,2.6,2.6,2.6,0,0,42,57.6,39.5,0
785.688,14.3,0,-11.1,0.7,1,0,66.5,6,102,219.52,224.49,11.1,11.1,13.05,572.6,3634,0,0,5.6,2.2,2.2,2.2,2.2,2.2,2.2,0,0,41.9,57.5,39.4,0
785.795,14.3,0,-11.1,0.8,1,0,65.59999999999999,6,102,234.95,234.95,11.1,11.1,12.99,607.7,3631,0,0,5.5,3.4,3.4,3.4,3.4,3.4,3.4,0,0,41.9,56.5,39.4,0
785.894,14.3,0,-11.1,0.7,1,0,66.2,6,102,234.95,234.95,11.2,11,12.99,639.7,3570,0,0,5.4,2.2,2.2,2.2,2.2,2.2,2.2,0,0,41.6,56.1,39,0
785.994,14.3,0,-11.1,0.7,1,0,65.59999999999999,6,102,234.95,234.95,11.1,11,12.78,668.5,3561,0,0,5.4,2.6,2.6,2.6,2.6,2.6,2.6,0,0,41.5,57.1,39,0
786.099,14.3,0,-11.1,0.7,1,0,64.90000000000001,6,102,234.95,234.95,11.1,11,12.69,702.1,3537,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,41.4,57,38.9,0
786.211,14.3,0,-11.1,0.7,1,0,64.5,6,102,234.95,234.95,9.4,11,11.1,734,3515,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,41.3,56.9,38.8,0
786.318,14.3,0,-10.8,0.7,1,0,63.3,6,102,234.95,234.95,10.7,11,12.11,755.8,3513,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,41.3,55.9,38.8,0
786.429,14.3,0,-10.7,0.7,1,0,63.7,6,102,234.95,234.95,10.8,11.1,12.24,774.7,3493,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,41.2,55.8,38.7,0
786.538,14.3,0,-10.7,0.7,1,0,63.8,6,102,234.95,234.95,11.1,11.1,12.33,793.5,3450,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,41.1,55.6,38.6,0
786.649,14.3,0,-10.7,0.7,1,0,64.40000000000001,6,102,234.95,234.95,11,11.1,12.23,803.1,3427,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,41,56.5,38.5,0
786.759,14.3,0,-10.7,0.7,1,0,64.2,6,102,234.95,234.95,11,11.1,12.08,814.6,3401,0,0,5.3,1.9,1.9,1.9,1.9,1.9,1.9,0,0,40.9,56.4,38.4,0
786.869,14.3,0,-10.7,0.7,1,0,64.40000000000001,6,102,234.95,234.95,10.9,11.1,11.87,824.9,3374,0,0,5.2,1.5,1.5,1.5,1.5,1.5,1.5,0,0,40.7,56.3,38.3,0
786.979,14.3,0,-10.7,0.7,1,0,65.09999999999999,6,102,234.95,234.95,11,11.1,11.87,827.6,3349,0,0,5.2,1.9,1.9,1.9,1.9,1.9,1.9,0,0,40.7,56.2,38.2,0
787.0839999999999,14.3,0,-10.7,0.7,1,0,64.90000000000001,6,102,234.95,234.95,11,11.1,11.87,828.4,3328,0,0,5.2,1.5,1.5,1.5,1.5,1.5,1.5,0,0,40.6,56.1,38.1,0
787.188,14.3,0,-10.7,0.7,1,0,64.7,6,102,234.95,234.95,11.1,11.1,11.81,836.3,3301,0,0,5.2,1.5,1.5,1.5,1.5,1.5,1.5,0,0,40.5,56,38,0
787.298,14.3,0,-10.7,0.7,1,0,64.90000000000001,6,102,234.95,234.95,11.1,11.1,11.8,857.5,3293,0,0,5.2,1.5,1.5,1.5,1.5,1.5,1.5,0,0,40.4,55.9,38,0
787.409,14.3,0,-10.7,0.7,1,0,64,6,102,234.95,234.95,11,11.1,11.47,894.8,3220,0,0,5.1,1.5,1.5,1.5,1.5,1.5,1.5,0,0,40.1,55.6,37.7,0
787.52,14.3,0,-10.7,0.7,1,0,63.7,6,102,234.95,234.95,11.1,11.2,11.4,925,3191,0,0,5.1,1.1,1.1,1.1,1.1,1.1,1.1,0,0,40,55.5,37.6,0
787.628,14.3,0,-10.7,0.7,1,0,63.3,6,102,234.95,234.95,11.1,11.2,11.4,955.5,3183,0,0,5.1,1.1,1.1,1.1,1.1,1.1,1.1,0,0,40,55.5,37.5,0
787.728,14.3,0,-10.7,0.7,1,0,63.5,6,102,234.95,234.95,10.9,11.2,11.16,983.8,3171,0,0,5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,39.9,55.7,37.5,0
787.829,14.3,0,-10.7,0.6,1,0,63.7,6,102,234.95,234.95,10.9,11.2,11.15,1009.9,3152,0,0,5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,39.8,55.3,37.4,0
787.939,14.3,0,-10.6,0.6,1,0,63.8,6,102,234.95,234.95,10.9,11.2,11.08,1041.7,3130,0,0,5,1.1,1.1,1.1,1.1,1.1,1.1,0,0,39.8,55.2,37.3,0
788.297,14.3,0,-10.6,0.6,1,0,63.5,6,102,234.95,234.95,11.1,11.2,10.97,1138,3059,0,0,5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,39.5,54,37.1,0
788.4,14.3,0,-10.5,0.6,1,0,63.3,6,102,234.95,234.95,11.1,11.2,10.94,1162.3,3045,0,0,5,0.8,0.8,0.8,0.8,0.8,0.8,0,0,39.4,54.9,37,0
788.509,14.3,0,-10.5,0.6,1,0,64,6,102,234.95,234.95,11.1,11.2,10.82,1186.3,3018,0,0,4.9,0.4,0.4,0.4,0.4,0.4,0.4,0,0,39.3,54.8,36.9,0
788.61,14.3,0,-10.5,0.6,1,0,64.5,6,102,234.95,234.95,11,11.2,10.67,1202.2,2985,0,0,4.9,0.4,0.4,0.4,0.4,0.4,0.4,0,0,39.2,54.6,36.8,0
788.721,14.3,0,-10.5,0.6,1,0,64.40000000000001,6,102,234.95,234.95,11,11.3,10.41,1221.6,2931,0,0,4.9,0.4,0.4,0.4,0.4,0.4,0.4,0,0,38.9,54.4,36.6,0
788.828,14.3,0,-10.5,0.6,1,0,64.2,6,102,234.95,234.95,11.1,11.2,10.61,1238.8,2948,0,0,4.9,0.4,0.4,0.4,0.4,0.4,0.4,0,0,39,54.4,36.6,0
788.9299999999999,14.3,0,-10.5,0.6,1,0,63.7,6,102,234.95,234.95,11.2,11.3,10.54,1255.5,2924,0,0,4.9,0.4,0.4,0.4,0.4,0.4,0.4,0,0,38.9,54.4,36.5,0
789.038,14.3,0,-10.5,0.6,1,0,64,6,102,234.95,234.95,11.8,11.3,11.09,1270.5,2899,0,0,4.9,0,0,0,0,0,0,0,0,38.8,54.2,36.4,0
789.148,14.3,0,-10.7,0.5,1,0,64.40000000000001,6,102,234.95,234.95,11.6,11.3,10.91,1278.5,2879,0,0,4.9,0.4,0.4,0.4,0.4,0.4,0.4,0,0,38.7,53.2,36.3,0
789.249,14.3,0,-10.7,0.5,1,0,64.5,6,102,234.95,234.95,11.3,11.3,10.46,1287.7,2850,0,0,4.8,0,0,0,0,0,0,0,0,38.6,54,36.2,0
789.3579999999999,14.3,0,-10.7,0.5,1,0,64.2,6,102,234.95,234.95,11.3,11.3,10.29,1296.6,2822,0,0,4.7,0,0,0,0,0,0,0,0,38.5,53.2,36.1,0
789.46,14.3,0,-10.7,0.5,1,0,64.40000000000001,6,102,234.95,234.95,11.2,11.3,10.16,1305.4,2807,0,0,4.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,38.4,52.6,36.1,0
789.568,14.3,0,-10.7,0.5,1,0,64.5,6,102,234.95,234.95,11.3,11.3,10.14,1305.4,2780,0,0,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,38.3,53.7,35.9,0
789.679,14.3,0,-10.6,0.5,1,0,65.09999999999999,6,102,234.95,234.95,11.2,11.3,9.93,1315.3,2749,0,0,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,38.1,52,35.8,0
789.785,14.3,0,-10.7,0.5,1,0,65.09999999999999,6,102,234.95,234.95,11.1,11.3,9.85,1315.9,2744,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,38.1,52.6,35.8,0
789.891,14.3,0,-10.6,0.5,1,0,65.09999999999999,6,102,234.95,234.95,11.1,11.3,9.699999999999999,1321.2,2717,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,38,52.5,35.7,0
789.998,14.3,0,-10.6,0.5,1,0,65.40000000000001,6,102,234.95,234.95,11.1,11.3,9.66,1323.5,2690,0,0,4.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,37.9,53.3,35.6,0
790.109,14.3,0,-10.6,0.4,1,0,65.3,6,102,234.95,234.95,11.3,11.4,9.640000000000001,1325.2,2666,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,37.8,52.2,35.5,0
790.2089999999999,14.3,0,-10.6,0.4,1,0,65.59999999999999,6,102,234.95,234.95,11.2,11.4,9.57,1324.5,2641,0,0,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,0,37.7,53.1,35.4,0
790.3150000000001,14.3,0,-10.6,0.4,1,0,65.59999999999999,6,102,234.95,234.95,11.3,11.4,9.51,1327.2,2615,0,0,4.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,37.5,53,35.3,0
790.4299999999999,14.3,0,-10.5,0.4,1,0,65.8,6,102,234.95,234.95,11.3,11.4,9.43,1328.3,2582,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,37.4,52.9,35.2,0
790.539,14.3,0,-10.5,0.4,1,0,66.8,6,102,234.95,234.95,11.4,11.4,9.369999999999999,1328.3,2536,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,37.2,52.6,34.9,0
790.65,14.3,0,-10.6,0.4,1,0,65.59999999999999,6,102,234.95,234.95,11.3,11.4,9.32,1328.3,2558,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,37.3,51.8,35,0
790.76,14.3,0,-10.6,0.4,1,0,66.8,6,102,234.95,234.95,11.3,11.4,9.24,1328.3,2538,0,0,4.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,37.2,51.7,35,0
790.87,14.3,0,-10.6,0.4,1,0,66.7,6,102,234.95,234.95,11.3,11.4,9.1,1329.2,2495,0,0,4.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,37.1,52.8,34.8,0
790.977,14.3,0,-10.6,0.4,1,0,66.5,6,102,234.95,234.95,11.4,11.4,9.1,1330.5,2474,0,0,4.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,36.9,51.6,34.7,0
791.079,14.3,0,-10.6,0.4,1,0,66.5,6,102,234.95,234.95,11.4,11.4,9.039999999999999,1332.5,2451,0,0,4.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,36.9,51.6,34.6,0
791.181,14.3,0,-10.5,0.4,1,0,67,6,102,234.95,234.95,11.5,11.4,9.039999999999999,1330,2427,0,0,4.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,36.7,51.9,34.5,0
791.2910000000001,14.3,0,-10.6,0.4,1,0,67.2,6,102,234.95,234.95,11.6,11.5,8.91,1310.9,2383,0,0,4.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,36.5,51.7,34.3,0
791.398,14.3,0,-10.6,0.4,1,0,68.40000000000001,6,102,234.95,234.95,11.5,11.5,8.710000000000001,1255.7,2342,0,0,4.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,36.4,50.5,34.2,0
791.511,14.3,0,-10.6,0.4,1,0,70.5,6,102,234.95,234.95,11.3,11.5,8.5,1088.4,2332,0,0,4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,36.3,51.5,34.1,0
791.641,14.3,0,-10.6,0.4,1,0,78.7,6,102,234.95,234.95,11.3,11.5,8.359999999999999,825.5,2300,0,0,4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,36.2,51.3,34,0
791.7430000000001,14.3,0,-10.6,0.4,1,0,81.7,6,102,234.95,234.95,11.5,11.5,8.380000000000001,571.1,2261,0,0,4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,36,51.1,33.8,0
791.848,14.3,0,-10.6,0.4,1,0,79.7,6,102,234.95,234.95,11.5,11.5,8.32,557,2239,0,0,3.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,35.9,51.1,33.7,0
791.948,14.3,0,-10.6,0.4,1,0,79.90000000000001,6,102,234.95,234.95,11.6,11.5,8.31,579.7,2213,0,0,3.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,36,50.1,33.8,0
792.049,14.3,0,-10.7,0.4,1,0,79.59999999999999,6,102,234.95,234.95,11.4,11.5,8.16,600,2194,0,0,3.7,-3,-3,-3,-3,-3,-3,0,0,36,50.4,33.8,0
792.15,14.3,0,-10.7,0.3,1,0,78.90000000000001,6,102,234.95,234.95,11.4,11.5,7.91,622.7,2160,0,0,3.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,36.1,50.2,33.9,0
792.253,14.3,0,-10.7,0.3,1,0,78.5,6,102,234.95,234.95,11.4,11.6,7.89,643.6,2131,0,0,3.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,36.1,50.5,33.9,0
792.362,14.3,0,-10.7,0.3,1,0,78.2,6,102,234.95,234.95,11.5,11.6,7.83,662.7,2109,0,0,3.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,36.1,50.6,33.9,0
792.465,14.3,0,-10.6,0.3,1,0,78,6,102,234.95,234.95,11.6,11.6,7.79,682.3,2079,0,0,3.7,-3,-3,-3,-3,-3,-3,0,0,36.2,50.6,34,0
792.569,14.3,0,-10.7,0.3,1,0,77.59999999999999,6,102,234.95,234.95,11.4,11.6,7.57,702.9,2057,0,0,3.5,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,36.2,50.6,34,0
792.6799999999999,14.3,0,-10.7,0.3,1,0,76.90000000000001,6,102,234.95,234.95,11.4,11.6,7.46,721.6,2028,0,0,3.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,36.3,50.7,34.1,0
792.789,14.3,0,-10.6,0.3,1,0,76.59999999999999,6,102,234.95,234.95,11.5,11.6,7.42,739.9,2006,0,0,3.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,36.3,50.7,34.1,0
792.9,14.3,0,-10.6,0.3,1,0,76.40000000000001,6,102,234.95,234.95,11.6,11.6,7.44,756.8,1976,0,0,3.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,36.3,50.7,34.1,0
793.01,14.3,0,-10.6,0.3,1,0,76.2,6,102,234.95,234.95,11.6,11.7,7.27,767.5,1947,0,0,3.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,36.4,50.8,34.2,0
793.115,14.3,0,-10.7,0.3,1,0,76.40000000000001,6,102,234.95,234.95,11.5,11.7,7.14,782.1,1922,0,0,3.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,36.4,50.8,34.2,0
793.22,14.3,0,-10.7,0.3,1,0,76.2,6,102,234.95,234.95,11.4,11.7,7.01,787.3,1889,0,0,3.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,36.5,50.8,34.2,0
793.33,14.3,0,-10.7,0.3,1,0,75.7,6,102,234.95,234.95,11.4,11.8,6.86,796.5,1867,0,0,3.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,36.5,50.9,34.3,0
793.432,14.3,0,-10.6,0.3,1,0,76,6,102,234.95,234.95,11.4,11.8,6.77,800.5,1837,0,0,3.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,36.5,50.9,34.3,0
793.54,14.3,0,-10.6,0.3,1,0,75.90000000000001,6,102,234.95,234.95,11.5,11.8,6.72,805.9,1811,0,0,3.3,-6,-6,-6,-6,-6,-6,0,0,36.5,50.9,34.3,0
793.643,14.3,0,-10.6,0.3,1,0,76.40000000000001,6,102,234.95,234.95,11.6,11.8,6.7,811.5,1788,0,0,3.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,36.6,51,34.4,0
793.749,14.3,0,-10.5,0.3,1,0,75.90000000000001,6,102,234.95,234.95,11.8,11.9,6.68,810.9,1757,0,0,3.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,36.6,51,34.4,0
793.856,14.3,0,-10.5,0.3,1,0,75.90000000000001,6,102,234.95,234.95,11.9,11.9,6.72,811.1,1746,0,0,3.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,36.6,51,34.4,0
793.953,14.3,0,-10.5,0.3,1,0,76.90000000000001,6,102,234.95,234.95,11.8,11.9,6.5,813.9,1713,0,0,3.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,36.7,50.8,34.4,0
794.057,14.3,0,-10.5,0.3,1,0,76.7,6,102,234.95,234.95,11.8,11.9,6.46,813.5,1696,0,0,3.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,36.7,51.1,34.5,0
794.1559999999999,14.3,0,-10.5,0.3,1,0,76.7,6,102,234.95,234.95,11.9,12,6.45,815.3,1677,0,0,3.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,36.7,51.1,34.5,0
794.2569999999999,14.3,0,-10.5,0.2,1,0,77.5,6,102,234.95,234.95,11.8,12,6.35,813.2,1659,0,0,3.1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,36.8,50.9,34.5,0
794.356,14.3,0,-10.5,0.2,1,0,76.90000000000001,6,102,234.95,234.95,11.8,12,6.19,814.6,1633,0,0,3.1,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,36.8,51.2,34.6,0
794.46,14.3,0,-10.4,0.2,1,0,77.3,6,102,234.95,234.95,11.9,12.1,6.15,812.9,1597,0,0,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,36.9,52.2,34.6,0
794.571,14.3,0,-10.4,0.2,1,0,76.90000000000001,6,102,234.95,234.95,11.9,12.1,6.08,813.9,1584,0,0,3.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,36.9,51,34.6,0
794.679,14.3,0,-10.4,0.2,1,0,77.5,6,102,234.95,234.95,11.9,12.1,6.02,812.9,1569,0,0,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,36.9,52,34.6,0
794.792,14.3,0,-10.4,0.2,1,0,77.5,6,102,234.95,234.95,11.9,12.1,5.95,811.9,1548,0,0,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,36.9,51,34.7,0
794.896,14.3,0,-10.4,0.2,1,0,77.5,6,102,234.95,234.95,12,12.1,5.87,811.2,1517,0,0,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,37,51.1,34.7,0
