Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E40.Nov.20th.Rev1.Edited10.mhd
1088.6,14.3,99.59999999999999,19.4,19.5,20.5,70.2,4,115,12.23,12.1,189.2,219.9,401.22,217,2525.2,6581,0.1,0.6,81,10.9,10.9,10.9,10.9,10.9,10.9,754.7,0,51.7,68.09999999999999,68.09999999999999,45.5,0
1088.704,14.3,99.59999999999999,19.3,19.5,20.5,81.90000000000001,4,117,12.35,12.19,188.4,219.9,405.57,217,2499.3,6636,0.4,1.4,80.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,754.7,0,51.6,68.09999999999999,68.09999999999999,45.2,0
1088.814,14.3,99.59999999999999,19.2,19.3,20.5,68.3,4,117,12.35,12.23,187.9,219.9,406.02,217,2536.7,6662,-0.1,0.5,81.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,752.7,0,51.8,67.2,67.2,45.2,0
1088.922,14.3,99.59999999999999,19.2,19.3,20.5,65.8,4,117,12.32,12.06,188.7,219.9,407.06,217,2502.6,6686,0,0.1,81,10.5,10.5,10.5,10.5,10.5,10.5,752.7,0,52.3,67.2,67.2,45.5,0
1089.024,14.3,99.59999999999999,19.2,19.4,20.5,67.7,4,117,12.26,12.22,187.7,219.9,407.84,217,2508,6710,-0.6,0.3,81,10.5,10.5,10.5,10.5,10.5,10.5,752.7,0,52.2,68.09999999999999,68.09999999999999,45.2,0
1089.134,14.3,99.59999999999999,19.2,19.4,20.5,76.2,4,117,12.23,12.18,188,219.9,410.03,217,2504.8,6747,-0.6,-1,81,10.5,10.5,10.5,10.5,6.8,10.5,749.6,0,52.5,67.59999999999999,67.8,45.3,0
1089.244,14.3,0,19.2,19.2,21.6,76.7,4,117,12.36,12.13,187.8,135.8,410.7,217,2460,6779,-0.6,-0.6,81,10.5,10.5,10.5,10.5,6.8,10.5,749.6,0,54.9,69.5,69.7,36.6,0
1089.351,14.3,0,17.2,20.8,18.3,66.8,5,117,12.3,11.97,175.5,100,383.67,217,2294.3,6741,-3.3,-2.8,35.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,553.4,0,21.3,36.2,36.2,29.3,0
1089.454,14.3,0,10.4,20.8,0,81.90000000000001,5,118,12.23,12.06,135.3,55.3,305.14,217,2452.8,6775,-1.1,-0.5,21.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,379,0,20.7,36.6,36.6,20.7,0
1089.563,14.3,0,-9.6,14.9,0,82.8,5,118,12.83,12.13,20.3,12.9,45.47,217,1840.2,6588,-10.6,-12,3.2,3.8,3.8,3.8,3.8,3.8,3.8,33.2,0,40.8,56,56,40.7,0
1089.677,14.3,0,-11,7.3,0,80.3,5,118,12.63,12.15,12.3,12.9,26.23,217,1672.9,6577,-12,-12,6.8,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,20.8,0,41,56.1,56.1,40.9,0
1089.784,14.3,0,-11,4.1,0,78.5,5,118,13.88,15.33,11.9,12.2,24.3,217,1712.4,6381,0,0,7.8,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0,0,42.2,57,57,42.1,0
1089.888,14.3,0,-11,2.8,0,79.59999999999999,5,117,39.36,37.99,12.1,12,23.93,217,1760,6139,0,0,8.199999999999999,7.9,7.9,7.9,7.9,7.9,7.9,0,0,42.5,57.3,57.3,42.4,0
1089.993,14.3,0,-11,2.2,0,80.8,5,117,146.59,206.26,12.1,11.8,22.73,217,1749.1,5817,0,0,8.199999999999999,7.5,7.5,7.5,7.5,7.5,7.5,0,0,42.8,58.3,58.3,42.7,0
1090.104,14.3,0,-11,1.8,0,79.7,5,115,234.95,234.95,11.8,11.7,20.9,217,1470.5,5509,0,0,7.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,43.1,58.2,58.2,43,0
1090.216,14.3,0,-11,1.5,0,82,5,115,234.95,234.95,11.7,11.5,19.83,217,1106.9,5289,0,0,7.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,43.3,58.4,58.4,43.2,0
1090.324,14.3,0,-11,1.3,0,81.5,5,115,234.95,234.95,11.4,11.4,18.77,217,832.3,5085,0,0,7.3,6,6,6,6,6,6,0,0,43.5,58.6,58.6,43.4,0
1090.434,14.3,0,-11,1.1,0,81.5,5,115,234.95,234.95,11.1,11.3,17.66,217,620.1,4892,0,0,7,5.6,5.6,5.6,5.6,5.6,5.6,0,0,43.7,58.8,58.8,43.6,0
1090.544,14.3,0,-11,1,0,80.5,5,115,234.95,188.85,11.2,11.4,17.2,217,538.6,4760,0,0,7,18.8,18.8,18.8,18.8,18.8,18.8,16.4,8,43.8,58.9,58.9,43.7,0
1090.653,14.3,0,-11,0.9,0,79.40000000000001,5,115,21.2,24.74,11.2,11.3,16.82,217,421.5,4661,0,0,7.4,19.5,19.5,19.5,19.5,19.5,19.5,28.2,8,43.9,59,59,43.8,0
1090.758,14.3,0,-11,0.8,0,75.90000000000001,5,115,14.2,18.44,11.3,11.4,16.73,217,366.4,4571,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,15.4,0,43.9,59,59,43.8,0
1090.863,14.3,0,-11,0.8,0,73.2,5,115,13.92,14.17,11.4,11.4,16.62,217,376.4,4528,0,0,7.4,4.9,4.9,4.9,4.9,4.9,4.9,15.2,0,43.9,59,59,43.8,0
1090.973,14.3,0,-11,0.8,0,71.3,5,115,13.67,14.01,11.3,11.2,16.56,217,408.5,4518,0,0,7.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,43.6,59.7,59.7,43.5,0
1091.084,14.3,0,-11,0.8,0,69.5,5,115,16.45,15.69,11.2,11.3,16.23,217,444.9,4481,0,0,7.1,4.5,4.5,4.5,4.5,4.5,4.5,0,0,43.5,58.6,58.6,43.4,0
1091.194,14.3,0,-11,0.8,0,67.90000000000001,5,115,38.73,38.7,11.3,11.4,16.16,217,489,4414,0,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,0,0,43.4,58.5,58.5,43.3,0
1091.304,14.3,0,-10.9,0.8,0,67.40000000000001,5,115,157.06,157.06,11.5,11.4,16.28,217,533.5,4413,0,0,6.9,4.9,4.9,4.9,4.9,4.9,4.9,0,0,43.4,58.5,58.5,43.3,0
1091.414,14.3,0,-10.9,0.8,0,69.3,5,115,234.95,234.95,11.4,11.5,15.85,217,574.4,4324,0,0,6.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,43.2,59.3,59.3,43.1,0
1091.523,14.3,0,-10.9,0.8,0,68.59999999999999,5,115,234.95,234.95,11.4,11.6,15.88,217,615.2,4309,0,0,6.7,4.1,4.1,4.1,4.1,4.1,4.1,0,0,43.2,59.2,59.2,43.1,0
1091.624,14.3,0,-10.9,0.8,0,67.7,5,115,234.95,234.95,11.4,11.6,15.83,217,646.7,4290,0,0,6.7,4.1,4.1,4.1,4.1,4.1,4.1,0,0,43.2,59.2,59.2,43.1,0
1091.735,14.3,0,-10.8,0.8,0,66.7,5,115,234.95,234.95,11.6,11.6,15.87,217,687.6,4246,0,0,6.7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,43.1,58.1,58.1,43,0
1091.844,14.3,0,-10.9,0.8,0,65.8,5,115,234.95,234.95,11.6,11.7,15.7,217,725.3,4209,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,43,58,58,42.9,0
1091.954,14.3,0,-10.8,0.8,0,66.2,5,115,234.95,234.95,11.6,11.8,15.56,217,751.5,4137,0,0,6.6,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.8,58.9,58.9,42.7,0
1092.067,14.3,0,-10.3,0.8,0,66.5,5,115,234.95,234.95,10.8,11.8,13.97,217,779.1,4109,0,0,7.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.7,58.8,58.8,42.6,0
1092.169,14.3,0,-10.2,0.8,0,65.40000000000001,5,115,234.95,234.95,11.5,11.9,15.32,217,801.7,4098,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,0,0,42.7,57.8,57.8,42.6,0
1092.274,14.3,0,-10.1,0.8,0,65.40000000000001,5,115,234.95,234.95,11.6,11.9,15.31,217,825.3,4066,0,0,6.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.7,57.7,57.7,42.6,0
1092.384,14.3,0,-10.1,0.8,0,65.09999999999999,5,115,234.95,234.95,11.8,12,15.36,217,839.1,4014,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,42.6,57.6,57.6,42.5,0
1092.494,14.3,0,-10.1,0.8,0,64.40000000000001,5,115,234.95,234.95,11.7,11.9,15.09,217,852.3,3951,0,0,6.9,3.4,3.4,3.4,3.4,3.4,3.4,0,0,42,58.1,58.1,41.9,0
1092.606,14.3,0,-10.2,0.8,0,65.59999999999999,5,115,234.95,234.95,11.6,11.9,15,217,854.8,3976,0,0,7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,42.3,57,57,42.2,0
1092.714,14.3,0,-10.2,0.8,0,66.7,5,115,234.95,234.95,11.8,11.8,14.89,219,857.5,3918,0,0,7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,41.8,57.5,57.5,41.7,0
1092.823,14.3,0,-10.2,0.8,0,66.8,6,115,234.95,234.95,11.7,11.6,14.64,219,862.7,3862,0,0,7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,41.3,57,57,41.2,0
1092.924,14.3,0,-10.2,0.8,0,67.90000000000001,6,115,234.95,234.95,11.8,11.6,14.55,219,862.7,3821,0,0,6.7,3,3,3,3,3,3,0,0,41,56.7,56.7,40.9,0
1093.035,14.3,0,-10.3,0.8,0,67.5,6,115,234.95,234.95,11.8,11.4,14.24,219,859.1,3751,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,40.4,56.4,56.4,40.3,0
1093.144,14.3,0,-10.4,0.8,0,68.09999999999999,6,115,234.95,234.95,11.7,11,13.67,219,858.1,3606,0,0,6.2,2.2,2.2,2.2,2.2,2.2,2.2,0,0,39.3,55.3,55.3,39.2,0
1093.257,14.3,0,-10.6,0.8,0,68.3,6,115,234.95,234.95,11.5,11.1,12.89,219,856.7,3460,0,0,5.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,38.7,54.7,54.7,38.6,0
1093.364,14.3,0,-10.6,0.8,0,68.59999999999999,6,115,234.95,234.95,11.2,11.1,12.07,219,858.8,3305,0,0,5.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38.6,54.3,54.3,38.5,0
1093.476,14.3,0,-10.6,0.8,0,68.40000000000001,6,115,234.95,234.95,11.1,11.2,11.33,219,853.1,3163,0,0,5.5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38.5,54.2,54.2,38.4,0
1093.58,14.3,0,-10.5,0.7,0,68.40000000000001,6,115,234.95,234.95,11.3,11.4,11.01,219,800.1,3035,0,0,5.4,5.6,5.6,5.6,5.6,5.6,5.6,12.1,8,38.3,54.2,54.2,38.2,0
1093.678,14.3,0,-10.7,0.7,0,68.09999999999999,6,115,66.20999999999999,94.43000000000001,12.1,11.4,11.54,219,735.5,2968,0,0,5.3,7.1,7.1,7.1,7.1,7.1,7.1,22.1,8,38.1,53.8,53.8,38,0
1093.795,14.3,0,-10.8,0.6,0,67.5,6,115,27,25.58,11.4,11.5,10.58,219,665.8,2864,0,0,5.1,0,0,0,0,0,0,9.699999999999999,0,37.9,53.8,53.8,37.8,0
1093.9,14.3,0,-10.8,0.5,0,67,6,115,19.06,18.87,11.3,11.5,10.44,219,605.4,2852,0,0,5.1,0,0,0,0,0,0,9,0,37.6,53.3,53.3,37.5,0
1093.996,14.3,0,-10.9,0.5,0,66.3,6,115,17.41,17.39,11.3,11.5,10.47,219,552.6,2875,0,0,5.2,0,0,0,0,0,0,9,0,37.5,53.4,53.4,37.4,0
