Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.94oct.Completed.Nov21st.Edited.mhd
214.51,14.2,0,-10.8,0.9,1,0,79,5,99,234.95,234.95,11.1,11.2,16.25,800.8,4533,0,0,7.1,4.9,4.9,4.9,4.9,4.9,4.9,0,0,45.8,60.6,43.5,0
214.619,14.2,0,-10.8,0.9,1,0,80.3,5,99,234.95,234.95,11.1,11.3,16.23,796.5,4497,0,0,7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,45.7,60.5,43.4,0
214.726,14.2,0,-10.8,0.9,1,0,80.5,5,99,234.95,234.95,11.2,11.3,16.14,797.6,4468,0,0,7,4.5,4.5,4.5,4.5,4.5,4.5,0,0,45.6,60.4,43.4,0
214.828,14.2,0,-10.8,0.9,1,0,79.90000000000001,5,99,234.95,234.95,11.3,11.3,16.21,800.8,4450,0,0,7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,45.6,59.9,43.4,0
214.934,14.2,0,-10.8,0.9,1,0,80.59999999999999,5,99,234.95,234.95,11.3,11.4,16.14,797.9,4415,0,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,0,0,45.5,59.4,43.3,0
215.034,14.2,0,-10.8,0.9,1,0,81.40000000000001,5,99,234.95,234.95,11.3,11.4,16.11,797.2,4391,0,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,0,0,45.4,60.3,43.2,0
215.137,14.2,0,-10.8,0.9,1,0,80.59999999999999,5,99,234.95,234.95,11.4,11.5,15.98,796.5,4363,0,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,0,0,45.4,60.3,43.2,0
215.238,14.2,0,-10.8,0.9,1,0,81,5,99,234.95,234.95,11.4,11.5,15.94,797.4,4337,0,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,0,0,45.4,60.2,43.2,0
215.344,14.2,0,-10.7,0.9,1,0,81.2,5,99,234.95,234.95,11.5,11.6,16,799.9,4305,0,0,6.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45.3,59.2,43.1,0
215.448,14.2,0,-10.7,0.8,1,0,81.2,5,99,234.95,234.95,11.5,11.6,15.91,799.9,4280,0,0,6.9,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45.2,60.5,43,0
215.555,14.2,0,-10.7,0.8,1,0,81.7,5,99,234.95,234.95,11.5,11.6,15.86,796.5,4255,0,0,6.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45.2,59,43,0
215.658,14.2,0,-10.7,0.8,1,0,81.7,5,99,234.95,234.95,11.5,11.7,15.77,793.8,4233,0,0,6.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45.1,60,42.9,0
215.759,14.2,0,-10.7,0.8,1,0,81.90000000000001,5,97,234.95,234.95,11.6,11.7,15.72,794.8,4203,0,0,6.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45.1,59.4,42.9,0
215.86,14.2,0,-10.7,0.8,1,0,81.5,5,97,234.95,234.95,11.6,11.7,15.68,792.9,4181,0,0,6.8,4.1,4.1,4.1,4.1,4.1,4.1,0,0,45,59.3,42.8,0
215.969,14.2,0,-10.7,0.8,1,0,81.5,5,97,234.95,234.95,11.7,11.8,15.69,792.2,4139,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,44.9,58.8,42.7,0
216.079,14.2,0,-10.7,0.8,1,0,81.40000000000001,5,97,234.95,234.95,11.8,11.8,15.72,793.8,4118,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,44.9,59.7,42.7,0
216.18,14.2,0,-10.7,0.8,1,0,81.2,5,97,234.95,234.95,11.8,11.8,15.64,791.2,4108,0,0,6.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,44.8,59.1,42.6,0
216.287,14.2,0,-10.7,0.8,1,0,81.2,5,97,234.95,234.95,11.8,11.9,15.51,791.2,4074,0,0,6.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,44.8,58.6,42.6,0
216.39,14.2,0,-10.7,0.8,1,0,81.5,5,97,234.95,234.95,11.8,11.9,15.48,789.5,4043,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,44.7,59.6,42.5,0
216.498,14.2,0,-10.7,0.8,1,0,81.90000000000001,5,97,234.95,234.95,11.9,12,15.41,788.6,4012,0,0,6.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,44.6,59.5,42.4,0
216.604,14.2,0,-10.7,0.8,1,0,81.2,5,97,234.95,234.95,11.9,12,15.42,788.6,4013,0,0,6.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,44.6,59.9,42.4,0
216.706,14.2,0,-10.7,0.8,1,0,81.2,5,97,234.95,234.95,11.9,12,15.33,789.5,3995,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,44.5,58.8,42.4,0
216.808,14.2,0,-10.7,0.8,1,0,81.7,5,97,234.95,234.95,11.9,11.9,15.27,790.7,3967,0,0,6.8,3.4,3.4,3.4,3.4,3.4,3.4,0,0,44.3,59.1,42.1,0
216.919,14.2,0,-10.7,0.8,1,0,81.2,5,97,234.95,234.95,11.8,11.9,15.09,790.4,3948,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,44.1,58.9,41.9,0
217.024,14.2,0,-10.7,0.8,1,0,81.5,5,97,234.95,234.95,11.8,11.8,14.98,785.1,3926,0,0,6.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.9,59.2,41.7,0
217.131,14.2,0,-10.7,0.7,1,0,81.7,5,97,234.95,234.95,11.8,11.8,14.93,781.7,3909,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43.7,59,41.6,0
217.236,14.2,0,-10.7,0.8,1,0,81.2,5,97,234.95,234.95,11.7,11.7,14.76,780.7,3889,0,0,6.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43.6,57.4,41.5,0
217.338,14.2,0,-10.8,0.7,1,0,81,5,97,234.95,234.95,11.6,11.7,14.58,776.9,3876,0,0,6.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43.5,57.3,41.4,0
217.441,14.2,0,-10.8,0.7,1,0,81,5,97,234.95,234.95,11.6,11.7,14.55,769.6,3866,0,0,6.6,3,3,3,3,3,3,0,0,43.4,57.2,41.3,0
217.545,14.2,0,-10.8,0.7,1,0,81.40000000000001,5,95,234.95,234.95,11.7,11.6,14.55,774.7,3859,0,0,6.6,3,3,3,3,3,3,0,0,43.3,58.2,41.2,0
217.642,14.2,0,-10.8,0.7,1,0,81.40000000000001,5,95,234.95,234.95,11.6,11.6,14.37,766.8,3844,0,0,6.5,3,3,3,3,3,3,0,0,43.2,58,41.1,0
217.749,14.2,0,-10.8,0.7,1,0,81,5,95,234.95,234.95,11.6,11.6,14.28,767.7,3831,0,0,6.5,3,3,3,3,3,3,0,0,43.1,56.9,41,0
217.858,14.2,0,-10.8,0.7,1,0,81.40000000000001,5,95,234.95,234.95,11.5,11.6,14.19,769.4,3822,0,0,6.5,3,3,3,3,3,3,0,0,43,56.8,40.9,0
217.959,14.2,0,-10.8,0.7,1,0,81.2,5,95,234.95,234.95,11.4,11.5,14.08,766.8,3811,0,0,6.4,3,3,3,3,3,3,0,0,42.9,57.7,40.8,0
218.059,14.2,0,-10.8,0.7,1,0,81.2,5,95,234.95,234.95,11.4,11.5,14.01,766,3805,0,0,6.4,3,3,3,3,3,3,0,0,42.8,57.1,40.8,0
218.165,14.2,0,-10.8,0.7,1,0,80.8,5,95,234.95,234.95,11.4,11.5,13.98,766,3795,0,0,6.4,3,3,3,3,3,3,0,0,42.7,58,40.7,0
218.265,14.2,0,-10.8,0.7,1,0,81,5,95,234.95,234.95,11.4,11.5,14,767.7,3786,0,0,6.4,3,3,3,3,3,3,0,0,42.7,57.3,40.6,0
