Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S John.Bukta.RB14Ts.E50.Nov.20th.Rev1.Edited2.3.mhd
98.462,14.2,0,-10.5,0.4,1,0,80.09999999999999,6,100,234.95,234.95,11.4,11.4,9.619999999999999,849.8,2618,0,0,4.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,35.3,50.4,50.4,35.3,0
98.63,14.2,0,-10.5,0.4,1,0,80.5,6,100,234.95,234.95,11.3,11.4,9.369999999999999,850.4,2574,0,0,4.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,35.1,50.5,50.5,35.1,0
98.736,14.2,0,-10.5,0.4,1,0,80.3,6,100,234.95,234.95,11.3,11.4,9.35,851.2,2550,0,0,4.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,35,50.5,50.5,35,0
98.846,14.2,0,-10.5,0.4,1,0,80.3,6,100,234.95,234.95,11.3,11.4,9.26,848.2,2534,0,0,4.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,34.9,50.4,50.4,34.9,0
98.956,14.2,0,-10.5,0.4,1,0,80.3,6,100,234.95,234.95,11.3,11.4,9.199999999999999,848.7,2518,0,0,4.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,34.9,50.3,50.3,34.9,0
99.066,14.2,0,-10.5,0.4,1,0,80.09999999999999,6,100,234.95,234.95,11.3,11.4,9.109999999999999,848.7,2490,0,0,4.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,34.8,49.9,49.9,34.8,0
99.17,14.2,0,-10.5,0.4,1,0,79.7,6,100,234.95,234.95,11.4,11.4,9.1,847.1,2470,0,0,4.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,34.7,48.7,48.7,34.7,0
99.27500000000001,14.2,0,-10.5,0.4,1,0,80.3,6,100,234.95,234.95,11.4,11.4,9,844.4,2440,0,0,4.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,34.6,49.6,49.6,34.6,0
99.39100000000001,14.2,0,-10.5,0.4,1,0,80.3,6,100,234.95,234.95,11.4,11.4,8.94,844.4,2417,0,0,4.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,34.5,49.5,49.5,34.5,0
99.492,14.2,0,-10.6,0.4,1,0,79.59999999999999,6,100,234.95,234.95,11.3,11.4,8.789999999999999,846,2403,0,0,4.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,34.4,48.4,48.4,34.4,0
99.58799999999999,14.2,0,-10.6,0.4,1,0,80.5,6,100,234.95,234.95,11.3,11.5,8.720000000000001,844.4,2385,0,0,4.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,34.3,49.4,49.4,34.3,0
99.69499999999999,14.2,0,-10.6,0.4,1,0,80.3,6,100,234.95,234.95,11.4,11.5,8.720000000000001,843.9,2361,0,0,4.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,34.2,48.3,48.3,34.2,0
99.80500000000001,14.2,0,-10.6,0.3,1,0,80.3,6,100,234.95,234.95,11.5,11.5,8.699999999999999,842.8,2341,0,0,4.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,34.2,47.9,47.9,34.2,0
99.90600000000001,14.2,0,-10.6,0.3,1,0,80.09999999999999,6,100,234.95,234.95,11.4,11.5,8.52,843.3,2316,0,0,4.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,34,49.1,49.1,34,0
100.009,14.2,0,-10.6,0.3,1,0,80.09999999999999,6,100,234.95,234.95,11.5,11.5,8.52,839.6,2292,0,0,4.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,34,48,48,34,0
100.115,14.2,0,-10.6,0.3,1,0,80.59999999999999,6,100,234.95,234.95,11.4,11.5,8.390000000000001,841.9,2273,0,0,4.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,33.9,48.9,48.9,33.9,0
100.225,14.2,0,-10.6,0.3,1,0,79.7,6,100,234.95,234.95,11.4,11.5,8.35,841.4,2259,0,0,4.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,33.8,48.9,48.9,33.8,0
100.336,14.2,0,-10.6,0.3,1,0,80.59999999999999,6,100,234.95,234.95,11.5,11.5,8.31,839.6,2233,0,0,4.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,0,33.8,47.8,47.8,33.8,0
100.446,14.2,0,-10.6,0.3,1,0,79.59999999999999,6,100,234.95,234.95,11.5,11.5,8.19,838.3,2203,0,0,4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,33.8,47.9,47.9,33.8,0
100.554,14.2,0,-10.6,0.3,1,0,80.5,6,100,234.95,234.95,11.5,11.5,8.119999999999999,837.3,2187,0,0,4,-3,-3,-3,-3,-3,-3,0,0,33.8,47.9,47.9,33.8,0
100.654,14.2,0,-10.6,0.3,1,0,80.3,6,100,234.95,234.95,11.4,11.5,7.99,835.7,2169,0,0,3.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,33.9,47.9,47.9,33.9,0
100.804,14.2,0,-10.6,0.3,1,0,80.3,6,100,234.95,234.95,11.4,11.6,7.99,835.7,2151,0,0,3.9,-3,-3,-3,-3,-3,-3,0,0,33.9,47.9,47.9,33.9,0
