Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30a1 IJE0S John.Bukta.RB14Ts.94oct.Completed.Nov21st.Edited.mhd
769.146,14.1,0,-10.8,1.2,1,0,74.8,6,100,38.2,63.21,11.9,11.9,15.58,785.1,4037,0,0,7.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.6,56.9,42.5,0
769.25,14.1,0,-10.8,1.1,1,0,75,6,100,103.25,107.38,11.9,12,15.48,791.3,4021,0,0,6.9,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.5,58.1,42.5,0
769.35,14.1,0,-10.7,1.1,1,0,75.3,6,100,138.92,159.32,12,12,15.49,788.6,4015,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.5,57.8,42.5,0
769.449,14.1,0,-10.7,1,1,0,75.90000000000001,6,100,180.88,180.98,11.9,12,15.38,787.8,4006,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.5,57.1,42.4,0
769.549,14.1,0,-10.7,1,1,0,76.2,6,100,195.07,194.44,11.9,12,15.41,788.6,4002,0,0,6.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0,43.5,56.8,42.4,0
769.653,14.1,0,-10.7,0.9,1,0,76.59999999999999,6,100,202.63,201.7,11.8,12,15.21,784.3,3989,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43.4,58.4,42.3,0
769.759,14.1,0,-10.7,0.9,1,0,76.7,6,100,216.51,208.85,11.8,11.9,15.12,786.3,3971,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43.2,56.5,42.1,0
769.856,14.1,0,-10.7,0.9,1,0,77.09999999999999,6,100,223.04,209.06,11.8,11.9,15.07,787.8,3957,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43.1,57.4,42,0
769.955,14.1,0,-10.7,0.9,1,0,77.59999999999999,6,100,222.84,222.62,11.8,11.9,15,783.5,3952,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43,57.3,42,0
770.0599999999999,14.1,0,-10.7,0.9,1,0,77.59999999999999,6,100,229.15,222.42,11.7,11.8,14.96,777.6,3942,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,43,57.2,41.9,0
770.163,14.1,0,-10.7,0.9,1,0,78.3,6,100,229.36,222.21,11.8,11.8,15.01,774.7,3922,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,42.8,57.1,41.7,0
770.265,14.1,0,-10.7,0.9,1,0,78.3,6,100,234.95,228.74,11.8,11.8,14.89,779.9,3902,0,0,6.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,42.6,56.9,41.6,0
770.369,14.1,0,-10.7,0.9,1,0,78.90000000000001,6,100,234.95,228.53,11.7,11.7,14.61,774.7,3893,0,0,6.7,3.4,3.4,3.4,3.4,3.4,3.4,0,0,42.6,56.8,41.5,0
770.468,14.1,0,-10.7,0.8,1,0,78.90000000000001,6,100,229.56,228.95,11.6,11.7,14.61,773.9,3890,0,0,6.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,42.5,55.8,41.5,0
770.566,14.1,0,-10.7,0.8,1,0,79.40000000000001,6,100,234.95,234.95,11.6,11.7,14.58,772.1,3876,0,0,6.6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,42.4,55.7,41.4,0
770.669,14.1,0,-10.7,0.8,1,0,79.2,6,100,234.95,234.95,11.6,11.6,14.48,770.4,3862,0,0,6.6,3,3,3,3,3,3,0,0,42.3,56.6,41.2,0
770.777,14.1,0,-10.8,0.8,1,0,79.7,6,100,234.95,234.95,11.6,11.6,14.43,771.1,3848,0,0,6.6,3,3,3,3,3,3,0,0,42.2,56.4,41.1,0
770.88,14.1,0,-10.8,0.8,1,0,79.90000000000001,6,100,234.95,234.95,11.6,11.6,14.42,767.7,3831,0,0,6.6,3,3,3,3,3,3,0,0,42,56.3,41,0
770.984,14.1,0,-10.8,0.8,1,0,79.59999999999999,6,100,234.95,234.95,11.5,11.6,14.19,791.2,3822,0,0,6.5,3,3,3,3,3,3,0,0,41.9,56.2,40.9,0
771.088,14.1,0,-10.8,0.8,1,0,79.2,6,100,234.95,234.95,11.5,11.5,14.15,818.2,3809,0,0,6.5,3,3,3,3,3,3,0,0,41.8,55.1,40.8,0
771.188,14.1,0,-10.8,0.8,1,0,77.8,6,100,234.95,234.95,11.4,11.5,13.94,851.6,3787,0,0,6.4,3,3,3,3,3,3,0,0,41.7,55.9,40.6,0
771.287,14.1,0,-10.8,0.8,1,0,77.59999999999999,6,100,234.95,234.95,11.4,11.4,13.92,880.1,3779,0,0,6.4,3,3,3,3,3,3,0,0,41.6,55.9,40.5,0
771.388,14.1,0,-10.8,0.8,1,0,77.09999999999999,6,100,234.95,234.95,11.4,11.4,13.82,910.4,3750,0,0,6.4,2.6,2.6,2.6,2.6,2.6,2.6,0,0,41.3,55.6,40.3,0
771.489,14.1,0,-10.8,0.8,1,0,76.2,6,99,234.95,234.95,11.3,11.4,13.68,942.8,3758,0,0,6.3,3.4,3.4,3.4,3.4,3.4,3.4,0,0,41.4,54.7,40.4,0
771.583,14.1,0,-10.8,0.8,1,0,75.90000000000001,6,100,234.95,234.95,11.3,11.3,13.68,968.9,3739,0,0,6.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,41.2,54.5,40.2,0
771.6849999999999,14.1,0,-10.8,0.8,1,0,75.3,6,99,234.95,234.95,11.3,11.3,13.68,996.8,3725,0,0,6.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,41.1,55.4,40.1,0
771.789,14.1,0,-10.8,0.8,1,0,74.59999999999999,6,99,234.95,234.95,11.4,11.3,13.61,1027.3,3711,0,0,6.3,2.6,2.6,2.6,2.6,2.6,2.6,0,0,41,55.3,40,0
771.89,14.1,0,-10.9,0.8,1,0,74.59999999999999,6,99,234.95,234.95,11.2,11.3,13.45,1044.7,3708,0,0,6.2,2.6,2.6,2.6,2.6,2.6,2.6,0,0,41,55.3,40,0
772.028,14.1,0,-10.9,0.8,1,0,74.59999999999999,6,99,234.95,234.95,11.2,11.2,13.38,1044.7,3687,0,0,6.2,2.6,2.6,2.6,2.6,2.6,2.6,0,0,40.8,55.1,39.8,0
772.211,14.1,0,-10.9,0.8,1,0,81.90000000000001,6,99,234.95,234.95,11.1,11.1,13.14,635.4,3650,0,0,6.1,2.6,2.6,2.6,2.6,2.6,2.6,0,0,40.5,54.8,39.5,0
772.316,14.1,0,-10.9,0.8,1,0,79.59999999999999,6,99,234.95,234.95,11.1,11.1,12.99,534.2,3632,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,40.4,54.7,39.4,0
772.422,14.1,0,-10.9,0.8,1,0,79.90000000000001,6,99,234.95,234.95,11,11.1,12.91,559.9,3624,0,0,6,3.4,3.4,3.4,3.4,3.4,3.4,0,0,40.3,53.6,39.3,0
772.528,14.1,0,-10.9,0.8,1,0,79,6,99,234.95,234.95,11,11,12.82,586.6,3606,0,0,5.9,2.2,2.2,2.2,2.2,2.2,2.2,0,0,40.2,53.5,39.2,0
772.63,14.1,0,-11,0.7,1,0,79,6,99,234.95,234.95,11,11,12.72,610.9,3590,0,0,5.9,2.2,2.2,2.2,2.2,2.2,2.2,0,0,40.1,54.4,39.1,0
772.729,14.1,0,-11,0.7,1,0,78.2,6,99,234.95,234.95,11.1,11,12.78,635.4,3572,0,0,5.9,2.2,2.2,2.2,2.2,2.2,2.2,0,0,40,53.4,39,0
772.829,14.1,0,-11,0.7,1,0,77.5,6,99,234.95,234.95,11,11,12.72,655.7,3560,0,0,5.8,2.2,2.2,2.2,2.2,2.2,2.2,0,0,40,53.3,39,0
772.928,14.1,0,-11,0.7,1,0,77.59999999999999,6,99,234.95,234.95,11,11,12.59,671.6,3546,0,0,5.8,2.2,2.2,2.2,2.2,2.2,2.2,0,0,39.9,54.2,38.9,0
773.024,14.1,0,-11,0.7,1,0,77.3,6,99,234.95,234.95,11,11,12.56,686.7,3529,0,0,5.8,2.2,2.2,2.2,2.2,2.2,2.2,0,0,39.8,54.1,38.8,0
773.129,14.1,0,-11,0.7,1,0,77.09999999999999,6,99,234.95,234.95,10.9,11,12.4,696.3,3518,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,0,0,39.8,53.1,38.8,0
773.224,14.1,0,-11,0.7,1,0,76.59999999999999,6,99,234.95,234.95,10.9,11,12.43,705.8,3500,0,0,5.7,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.7,53.1,38.8,0
773.329,14.1,0,-11,0.7,1,0,76.7,6,99,230.29,234.95,11,11.1,12.44,718.1,3485,0,0,5.7,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.7,54,38.7,0
773.424,14.1,0,-11,0.7,1,0,76.90000000000001,6,99,234.95,234.95,10.9,11.1,12.27,725.3,3475,0,0,5.6,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.6,53.9,38.6,0
773.528,14.1,0,-11,0.7,1,0,76.59999999999999,6,99,234.95,234.95,10.9,11.1,12.39,735.5,3458,0,0,5.6,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.6,52.9,38.6,0
773.628,14.1,0,-11,0.7,1,0,76.90000000000001,6,99,234.95,234.95,11,11.1,12.23,739.9,3443,0,0,5.6,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.5,52.8,38.5,0
773.731,14.1,0,-11,0.7,1,0,76.40000000000001,6,99,234.95,234.95,11,11.1,12.25,745.9,3428,0,0,5.6,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.5,53.8,38.5,0
773.823,14.1,0,-11,0.7,1,0,76.90000000000001,6,99,234.95,234.95,10.9,11.1,12.06,749.3,3415,0,0,5.5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.4,53.7,38.4,0
773.924,14.1,0,-11,0.7,1,0,76.7,6,99,234.95,234.95,10.9,11.1,12,753.7,3395,0,0,5.5,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.3,53.6,38.4,0
774.023,14.1,0,-11,0.7,1,0,76.90000000000001,6,99,234.95,234.95,11.1,11.1,12.05,756.5,3381,0,0,5.5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,39.3,53.6,38.3,0
774.129,14.1,0,-11,0.7,1,0,77.09999999999999,6,99,234.95,234.95,11.1,11.1,12.09,759.5,3366,0,0,5.5,1.5,1.5,1.5,1.5,1.5,1.5,0,0,39.2,53.5,38.2,0
774.23,14.1,0,-11,0.7,1,0,76.90000000000001,6,99,234.95,234.95,11,11.1,11.94,758,3354,0,0,5.4,1.9,1.9,1.9,1.9,1.9,1.9,0,0,39.2,53.5,38.2,0
774.331,14.1,0,-11,0.6,1,0,77.3,6,97,234.95,234.95,11,11.1,11.88,759.1,3342,0,0,5.4,1.5,1.5,1.5,1.5,1.5,1.5,0,0,39.1,53.4,38.2,0
774.441,14.1,0,-11,0.6,1,0,77.3,6,99,234.95,234.95,11.1,11.1,11.88,757.4,3330,0,0,5.4,1.5,1.5,1.5,1.5,1.5,1.5,0,0,39.1,52.7,38.1,0
774.54,14.1,0,-11,0.6,1,0,77.59999999999999,6,97,234.95,234.95,11.1,11.1,11.85,759.5,3311,0,0,5.4,1.5,1.5,1.5,1.5,1.5,1.5,0,0,39,53.3,38,0
774.6420000000001,14.1,0,-11,0.6,1,0,78,6,97,234.95,234.95,11.1,11.1,11.82,761.7,3295,0,0,5.4,1.5,1.5,1.5,1.5,1.5,1.5,0,0,39,52.3,38,0
774.749,14.1,0,-11,0.6,1,0,77.8,6,97,234.95,234.95,11,11.1,11.65,760.8,3280,0,0,5.3,1.5,1.5,1.5,1.5,1.5,1.5,0,0,38.9,52.2,37.9,0
774.848,14.1,0,-11,0.6,1,0,77.8,6,97,234.95,234.95,11,11.1,11.58,758,3269,0,0,5.3,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.8,53.2,37.9,0
774.95,14.1,0,-11,0.6,1,0,78,6,97,234.95,234.95,11,11.1,11.63,761,3264,0,0,5.3,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.8,53.4,37.8,0
775.061,14.1,0,-11,0.6,1,0,78.2,6,97,234.95,234.95,11.1,11.1,11.63,763.8,3243,0,0,5.3,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.7,53.3,37.8,0
775.16,14.1,0,-10.9,0.6,1,0,78.3,6,97,234.95,234.95,11.2,11.1,11.68,765.4,3233,0,0,5.3,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.7,52.3,37.7,0
775.27,14.1,0,-10.9,0.6,1,0,78.2,6,97,234.95,234.95,11.2,11.1,11.62,762.4,3220,0,0,5.2,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.6,51.7,37.7,0
775.373,14.1,0,-11,0.6,1,0,78.5,6,97,234.95,234.95,11,11.1,11.4,760.8,3210,0,0,5.2,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.6,52.6,37.6,0
775.476,14.1,0,-11,0.6,1,0,78.7,6,97,234.95,230.49,10.9,11.1,11.37,760.8,3202,0,0,5.2,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.5,52.9,37.6,0
775.574,14.1,0,-11,0.6,1,0,78.90000000000001,6,97,234.95,234.95,11,11.2,11.36,763.8,3191,0,0,5.2,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.5,52.8,37.6,0
775.677,14.1,0,-11,0.6,1,0,79,6,97,234.95,234.95,11,11.2,11.34,758.7,3178,0,0,5.2,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.5,51.8,37.5,0
775.777,14.1,0,-10.9,0.6,1,0,79.2,6,97,234.95,234.95,11,11.2,11.27,757.4,3162,0,0,5.2,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.4,52.7,37.4,0
775.878,14.1,0,-10.9,0.6,1,0,79.40000000000001,6,97,234.95,234.95,11.1,11.2,11.28,756.6,3154,0,0,5.2,1.1,1.1,1.1,1.1,1.1,1.1,0,0,38.4,53,37.4,0
