Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,0.0,82,3,128,3,70,45,0.0,51020FG69389,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,90,0,14.1,18.0,0.0,6_ON,1,4,1,,40,40,40,40,40,40,45,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
303.25,2526,3.8,0.4,3.7,28,77,0,25,17,7,18.0,0.0,20,22.0,0.1,54,65,12.7,4,19,7.7,9,3,12.7,18.0,18.0,18.0,18.0,18.0,84,109,77,40,0.0,23.0,34
304.75,2533,3.0,0.0,3.0,28,77,0,25,18,6,18.0,0.0,19,23.0,0.0,50,65,14.5,4,19,7.2,9,3,14.3,18.0,18.0,18.0,18.0,18.0,84,109,77,40,0.0,25.0,34
305.75,2523,2.9,0.0,2.8,34,77,0,25,19,7,2.6,0.0,18,23.0,0.0,48,65,14.5,4,19,6.7,9,3,14.3,18.0,18.0,18.0,18.0,18.0,84,110,77,40,0.0,22.0,34
306.75,2338,3.0,0.0,2.8,36,77,0,25,20,8,0.0,0.0,18,21.0,0.0,48,65,14.5,4,19,6.9,8,3,14.0,0.0,0.0,0.0,0.0,0.0,84,110,77,40,0.0,20.0,34
308.75,2124,3.0,0.0,3.0,36,77,0,25,20,8,0.0,0.0,18,22.0,0.0,48,65,14.7,4,19,6.9,8,3,14.0,0.0,0.0,0.0,0.0,0.0,84,110,77,40,0.0,22.0,34
309.25,1877,2.9,0.4,2.8,36,77,0,25,18,8,5.2,0.0,20,27.0,0.1,48,65,16.5,4,19,7.9,8,3,14.8,0.0,0.0,0.0,0.0,0.0,84,110,77,40,0.0,28.0,34
311.00,2035,2.3,0.9,2.4,34,77,0,25,20,8,12.0,0.0,20,41.0,0.2,47,65,20.0,4,19,7.7,8,3,16.0,9.3,9.3,9.3,9.3,9.3,84,110,77,40,0.0,42.0,34
312.50,2113,2.2,0.0,2.1,34,77,0,25,21,8,18.3,0.0,20,41.0,0.0,48,65,17.4,4,19,7.4,8,3,18.4,9.3,9.3,9.3,9.3,9.3,84,110,78,40,0.0,39.0,34
314.00,2099,2.2,0.0,2.1,24,77,0,25,20,8,18.0,0.0,20,41.0,0.0,47,65,17.4,4,19,7.4,8,3,15.9,18.0,18.0,18.0,18.0,18.0,84,110,78,40,0.0,39.0,34
316.00,1980,2.0,0.0,2.1,0,77,0,81,6,6,23.2,0.0,11,40.0,0.0,36,66,15.5,4,19,7.4,8,3,15.4,18.3,18.3,18.3,18.3,18.3,84,110,78,40,0.0,39.0,34
316.75,1916,1.3,0.0,1.4,0,77,0,81,2,5,1.7,0.0,8,34.0,0.0,31,66,14.3,5,19,4.1,7,3,14.0,18.3,18.3,18.3,18.3,18.3,84,109,78,40,0.0,35.0,34
319.75,1861,1.0,0.0,1.0,0,77,0,81,6,5,1.7,0.0,6,27.0,0.0,24,66,13.4,5,19,2.3,7,3,13.3,2.1,2.1,2.1,2.1,2.1,84,109,78,40,0.0,26.0,34
320.75,1857,0.7,0.0,0.7,0,75,0,81,6,5,2.1,0.0,5,26.0,0.0,17,64,12.8,5,19,2.3,7,3,13.0,2.1,2.1,2.1,2.1,2.1,84,110,78,40,0.0,26.0,33
322.25,1776,0.6,0.0,0.6,0,75,0,81,5,5,6.3,0.0,3,29.0,0.0,9,64,13.2,5,19,2.0,7,3,13.1,7.8,7.8,7.8,7.8,7.8,84,110,78,40,0.0,31.0,33
323.25,1715,0.6,0.0,0.6,0,75,0,81,5,5,6.0,0.0,3,31.0,0.0,6,64,13.6,5,19,1.8,7,3,13.8,7.8,7.8,7.8,7.8,7.8,84,110,78,40,0.0,32.0,32
324.75,1554,0.4,0.0,0.4,0,75,0,81,3,5,1.8,0.0,2,31.0,0.0,2,64,13.9,5,19,1.8,7,3,14.1,3.0,3.0,3.0,3.0,3.0,84,110,78,40,0.0,32.0,32
325.75,1456,0.3,0.0,0.3,0,75,0,81,3,5,0.7,0.0,2,31.0,0.0,0,64,13.8,5,19,1.5,7,3,14.2,3.0,3.0,3.0,3.0,3.0,84,110,78,40,0.0,31.0,32
326.25,1337,0.2,0.0,0.3,0,75,0,81,3,5,4.5,0.0,2,29.0,0.0,0,64,13.6,5,19,1.5,7,3,14.0,3.0,3.0,3.0,3.0,3.0,84,110,78,40,0.0,30.0,32
328.25,1208,0.3,0.0,0.3,0,75,0,81,3,5,10.1,0.0,3,26.0,0.0,0,64,13.0,5,19,1.5,8,3,13.8,10.5,10.5,10.5,10.5,10.5,84,110,78,40,0.0,27.0,32
328.75,1163,0.3,0.0,0.3,0,75,0,81,4,5,11.2,0.0,3,25.0,0.0,0,64,12.9,5,19,1.3,8,3,13.3,10.5,10.5,10.5,10.5,10.5,84,110,78,40,0.0,26.0,31
330.50,1137,0.3,0.0,0.3,0,75,0,81,3,5,13.1,0.0,4,25.0,0.0,0,64,12.9,5,19,1.5,8,3,13.1,15.7,15.7,15.7,15.7,15.7,84,110,78,40,0.0,24.0,31
331.00,1149,0.3,0.0,0.1,0,75,0,81,3,5,12.0,0.0,4,25.0,0.0,0,64,13.0,5,19,1.5,8,3,13.0,15.7,15.7,15.7,15.7,15.7,84,110,78,40,0.0,24.0,31
332.50,1174,0.1,0.0,0.0,0,75,0,81,3,5,9.0,0.0,4,26.0,0.0,0,64,13.2,5,19,1.8,8,3,13.4,9.3,9.3,9.3,9.3,9.3,84,110,78,40,0.0,26.0,31
333.50,1192,0.3,0.0,0.1,0,75,0,81,3,5,8.2,0.0,3,27.0,0.0,0,64,13.5,5,19,1.8,8,3,13.4,9.3,9.3,9.3,9.3,9.3,84,112,78,40,0.0,27.0,31
334.00,1206,0.1,0.0,0.0,0,75,0,81,3,5,7.8,0.0,3,27.0,0.0,0,64,13.5,5,19,1.8,8,3,13.6,9.3,9.3,9.3,9.3,9.3,84,112,78,40,0.0,27.0,31
336.00,1223,0.1,0.0,0.0,0,75,0,81,3,5,8.2,0.0,3,29.0,0.0,0,64,13.9,5,19,1.8,8,3,13.8,8.2,8.2,8.2,8.2,8.2,84,112,78,40,0.0,29.0,31
336.50,1233,0.1,0.0,0.0,0,75,0,81,3,5,7.5,0.0,3,29.0,0.0,0,64,14.0,5,19,1.5,8,3,14.1,8.2,8.2,8.2,8.2,8.2,84,112,78,40,0.0,29.0,31
336.75,1252,0.0,0.0,0.0,0,75,0,81,3,5,7.5,0.0,3,29.0,0.0,0,64,14.0,5,19,1.5,9,3,14.2,8.2,7.5,8.2,7.5,8.2,84,112,78,40,0.0,29.0,32
338.50,1271,0.0,0.0,0.0,0,75,0,81,3,5,10.8,0.0,3,29.0,0.0,0,64,14.0,5,19,1.5,9,3,14.2,8.2,7.5,8.2,7.5,8.2,84,112,78,40,0.0,29.0,32
339.75,1311,0.1,0.0,0.0,0,75,0,81,3,5,9.0,0.0,3,28.0,0.0,0,64,14.0,5,19,1.5,9,3,14.2,11.2,9.7,11.2,9.7,11.2,84,112,78,40,0.0,29.0,32
340.75,1327,0.1,0.0,0.0,0,75,0,81,3,5,7.8,0.0,3,27.0,0.0,0,64,13.9,5,19,1.5,9,3,14.2,11.2,9.7,11.2,9.7,11.2,84,112,78,40,0.0,29.0,32
342.25,1344,0.1,0.0,0.0,0,75,0,81,2,5,4.8,0.0,2,27.0,0.0,0,64,13.8,5,19,1.3,9,3,14.2,11.2,9.7,11.2,9.7,11.2,84,112,78,40,0.0,27.0,32
345.25,1353,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,24.0,0.0,0,65,13.4,5,19,1.3,9,3,13.9,0.0,0.0,0.0,0.0,0.0,84,112,78,40,0.0,24.0,32
345.75,1349,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,24.0,0.0,0,65,13.4,5,19,1.3,9,3,13.8,0.0,0.0,0.0,0.0,0.0,84,112,78,40,0.0,24.0,32
346.75,1357,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,23.0,0.0,0,65,13.4,5,19,1.3,9,3,13.9,0.0,0.0,0.0,0.0,0.0,84,112,78,40,0.0,25.0,32
348.25,1345,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,24.0,0.0,0,65,13.5,5,19,1.3,9,3,13.9,0.0,0.0,0.0,0.0,0.0,84,112,78,40,0.0,24.0,32
349.50,1342,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,23.0,0.0,0,65,13.5,5,19,1.3,9,3,14.0,0.0,0.0,0.0,0.0,0.0,84,112,78,40,0.0,24.0,32
350.00,1343,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,23.0,0.0,0,65,13.5,5,19,1.3,9,3,14.0,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,25.0,32
351.50,1340,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,24.0,0.0,0,65,13.5,5,19,1.3,9,3,14.2,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,32
352.50,1346,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,24.0,0.0,0,65,13.6,5,19,1.3,9,3,14.3,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,27.0,32
354.00,1338,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,25.0,0.0,0,65,13.6,5,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,27.0,32
355.00,1339,0.0,0.0,0.0,1,75,0,81,3,5,0.0,0.0,0,26.0,0.0,0,65,13.8,5,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,32
356.50,1335,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,28.0,0.0,0,65,14.3,5,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,32
356.75,1336,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,29.0,0.0,0,65,14.5,5,19,1.3,11,3,14.3,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
358.50,1329,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,0,29.0,0.0,0,65,14.7,5,19,1.3,11,3,14.3,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
358.75,1319,0.1,0.0,0.1,0,75,0,81,3,5,0.0,0.0,1,28.0,0.0,0,65,14.7,5,19,1.3,11,3,14.2,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
360.25,1320,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,27.0,0.0,0,65,14.6,5,19,1.3,11,3,14.2,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
360.75,1323,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,27.0,0.0,0,65,14.5,5,19,1.3,11,3,14.2,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,27.0,31
361.75,1311,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.5,5,19,1.3,11,3,14.3,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,27.0,31
362.75,1305,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.4,5,19,1.3,11,3,14.3,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
363.75,1310,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,25.0,0.0,0,65,14.4,5,19,1.3,11,3,14.2,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
364.75,1308,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,25.0,0.0,0,65,14.3,5,19,1.3,11,3,14.2,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
365.75,1297,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,25.0,0.0,0,65,14.4,5,19,1.3,11,3,14.2,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,26.0,31
366.75,1292,0.1,0.0,0.0,0,75,0,81,3,5,1.1,0.0,1,26.0,0.0,0,65,14.4,5,19,1.3,11,3,14.5,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,27.0,31
368.25,1267,0.1,0.0,0.0,0,75,0,81,3,5,1.5,0.0,1,26.0,0.0,0,65,14.4,5,19,1.3,11,3,14.5,0.0,0.0,0.0,0.0,0.0,84,113,78,40,0.0,28.0,31
369.50,1257,0.1,0.0,0.0,0,75,0,81,3,5,4.8,0.0,1,26.0,0.0,0,65,14.4,5,19,1.3,11,3,14.6,3.7,3.3,3.7,3.3,3.7,84,113,78,40,0.0,29.0,30
370.00,1260,0.1,0.0,0.0,0,75,0,81,3,5,4.8,0.0,1,26.0,0.0,0,65,14.4,5,19,1.3,11,3,14.8,3.7,3.3,3.7,3.3,3.7,84,113,78,40,0.0,28.0,30
372.50,1244,0.1,0.0,0.0,0,75,0,81,3,5,4.8,0.0,2,26.0,0.0,0,65,14.4,5,19,1.3,11,3,14.8,5.6,5.2,5.6,5.2,5.6,84,113,78,40,0.0,28.0,29
374.00,1228,0.1,0.0,0.0,0,75,0,81,3,5,7.8,0.0,2,26.0,0.0,0,65,14.3,5,19,1.3,11,3,14.5,8.6,7.8,8.6,7.8,8.6,84,113,78,40,0.0,26.0,29
374.50,1231,0.0,0.0,0.0,0,75,0,81,2,5,8.6,0.0,2,26.0,0.0,0,65,14.3,5,19,1.3,11,3,14.5,8.6,7.8,8.6,7.8,8.6,84,114,78,40,0.0,26.0,29
375.50,1233,0.1,0.0,0.0,0,75,0,81,3,5,8.6,0.0,2,26.0,0.0,0,65,14.2,5,19,1.3,11,3,14.5,8.6,7.8,8.6,7.8,8.6,84,114,78,40,0.0,26.0,29
376.50,1219,0.1,0.0,0.0,0,75,0,81,3,5,9.7,0.0,2,26.0,0.0,0,65,14.2,5,19,1.3,11,3,14.5,8.6,9.7,8.6,9.7,8.6,84,114,78,40,0.0,26.0,29
376.75,1205,0.0,0.0,0.0,0,75,0,81,2,5,9.7,0.0,2,25.0,0.0,0,65,14.2,5,19,1.3,9,3,14.6,8.6,9.7,8.6,9.7,8.6,84,114,78,40,0.0,26.0,29
378.25,1206,0.1,0.0,0.0,0,75,0,81,2,5,9.7,0.0,2,25.0,0.0,0,65,14.2,5,19,1.3,9,3,14.6,8.6,9.7,8.6,9.7,8.6,84,114,78,40,0.0,26.0,29
379.25,1193,0.1,0.0,0.0,0,75,0,81,2,5,9.7,0.0,2,25.0,0.0,0,65,14.2,5,19,1.3,9,3,14.7,8.6,9.7,8.6,9.7,8.6,84,114,78,40,0.0,27.0,29
380.75,1189,0.1,0.0,0.0,0,75,0,81,3,5,10.5,0.0,2,25.0,0.0,0,65,14.2,5,19,1.3,9,3,14.7,9.7,10.5,9.7,10.5,9.7,84,114,78,40,0.0,27.0,28
381.25,1181,0.1,0.0,0.0,0,75,0,81,3,5,10.5,0.0,2,26.0,0.0,0,65,14.2,5,19,1.3,9,3,14.7,9.7,10.5,9.7,10.5,9.7,84,114,78,40,0.0,27.0,28
381.75,1183,0.1,0.0,0.0,0,75,0,81,3,5,10.5,0.0,2,26.0,0.0,0,65,14.2,5,19,1.3,9,3,14.9,9.7,10.5,9.7,10.5,9.7,84,114,78,40,0.0,27.0,28
383.25,1177,0.1,0.0,0.0,0,75,0,81,3,5,9.3,0.0,2,26.0,0.0,0,65,14.3,4,19,1.3,9,3,14.9,10.5,9.3,10.5,9.3,10.5,84,114,78,40,0.0,28.0,27
384.25,1165,0.1,0.0,0.0,0,75,0,81,3,5,9.7,0.0,2,26.0,0.0,0,65,14.4,4,19,1.3,9,3,15.1,10.5,9.3,10.5,9.3,10.5,84,114,78,40,0.0,27.0,27
385.75,1161,0.1,0.0,0.0,0,75,0,81,3,5,9.3,0.0,2,27.0,0.0,0,65,14.5,4,19,1.3,9,3,15.0,10.5,9.3,10.5,9.3,10.5,84,114,78,40,0.0,27.0,27
386.25,1155,0.1,0.0,0.0,0,75,0,81,3,5,9.3,0.0,3,27.0,0.0,0,65,14.6,4,19,1.3,9,3,14.8,10.5,9.3,10.5,9.3,10.5,84,114,78,40,0.0,27.0,27
386.75,1153,0.0,0.0,0.0,0,75,0,81,3,5,10.1,0.0,3,27.0,0.0,0,65,14.6,4,19,1.3,9,3,14.6,11.2,10.8,11.2,10.8,11.2,84,114,78,40,0.0,26.0,27
388.50,1164,0.0,0.0,0.0,0,75,0,81,3,5,8.2,0.0,3,27.0,0.0,0,65,14.6,4,19,1.3,9,3,14.4,11.2,10.8,11.2,10.8,11.2,84,114,78,40,0.0,26.0,27
389.00,1188,0.0,0.0,0.0,0,75,0,81,3,5,7.8,0.0,3,27.0,0.0,0,65,14.6,4,19,1.5,9,3,14.4,11.2,10.8,11.2,10.8,11.2,84,114,78,40,0.0,26.0,27
390.50,1260,0.1,0.0,0.0,0,75,0,81,3,5,8.6,0.0,3,27.0,0.0,0,65,14.7,4,19,1.5,9,3,14.4,7.5,8.2,7.5,8.2,7.5,84,114,78,40,0.0,26.0,27
391.00,1300,0.1,0.0,0.0,0,75,0,81,3,5,8.6,0.0,3,27.0,0.0,0,65,14.8,4,19,1.5,9,3,14.4,7.5,8.2,7.5,8.2,7.5,84,114,78,40,0.0,26.0,27
392.50,1365,0.1,0.0,0.0,0,75,0,81,3,5,2.6,0.0,2,26.0,0.0,0,65,14.6,4,19,1.5,9,3,14.5,3.7,4.5,3.7,4.5,3.7,84,114,78,40,0.0,26.0,27
393.50,1389,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.6,4,19,1.5,9,3,14.4,3.7,4.5,3.7,4.5,3.7,84,114,78,40,0.0,26.0,27
395.00,1427,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.5,4,19,1.3,9,3,14.4,0.0,0.0,0.0,0.0,0.0,84,114,78,40,0.0,26.0,27
396.00,1458,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,24.0,0.0,0,65,14.4,4,19,1.3,9,3,14.3,0.0,0.0,0.0,0.0,0.0,84,114,78,40,0.0,24.0,27
398.25,1482,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,23.0,0.0,0,65,14.2,4,19,1.3,9,3,14.2,0.0,0.0,0.0,0.0,0.0,84,114,78,40,0.0,23.0,27
399.25,1462,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,23.0,0.0,0,65,14.3,4,19,1.3,9,3,13.9,0.0,0.0,0.0,0.0,0.0,84,114,78,40,0.0,23.0,27
402.25,1459,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,23.0,0.0,0,65,14.4,4,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,114,78,40,0.0,26.0,27
402.75,1456,0.0,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,24.0,0.0,0,65,14.4,4,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,26.0,26
404.25,1452,0.1,0.0,0.1,0,75,0,81,3,5,0.0,0.0,1,25.0,0.0,0,65,14.5,4,19,1.3,9,3,14.7,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,29.0,26
405.25,1451,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,25.0,0.0,0,65,14.6,4,19,1.3,9,3,15.2,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,30.0,26
406.25,1446,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.6,4,19,1.3,9,3,15.4,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,29.0,26
406.75,1445,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,25.0,0.0,0,65,14.5,4,19,1.3,9,3,14.9,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,27.0,26
408.00,1451,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.5,4,19,1.3,9,3,14.9,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,27.0,26
409.00,1443,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.6,4,19,1.3,9,3,14.9,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,24.0,26
410.00,1438,0.1,0.0,0.0,0,75,0,81,3,5,0.0,0.0,1,26.0,0.0,0,65,14.6,4,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,24.0,26
411.00,1433,0.1,0.0,0.0,3,75,0,81,3,5,0.0,0.0,0,26.0,0.0,0,65,14.5,4,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,24.0,26
411.50,1431,0.1,0.0,0.0,5,75,0,81,3,5,0.0,0.0,0,26.0,0.0,0,65,14.5,4,19,1.3,9,3,14.4,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,24.0,26
413.00,1418,0.1,0.0,0.0,7,75,0,81,3,5,0.0,0.0,1,24.0,0.0,0,65,14.2,4,19,1.3,9,3,14.5,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,26.0,26
413.50,1428,0.1,0.0,0.0,7,75,0,81,3,5,0.0,0.0,1,24.0,0.0,0,65,14.2,4,19,1.3,9,3,14.8,0.0,0.0,0.0,0.0,0.0,84,116,78,40,0.0,27.0,26
415.00,1423,0.1,0.0,0.0,7,75,0,81,3,5,1.8,0.0,1,24.0,0.0,0,65,14.3,4,19,1.3,9,3,15.0,0.0,0.3,0.0,0.3,0.0,84,116,78,40,0.0,27.0,26
415.50,1428,0.1,0.0,0.0,8,75,0,81,3,5,1.8,0.0,1,24.0,0.0,0,65,14.3,4,19,1.3,9,3,15.1,0.0,0.3,0.0,0.3,0.0,84,116,78,40,0.0,27.0,26
416.25,1419,0.0,0.0,0.0,8,75,0,81,3,5,7.1,0.0,2,24.0,0.0,0,65,14.3,4,19,1.3,9,3,15.1,0.0,0.3,0.0,0.3,0.0,84,116,78,40,0.0,27.0,26
416.75,1410,0.1,0.0,0.0,8,75,0,81,3,5,9.7,0.0,2,24.0,0.0,0,65,14.4,4,19,1.3,10,3,15.0,10.8,9.7,10.8,9.7,10.8,84,116,78,40,0.0,26.0,26
418.75,1416,0.1,0.0,0.0,9,75,0,81,3,5,10.1,0.0,2,26.0,0.0,0,65,14.6,4,19,1.3,10,3,14.8,10.8,9.7,10.8,9.7,10.8,84,116,78,40,0.0,25.0,26
420.75,1418,0.3,0.0,0.0,9,75,0,81,4,5,15.7,0.0,3,26.0,0.0,0,65,14.8,4,19,1.5,10,3,14.6,12.3,11.2,12.3,11.2,12.3,84,116,78,40,0.0,24.0,26
423.25,1414,0.1,0.0,0.0,10,75,0,81,4,5,19.8,0.0,4,26.0,0.0,0,65,14.9,4,19,1.5,10,3,14.4,17.2,17.2,17.2,17.2,17.2,84,116,78,40,0.0,24.0,26
425.75,1415,0.1,0.0,0.0,10,75,0,81,5,5,24.0,0.0,4,25.0,0.0,0,65,14.8,4,19,1.8,10,3,14.3,24.0,24.0,24.0,24.0,24.0,84,116,78,40,0.0,25.0,26
426.75,1419,0.1,0.0,0.0,10,75,0,81,5,5,24.3,0.0,5,26.0,0.0,0,65,14.8,4,19,2.0,8,3,14.5,24.7,24.7,24.7,24.7,24.7,84,116,78,40,0.0,26.0,26
428.50,1423,0.1,0.0,0.0,10,75,0,81,5,5,24.3,0.0,6,26.0,0.0,0,65,14.9,4,19,2.3,8,3,14.5,24.7,24.7,24.7,24.7,24.7,86,116,78,40,0.0,26.0,25
430.00,1418,0.1,0.0,0.0,10,75,0,81,5,5,24.3,0.0,6,26.0,0.0,0,65,14.9,4,19,2.3,8,3,14.6,24.0,24.0,24.0,24.0,24.0,86,116,78,40,0.0,26.0,26
430.50,1416,0.2,0.0,0.0,10,75,0,81,5,5,24.0,0.0,6,26.0,0.0,0,65,14.9,4,19,2.3,8,3,14.6,24.0,24.0,24.0,24.0,24.0,86,116,78,40,0.0,26.0,25
431.00,1415,0.2,0.0,0.0,10,75,0,81,5,5,24.0,0.0,6,26.0,0.0,0,65,15.0,4,19,2.3,8,3,14.6,24.0,24.0,24.0,24.0,24.0,86,116,78,40,0.0,26.0,25
433.50,1412,0.1,0.0,0.0,5,75,0,81,4,5,24.0,0.0,4,25.0,0.0,0,65,14.6,4,19,2.0,8,3,14.8,24.3,24.3,24.3,24.3,24.3,86,116,78,40,0.0,27.0,25
435.50,1402,0.1,0.0,0.0,6,75,0,81,4,5,22.8,0.0,4,24.0,0.0,0,65,14.4,4,19,2.0,8,3,14.9,22.8,22.8,22.8,22.8,22.8,86,116,78,40,0.0,27.0,25
436.00,1391,0.1,0.0,0.1,7,75,0,81,4,5,13.5,0.0,4,24.0,0.0,0,65,14.2,4,19,1.8,8,3,15.0,22.8,22.8,22.8,22.8,22.8,86,116,78,40,0.0,26.0,25
436.75,1377,0.1,0.0,0.0,7,75,0,81,4,5,22.5,0.0,4,23.0,0.0,0,65,14.2,4,19,1.8,9,3,14.9,21.7,21.7,21.7,21.7,21.7,86,116,78,40,0.0,26.0,25
438.25,1378,0.0,0.0,0.0,8,75,0,81,4,5,22.5,0.0,4,23.0,0.0,0,65,14.1,4,19,1.8,9,3,14.9,21.7,21.7,21.7,21.7,21.7,86,116,78,40,0.0,24.0,25
438.75,1380,0.1,0.0,0.0,8,75,0,81,4,5,22.5,0.0,4,23.0,0.0,0,65,14.1,4,19,1.8,9,3,14.7,21.7,21.7,21.7,21.7,21.7,86,116,78,40,0.0,23.0,25
440.25,1390,0.1,0.0,0.0,8,75,0,81,4,5,22.5,0.0,4,23.0,0.0,0,65,14.1,4,19,1.8,9,3,14.5,22.5,22.5,22.5,22.5,22.5,86,116,78,40,0.0,23.0,25
441.25,1392,0.1,0.0,0.0,7,75,0,81,4,5,23.2,0.0,4,22.0,0.0,0,65,13.9,4,19,2.0,9,3,14.5,22.5,22.5,22.5,22.5,22.5,86,116,78,40,0.0,23.0,25
442.75,1396,0.2,0.0,0.0,7,75,0,81,4,5,23.2,0.0,4,19.0,0.0,0,65,13.9,4,19,2.0,9,3,14.3,23.2,23.2,23.2,23.2,23.2,86,116,78,40,0.0,21.0,25
443.25,1393,0.1,0.0,0.0,8,75,0,81,4,5,23.2,0.0,4,20.0,0.0,0,65,13.8,4,19,2.0,9,3,14.3,23.2,23.2,23.2,23.2,23.2,86,117,78,40,0.0,21.0,25
445.00,1377,0.1,0.0,0.0,7,75,0,81,4,5,22.5,0.0,4,21.0,0.0,0,65,13.8,4,19,2.0,9,3,13.9,22.5,22.5,22.5,22.5,22.5,86,117,78,40,0.0,21.0,25
